Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
7.890,1,100,11.47,10.99,1.23,3.8,79.8,82.17,4729,155,3.00,3.00,3.00,3.00,12.90,0,1,0,0,1.56,-1.00,7.03,2.22,0.714,4.5,-25.1,100.00,83.05,17.28,2.41,0
7.968,1,100,11.47,11.01,1.23,3.8,79.8,82.17,4757,153,3.00,3.00,3.00,3.00,13.00,0,1,0,0,1.56,-1.00,6.25,2.29,0.715,4.4,-25.0,100.00,83.18,17.28,2.34,0
8.031,1,100,11.47,11.09,1.23,3.9,79.9,82.17,4776,144,3.00,3.00,3.00,3.00,13.10,0,1,0,0,1.56,-1.00,6.25,2.28,0.717,4.4,-25.0,100.00,83.34,17.28,2.52,0
8.110,1,100,11.47,11.09,1.22,4.0,80.0,82.17,4791,153,3.00,3.00,3.00,3.00,13.16,0,1,0,0,1.56,-1.00,6.25,2.28,0.718,4.2,-24.8,100.00,83.54,17.28,2.37,0
8.165,1,100,11.47,11.12,1.22,4.0,80.0,82.12,4824,143,3.00,3.00,3.00,3.00,13.25,0,1,0,0,1.56,-1.00,6.25,2.23,0.719,4.5,-25.1,100.00,83.59,17.28,2.45,0
8.244,1,100,11.47,11.18,1.21,4.1,80.1,82.17,4865,155,3.00,3.00,3.00,3.00,13.33,0,1,0,0,1.56,-1.00,6.25,2.21,0.721,4.4,-25.1,100.00,83.81,17.28,2.57,0
8.304,1,100,11.47,11.18,1.20,4.2,80.2,82.17,4868,151,3.00,3.00,3.00,3.00,13.54,0,1,0,0,1.56,-1.00,6.25,2.25,0.724,4.3,-24.8,100.00,84.08,17.28,2.71,0
8.381,1,100,11.47,11.19,1.20,4.2,80.2,82.17,4883,156,3.00,3.00,3.00,3.00,13.55,0,1,0,0,1.56,-1.00,6.25,2.26,0.725,4.4,-25.0,100.00,84.01,17.28,2.95,0
8.449,1,100,11.47,11.27,1.19,4.2,80.3,82.17,4902,145,3.00,3.00,3.00,3.00,13.55,0,1,0,0,1.56,-1.00,6.25,2.19,0.726,4.4,-24.9,100.00,84.18,17.28,2.86,0
8.528,1,100,11.61,11.24,1.19,4.3,80.4,82.17,4922,153,3.00,3.00,3.00,3.00,13.66,0,1,0,0,1.56,-1.00,6.25,2.23,0.728,4.5,-25.1,100.00,84.34,17.28,2.91,0
8.587,1,100,11.61,11.24,1.18,4.4,80.4,82.17,4948,154,3.00,3.00,3.00,3.00,13.74,0,1,0,0,1.56,-1.00,6.25,2.19,0.731,4.1,-25.1,100.00,84.50,17.28,3.11,0
8.664,1,100,11.47,11.27,1.17,4.4,80.4,82.17,4975,144,3.00,3.00,3.00,3.00,13.85,0,1,0,0,1.56,-1.00,6.25,2.23,0.733,3.4,-24.9,100.00,84.72,17.28,2.98,0
8.725,1,100,11.47,11.34,1.17,4.5,80.5,82.17,4996,153,3.00,3.00,3.00,3.00,13.95,0,1,0,0,1.56,-1.00,6.25,2.18,0.740,0.1,-24.9,100.00,85.47,17.28,3.00,0
8.807,1,100,11.32,11.34,1.16,4.5,80.6,82.11,5016,148,3.00,3.00,3.00,3.00,14.01,0,1,0,0,1.56,-1.00,5.47,2.18,0.745,-1.2,-25.2,100.00,85.81,17.28,3.24,0
8.864,1,100,11.32,11.51,1.15,4.5,80.6,82.11,5035,152,3.00,3.00,3.00,3.00,14.07,0,1,0,0,1.56,-1.00,5.47,2.19,0.745,-0.9,-25.1,100.00,85.82,17.28,3.25,0
8.940,1,100,11.47,11.49,1.14,4.6,80.7,82.11,5064,149,3.00,3.00,3.00,3.00,14.11,0,1,0,0,1.56,-1.00,4.69,2.18,0.747,-1.1,-24.9,100.00,85.86,17.28,3.57,0
9.015,1,100,11.47,11.49,1.13,4.7,80.8,82.11,5088,150,3.00,3.00,3.00,3.00,14.18,0,1,0,0,1.56,-1.00,5.47,2.14,0.747,-1.0,-24.5,100.00,85.91,17.28,3.60,0
9.086,1,100,11.47,11.46,1.12,4.7,80.8,82.11,5093,159,3.00,3.00,3.00,3.00,14.22,0,1,0,0,1.56,-1.00,4.69,2.13,0.748,-0.9,-24.2,100.00,85.91,17.28,3.69,0
9.153,1,100,11.47,11.50,1.12,4.7,80.8,82.11,5114,158,3.00,3.00,3.00,3.00,14.21,0,1,0,0,1.56,-1.00,4.69,2.13,0.748,-1.0,-24.2,100.00,85.90,17.28,3.70,0
9.223,1,100,11.47,11.48,1.11,4.8,80.9,82.11,5134,157,3.00,3.00,3.00,3.00,14.27,0,1,0,0,1.56,-1.00,4.69,2.12,0.749,-0.9,-24.2,100.00,85.94,17.28,3.57,0
9.292,1,100,11.47,11.48,1.11,4.9,81.0,82.15,5160,158,3.00,3.00,3.00,3.00,14.29,0,1,0,0,1.56,-1.00,4.69,2.12,0.747,-0.9,-23.8,100.00,85.98,17.28,3.63,0
9.371,1,100,11.47,11.51,1.10,4.9,81.0,82.16,5179,157,3.00,3.00,3.00,3.00,14.36,0,1,0,0,1.56,-1.00,4.69,2.11,0.749,-1.0,-23.6,100.00,86.01,17.28,3.84,0
9.430,1,100,11.47,11.55,1.10,5.0,81.0,82.16,5198,157,3.00,3.00,3.00,3.00,14.38,0,1,0,0,1.56,-1.00,4.69,2.11,0.747,-0.9,-23.4,100.00,86.10,17.28,3.58,0
9.507,1,100,11.47,11.55,1.09,5.1,81.1,82.16,5209,156,3.00,3.00,3.00,3.00,14.42,0,1,0,0,1.56,-1.00,4.69,2.10,0.749,-0.9,-23.3,100.00,86.10,17.28,3.74,0
9.570,1,100,11.47,11.56,1.09,5.1,81.1,82.16,5234,155,3.00,3.00,3.00,3.00,14.44,0,1,0,0,1.56,-1.00,4.69,2.10,0.748,-0.9,-23.1,100.00,86.16,17.28,3.81,0
9.649,1,100,11.47,11.55,1.09,5.2,81.2,82.16,5244,147,3.00,3.00,3.00,3.00,14.48,0,1,0,0,1.56,-1.00,4.69,2.14,0.748,-0.8,-22.9,100.00,86.20,17.28,3.63,0
9.708,1,100,11.47,11.55,1.08,5.2,81.2,82.16,5278,147,3.00,3.00,3.00,3.00,14.52,0,1,0,0,1.56,-1.00,4.69,2.13,0.747,-0.9,-22.7,100.00,86.24,17.28,3.52,0
9.785,1,100,11.47,11.64,1.08,5.2,81.2,82.16,5290,150,3.00,3.00,3.00,3.00,14.56,0,1,0,0,1.56,-1.00,4.69,2.10,0.749,-0.9,-22.5,100.00,86.35,17.28,3.48,0
9.853,1,100,11.47,11.66,1.08,5.4,81.3,82.12,5306,156,3.00,3.00,3.00,3.00,14.59,0,1,0,0,1.56,-1.00,4.69,2.11,0.748,-0.9,-22.1,100.00,86.34,17.28,3.56,0
9.932,1,100,11.47,11.69,1.08,5.5,81.4,82.12,5325,155,3.00,3.00,3.00,3.00,14.65,0,1,0,0,1.56,-1.00,4.69,2.11,0.749,-0.8,-22.1,100.00,86.40,17.28,3.76,0
9.990,1,100,11.47,11.69,1.07,5.6,81.5,82.12,5348,143,3.00,3.00,3.00,3.00,14.66,0,1,0,0,1.56,-1.00,4.69,2.09,0.748,-0.9,-22.1,100.00,86.33,17.28,3.52,0
10.075,1,100,11.47,11.71,1.07,5.6,81.5,82.10,5362,154,3.00,3.00,3.00,3.00,14.68,0,1,0,0,1.56,-1.00,3.91,2.12,0.748,-1.0,-21.6,100.00,86.32,17.28,3.61,0
10.131,1,100,11.47,11.77,1.07,5.7,81.5,82.12,5391,154,3.00,3.00,3.00,3.00,14.76,0,1,0,0,1.56,-1.00,3.91,2.09,0.748,-0.9,-21.5,100.00,86.32,17.28,3.68,0
10.211,1,100,11.47,11.77,1.07,5.8,81.6,82.11,5406,144,3.00,3.00,3.00,3.00,14.79,0,1,0,0,1.56,-1.00,3.91,2.11,0.747,-1.1,-21.4,100.00,86.25,17.28,3.54,0
10.265,1,100,11.47,11.79,1.06,5.8,81.6,82.11,5423,155,3.00,3.00,3.00,3.00,14.95,0,1,0,0,1.56,-1.00,3.91,2.11,0.748,-0.9,-21.2,100.00,86.31,17.28,3.64,0
10.341,1,100,11.47,11.82,1.06,5.9,81.6,82.11,5428,146,3.00,3.00,3.00,3.00,14.96,0,1,0,0,1.56,-1.00,3.91,2.08,0.748,-0.9,-21.0,100.00,86.32,17.28,3.71,0
10.410,1,100,11.47,11.82,1.05,6.0,81.7,82.11,5452,156,3.00,3.00,3.00,3.00,15.05,0,1,0,0,1.56,-1.00,3.91,2.11,0.748,-0.9,-20.7,100.00,86.32,17.28,3.55,0
10.488,1,100,11.47,11.85,1.05,6.0,81.7,82.11,5474,144,3.00,3.00,3.00,3.00,15.11,0,1,0,0,1.56,-1.00,3.91,2.10,0.748,-1.0,-20.8,100.00,86.33,17.28,3.45,0
10.546,1,100,11.47,11.90,1.05,6.0,81.7,82.11,5504,150,3.00,3.00,3.00,3.00,15.15,0,1,0,0,1.56,-1.00,3.12,2.07,0.748,-1.1,-20.4,100.00,86.33,17.28,3.70,0
10.623,1,100,11.47,11.96,1.05,6.1,81.8,82.17,5506,158,3.00,3.00,3.00,3.00,15.30,0,1,0,0,1.56,-1.00,3.12,2.05,0.749,-1.0,-20.0,100.00,86.41,17.28,3.70,0
10.691,1,100,11.47,11.96,1.04,6.2,81.8,82.17,5516,148,3.00,3.00,3.00,3.00,15.35,0,1,0,0,1.56,-1.00,3.12,2.06,0.749,-1.0,-20.1,100.00,86.37,17.28,3.79,0
10.770,1,100,11.47,11.95,1.04,6.2,81.8,82.17,5534,155,3.00,3.00,3.00,3.00,15.47,0,1,0,0,1.56,-1.00,3.12,2.08,0.749,-1.0,-19.9,100.00,86.38,17.28,3.60,0
10.833,1,100,11.47,11.99,1.04,6.3,81.9,82.17,5553,153,3.00,3.00,3.00,3.00,15.53,0,1,0,0,1.56,-1.00,3.12,2.08,0.747,-1.1,-19.8,100.00,86.25,17.28,3.60,0
10.911,1,100,11.47,11.99,1.03,6.3,81.9,82.17,5576,145,3.00,3.00,3.00,3.00,15.58,0,1,0,0,1.56,-1.00,3.12,2.08,0.746,-1.0,-19.7,100.00,86.23,17.28,3.41,0
10.965,1,100,11.47,11.97,1.03,6.3,81.9,82.17,5598,147,3.00,3.00,3.00,3.00,15.71,0,1,0,0,1.56,-1.00,3.12,2.08,0.747,-1.1,-19.5,100.00,86.26,17.28,3.66,0
11.043,1,100,11.47,12.00,1.03,6.4,82.0,82.17,5620,157,3.00,3.00,3.00,3.00,15.82,0,1,0,0,1.56,-1.00,3.12,2.06,0.744,-1.1,-19.1,100.00,86.13,17.28,3.47,0
11.111,1,100,11.47,12.00,1.02,6.5,82.0,82.17,5632,153,3.00,3.00,3.00,3.00,15.89,0,1,0,0,1.56,-1.00,3.12,2.04,0.744,-1.1,-18.9,100.00,86.14,17.28,3.61,0
11.189,1,100,11.47,12.05,1.02,6.5,82.0,82.17,5648,146,3.00,3.00,3.00,3.00,16.02,0,1,0,0,1.56,-1.00,2.34,2.04,0.743,-1.1,-18.8,100.00,86.03,17.28,3.64,0
11.247,1,100,11.47,12.05,1.01,6.6,82.0,82.17,5646,146,3.00,3.00,3.00,3.00,16.10,0,1,0,0,1.56,-1.00,2.34,2.03,0.743,-1.1,-18.6,100.00,86.06,17.28,3.62,0
11.325,1,100,11.47,12.05,1.01,6.7,82.1,82.17,5684,146,3.00,3.00,3.00,3.00,16.20,0,1,0,0,1.56,-1.00,3.12,2.05,0.742,-1.1,-18.6,100.00,85.98,17.28,3.67,0
11.384,1,100,11.47,12.05,1.01,6.7,82.1,82.17,5698,142,3.00,3.00,3.00,3.00,16.33,0,1,0,0,1.56,-1.00,2.34,2.05,0.740,-0.9,-18.6,100.00,85.89,17.28,3.41,0
11.460,1,100,11.47,12.05,1.00,6.7,82.1,82.12,5704,147,3.00,3.00,3.00,3.00,16.44,0,1,0,0,1.56,-1.00,2.34,2.02,0.741,-1.1,-18.3,100.00,85.91,17.28,3.55,0
11.528,1,100,11.47,12.11,1.00,6.8,82.2,82.12,5722,150,3.00,3.00,3.00,3.00,16.51,0,1,0,0,1.56,-1.00,2.34,2.01,0.740,-1.0,-18.2,100.00,85.86,17.28,3.73,0
11.607,1,100,11.47,12.11,1.00,6.8,82.2,82.12,5747,152,3.00,3.00,3.00,3.00,16.61,0,1,0,0,1.56,-1.00,2.34,2.04,0.738,-1.0,-18.0,100.00,85.79,17.28,3.38,0
11.670,1,100,11.47,12.07,0.99,6.8,82.2,82.12,5757,146,3.00,3.00,3.00,3.00,16.77,0,1,0,0,1.56,-1.00,2.34,2.01,0.739,-1.1,-17.9,100.00,85.80,17.28,3.48,0
11.748,1,100,11.47,12.09,0.99,6.9,82.2,82.12,5772,149,3.00,3.00,3.00,3.00,16.77,0,1,0,0,1.56,-1.00,2.34,2.03,0.740,-1.0,-17.7,100.00,85.86,17.28,3.58,0
11.806,1,100,11.47,12.09,0.99,7.0,82.3,82.12,5785,146,3.00,3.00,3.00,3.00,16.83,0,1,0,0,1.56,-1.00,2.34,2.00,0.735,-1.2,-17.6,100.00,85.62,17.28,3.35,0
11.885,1,100,11.47,12.16,0.98,7.0,82.3,82.12,5789,148,3.00,3.00,3.00,3.00,16.97,0,1,0,0,1.56,-1.00,2.34,2.02,0.738,-1.1,-17.3,100.00,85.76,17.28,3.42,0
11.946,1,100,11.61,12.16,0.98,7.0,82.3,82.12,5822,152,3.00,3.00,3.00,3.00,16.99,0,1,0,0,1.56,-1.00,2.34,2.00,0.736,-1.1,-17.2,100.00,85.68,17.28,3.27,0
12.023,1,100,11.47,12.13,0.97,7.1,82.3,82.12,5824,157,3.00,3.00,3.00,3.00,17.10,0,1,0,0,1.56,-1.00,2.34,2.02,0.736,-1.1,-17.1,100.00,85.68,17.28,3.37,0
12.091,1,100,11.47,12.13,0.97,7.2,82.4,82.12,5862,154,3.00,3.00,3.00,3.00,17.23,0,1,0,0,1.56,-1.00,2.34,1.99,0.734,-1.2,-16.9,100.00,85.52,17.28,3.23,0
12.169,1,100,11.47,12.17,0.97,7.2,82.4,82.12,5855,142,3.00,3.00,3.00,3.00,17.28,0,1,0,0,1.56,-1.00,2.34,2.00,0.735,-1.1,-16.6,100.00,85.60,17.28,3.25,0
12.224,1,100,11.47,12.17,0.96,7.2,82.4,82.12,5878,143,3.00,3.00,3.00,3.00,17.42,0,1,0,0,1.56,-1.00,2.34,2.00,0.737,-1.1,-16.5,100.00,85.69,17.28,3.33,0
12.300,1,100,11.61,12.17,0.96,7.3,82.4,82.12,5893,151,3.00,3.00,3.00,3.00,17.47,0,1,0,0,1.56,-1.00,2.34,1.99,0.734,-1.1,-16.7,100.00,85.54,17.28,3.36,0
12.368,1,100,11.61,12.15,0.96,7.3,82.4,82.12,5900,148,3.00,3.00,3.00,3.00,17.59,0,1,0,0,1.56,-1.00,2.34,1.99,0.733,-1.0,-16.2,100.00,85.48,17.28,3.38,0
12.445,1,100,11.47,12.20,0.96,7.3,82.5,82.12,5935,149,3.00,3.00,3.00,3.00,17.69,0,1,0,0,1.56,-1.00,2.34,2.00,0.732,-1.1,-16.1,100.00,85.44,17.28,3.29,0
12.505,1,100,11.47,12.20,0.95,7.4,82.5,82.10,5937,156,3.00,3.00,3.00,3.00,17.83,0,1,0,0,1.56,-1.00,2.34,2.00,0.733,-1.0,-15.9,100.00,85.48,17.28,3.19,0
12.581,1,100,11.47,12.22,0.95,7.4,82.5,82.10,5956,149,3.00,3.00,3.00,3.00,17.89,0,1,0,0,1.56,-1.00,1.56,1.99,0.733,-1.1,-15.8,100.00,85.47,17.28,3.20,0
12.656,1,100,11.47,12.26,0.95,7.5,82.5,82.10,5962,146,3.00,3.00,3.00,3.00,17.96,0,1,0,0,1.56,-1.00,1.56,1.96,0.733,-1.1,-15.7,100.00,85.46,17.28,3.16,0
12.720,1,100,11.47,12.26,0.94,7.5,82.5,82.10,5989,153,3.00,3.00,3.00,3.00,18.01,0,1,0,0,1.56,-1.00,1.56,1.96,0.730,-1.1,-15.6,100.00,85.29,17.28,3.23,0
12.787,1,100,11.47,12.26,0.94,7.6,82.6,82.16,5990,142,3.00,3.00,3.00,3.00,18.07,0,1,0,0,1.56,-1.00,1.56,1.96,0.731,-1.1,-15.3,100.00,85.39,17.28,2.98,0
12.877,1,100,11.47,12.28,0.94,7.6,82.6,82.16,6011,152,3.00,3.00,3.00,3.00,18.13,0,1,0,0,1.56,-1.00,1.56,1.95,0.731,-1.0,-15.2,100.00,85.36,17.28,3.02,0
12.931,1,100,11.47,12.29,0.94,7.6,82.6,82.16,6026,144,3.00,3.00,3.00,3.00,18.19,0,1,0,0,1.56,-1.00,1.56,1.95,0.732,-1.1,-15.2,100.00,85.43,17.28,3.09,0
13.010,1,100,11.47,12.29,0.93,7.7,82.6,82.17,6038,154,3.00,3.00,3.00,3.00,18.24,0,1,0,0,1.56,-1.00,1.56,1.95,0.735,-1.1,-15.0,100.00,85.61,17.28,3.15,0
13.072,1,100,11.47,12.29,0.93,7.7,82.6,82.17,6053,147,3.00,3.00,3.00,3.00,18.37,0,1,0,0,1.56,-1.00,1.56,1.94,0.735,-1.1,-14.8,100.00,85.59,17.28,3.27,0
13.140,1,100,11.47,12.31,0.93,7.7,82.7,82.10,6073,148,3.00,3.00,3.00,3.00,18.43,0,1,0,0,1.56,-1.00,1.56,1.98,0.738,-1.1,-14.8,100.00,85.76,17.28,3.32,0
13.218,1,100,11.47,12.31,0.92,7.8,82.7,82.15,6075,154,3.00,3.00,3.00,3.00,18.54,0,1,0,0,1.56,-1.00,1.56,1.98,0.738,-1.0,-14.7,100.00,85.76,17.28,3.25,0
13.282,1,100,11.47,12.29,0.92,7.8,82.7,82.15,6092,147,3.00,3.00,3.00,3.00,18.52,0,1,0,0,1.56,-1.00,1.56,1.98,0.740,-1.0,-14.6,100.00,85.86,17.28,3.09,0
13.351,1,100,11.61,12.25,0.92,7.9,82.7,82.15,6109,147,3.00,3.00,3.00,3.00,18.57,0,1,0,0,1.56,-1.00,1.56,1.94,0.741,-1.1,-14.5,100.00,85.93,17.28,3.38,0
13.422,1,100,11.61,12.30,0.91,7.9,82.7,82.15,6130,149,3.00,3.00,3.00,3.00,18.67,0,1,0,0,1.56,-1.00,2.34,1.94,0.742,-1.2,-14.1,100.00,86.02,17.28,3.27,0
13.490,1,100,11.61,12.30,0.90,7.9,82.8,82.17,6145,143,3.00,3.00,3.00,3.00,18.75,0,1,0,0,1.56,-1.00,2.34,1.96,0.744,-1.1,-14.0,100.00,86.10,17.28,3.48,0
13.567,1,100,11.47,12.27,0.90,7.9,82.8,82.17,6141,152,3.00,3.00,3.00,3.00,18.85,0,1,0,0,1.56,-1.00,1.56,1.92,0.744,-1.3,-13.8,100.00,86.11,17.28,3.43,0
13.626,1,100,11.47,12.25,0.90,8.0,82.8,82.17,6164,153,3.00,3.00,3.00,3.00,18.94,0,1,0,0,1.56,-1.00,1.56,1.91,0.746,-1.2,-13.7,100.00,86.25,17.28,3.53,0
13.703,1,100,11.47,12.25,0.89,8.0,82.8,82.17,6185,156,3.00,3.00,3.00,3.00,19.01,0,1,0,0,1.56,-1.00,1.56,1.95,0.747,-1.2,-13.6,100.00,86.29,17.28,3.65,0
13.771,1,100,11.61,12.22,0.89,8.0,82.8,82.17,6193,154,3.00,3.00,3.00,3.00,19.11,0,1,0,0,1.56,-1.00,1.56,1.93,0.751,-1.2,-13.3,100.00,86.52,17.28,3.67,0
13.849,1,100,11.61,12.27,0.89,8.1,82.8,82.17,6201,144,3.00,3.00,3.00,3.00,19.13,0,1,0,0,1.56,-1.00,2.34,1.94,0.752,-1.2,-12.9,100.00,86.55,17.28,3.73,0
13.912,1,100,11.47,12.27,0.89,8.1,82.9,82.12,6211,144,3.00,3.00,3.00,3.00,19.13,0,1,0,0,1.56,-1.00,2.34,1.91,0.753,-1.1,-13.3,100.00,86.60,17.28,3.62,0
13.990,1,100,11.47,12.28,0.88,8.1,82.9,82.11,6231,153,3.00,3.00,3.00,3.00,19.20,0,1,0,0,1.56,-1.00,1.56,1.93,0.755,-1.1,-13.3,100.00,86.74,17.28,3.79,0
14.062,1,100,11.47,12.27,0.88,8.2,82.9,82.11,6241,148,3.00,3.00,3.00,3.00,19.27,0,1,0,0,1.56,-1.00,1.56,1.91,0.757,-1.1,-12.9,100.00,86.85,17.28,3.91,0
14.134,1,100,11.47,12.28,0.88,8.2,82.9,82.11,6251,150,3.00,3.00,3.00,3.00,19.34,0,1,0,0,1.56,-1.00,2.34,1.91,0.758,-1.2,-12.7,100.00,86.93,17.28,3.88,0
14.190,1,100,11.47,12.28,0.88,8.3,82.9,82.11,6267,153,3.00,3.00,3.00,3.00,19.33,0,1,0,0,1.56,-1.00,2.34,1.90,0.761,-1.2,-12.9,100.00,87.10,17.28,4.03,0
14.270,1,100,11.47,12.26,0.88,8.3,82.9,82.11,6274,156,3.00,3.00,3.00,3.00,19.43,0,1,0,0,1.56,-1.00,1.56,1.92,0.761,-1.2,-12.6,100.00,87.09,17.28,3.97,0
14.332,1,100,11.47,12.31,0.87,8.3,83.0,82.09,6285,152,3.00,3.00,3.00,3.00,19.43,0,1,0,0,1.56,-1.00,2.34,1.90,0.763,-1.2,-12.5,100.00,87.17,17.28,4.09,0
14.401,1,100,11.47,12.31,0.87,8.3,83.0,82.15,6312,151,3.00,3.00,3.00,3.00,19.48,0,1,0,0,1.56,-1.00,2.34,1.90,0.764,-1.0,-12.4,100.00,87.25,17.28,3.97,0
14.470,1,100,11.47,12.30,0.87,8.3,83.0,82.15,6312,156,3.00,3.00,3.00,3.00,19.55,0,1,0,0,1.56,-1.00,1.56,1.90,0.766,-1.1,-12.1,100.00,87.38,17.28,3.97,0
14.548,1,100,11.47,12.29,0.87,8.4,83.0,82.16,6321,149,3.00,3.00,3.00,3.00,19.57,0,1,0,0,1.56,-1.00,2.34,1.90,0.766,-1.1,-12.1,100.00,87.35,17.28,3.85,0
14.606,1,100,11.47,12.29,0.87,8.4,83.1,82.17,6338,152,3.00,3.00,3.00,3.00,19.57,0,1,0,0,1.56,-1.00,2.34,1.90,0.768,-1.2,-12.0,100.00,87.49,17.28,4.00,0
14.695,1,100,11.47,12.34,0.86,8.4,83.1,82.17,6349,148,3.00,3.00,3.00,3.00,19.58,0,1,0,0,1.56,-1.00,1.56,1.90,0.767,-1.2,-11.9,100.00,87.44,17.28,4.04,0
14.751,1,100,11.47,12.33,0.86,8.4,83.1,82.11,6362,149,3.00,3.00,3.00,3.00,19.59,0,1,0,0,1.56,-1.00,2.34,1.90,0.770,-1.1,-11.9,100.00,87.57,17.28,4.03,0
14.829,1,100,11.47,12.32,0.86,8.5,83.1,82.11,6386,147,3.00,3.00,3.00,3.00,19.60,0,1,0,0,1.56,-1.00,1.56,1.91,0.771,-1.1,-11.6,100.00,87.66,17.28,4.32,0
14.888,1,100,11.47,12.32,0.86,8.5,83.1,82.11,6383,143,3.00,3.00,3.00,3.00,19.62,0,1,0,0,1.56,-1.00,1.56,1.91,0.773,-1.2,-11.3,100.00,87.75,17.28,4.22,0
14.969,1,100,11.47,12.35,0.85,8.5,83.1,82.11,6394,141,3.00,3.00,3.00,3.00,19.62,0,1,0,0,1.56,-1.00,1.56,1.91,0.773,-1.2,-11.5,100.00,87.75,17.28,4.46,0
15.039,1,99,11.47,12.30,0.86,8.6,83.2,82.11,6400,148,3.00,3.00,3.00,3.00,19.63,0,1,0,0,1.56,-1.00,1.56,1.91,0.774,-1.1,-11.3,100.00,87.80,17.28,4.01,0
15.102,1,31,11.47,12.30,0.85,8.6,83.2,82.11,6421,151,3.00,3.00,3.00,3.00,19.63,0,1,0,0,1.56,-1.00,1.56,1.91,0.418,-1.4,-11.0,64.23,46.36,17.28,5.70,0
15.180,1,0,11.47,12.36,0.68,8.6,83.2,27.74,6288,151,3.00,3.00,3.00,3.00,-5.21,0,1,0,0,1.56,-1.00,1.56,2.17,0.553,-1.1,-8.4,0.00,18.01,17.06,11.29,0
15.243,1,0,11.91,6.97,-0.20,8.6,83.2,10.26,6292,122,2.44,2.44,2.44,2.44,-6.29,0,1,0,0,1.56,-1.00,-0.78,2.58,0.830,-1.3,-2.6,0.00,40.10,16.68,0.00,0
15.312,1,0,12.64,6.97,-0.66,8.7,83.2,7.32,6374,91,0.00,0.00,0.00,0.00,31.69,0,0,0,0,3.91,-1.00,2.34,1.89,0.817,-1.3,-1.1,0.00,38.31,16.31,0.00,0
15.386,1,0,13.52,1.63,-0.76,8.7,83.2,7.60,6250,73,0.00,0.00,0.00,0.00,-9.65,0,0,0,0,3.91,-1.00,3.12,1.59,0.907,-1.3,-1.0,0.00,48.27,16.01,0.00,0
15.454,1,0,14.26,1.39,-0.72,8.7,83.2,9.13,6357,66,0.00,0.00,0.00,0.00,-17.75,0,0,0,0,3.91,-1.00,4.69,1.63,0.935,-1.2,-0.9,0.00,51.53,15.63,0.00,0
15.532,1,0,14.41,1.40,-0.72,8.8,83.3,9.45,6316,64,0.00,0.00,0.00,0.00,-17.36,0,0,0,0,3.91,-1.00,0.00,1.46,0.922,-1.1,-0.9,0.00,50.05,15.26,0.00,0
15.589,1,0,14.55,1.40,-0.71,8.8,83.3,9.08,6313,71,0.00,0.00,0.00,0.00,-16.87,0,0,0,0,3.91,-1.00,0.00,1.37,0.906,-1.2,-1.1,0.00,48.24,14.96,0.00,0
15.666,1,0,15.14,1.35,-0.72,8.8,83.3,9.93,6300,69,0.00,0.00,0.00,0.00,-16.84,0,0,0,0,3.91,-1.00,0.00,1.46,0.914,-1.2,-1.0,0.00,49.06,14.58,0.00,0
15.725,1,0,15.73,1.38,-0.73,8.7,83.3,9.38,6276,76,0.00,0.00,0.00,0.00,-16.91,0,0,0,0,3.91,-1.00,0.00,1.28,0.917,-1.2,-1.0,0.00,49.45,14.21,0.00,0
15.802,1,0,15.29,1.38,-0.71,8.6,83.4,9.69,6266,78,0.00,0.00,0.00,0.00,-18.63,0,0,0,0,4.69,-1.00,0.00,1.35,0.909,-1.1,-1.2,0.00,48.57,13.91,0.00,0
15.876,1,0,15.73,1.50,-0.73,8.6,83.4,10.15,6258,74,0.00,0.00,0.00,0.00,-18.42,0,0,0,0,4.69,-1.00,0.00,1.37,0.908,-1.2,-0.9,0.00,48.46,13.53,0.00,0
15.940,1,0,16.46,1.43,-0.73,8.6,83.4,9.54,6255,78,0.00,0.00,0.00,0.00,-18.10,0,0,0,0,4.69,-1.00,0.00,1.22,0.959,-1.2,-0.8,0.00,54.09,13.16,0.00,0
16.007,1,0,16.61,1.43,-0.71,8.5,83.4,10.02,6263,79,0.00,0.00,0.00,0.00,-18.59,0,0,0,0,4.69,-1.00,0.00,1.37,0.958,-1.2,-1.1,0.00,53.99,12.86,0.00,0
16.084,1,0,18.38,1.49,-0.72,8.5,83.4,9.82,6237,77,0.00,0.00,0.00,0.00,-18.55,0,0,0,0,4.69,-1.00,0.00,1.25,0.954,-1.1,-1.1,0.00,53.61,12.48,0.00,0
