Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
8.538,6900,100,11.47,10.18,0.80,667,33.2,11.32,86.9,82.12,5655,145,3,0,0.78,1.485,2.054,-1.00,80.9,522.0,1000.0,0.78,-1.0,-19.1,100.00,0,0
8.603,6900,100,11.47,10.22,0.79,667,33.2,11.47,86.9,82.18,5692,143,3,0,0.78,1.485,2.049,-1.00,80.9,522.0,1000.0,0.00,-1.0,-18.9,100.00,0,0
8.668,6900,100,11.47,10.26,0.80,669,33.5,11.47,86.9,82.18,5711,146,3,0,0.78,1.481,2.042,-1.00,80.9,522.0,1000.0,0.00,-1.2,-18.4,100.00,0,0
8.735,6900,100,11.47,10.26,0.79,671,33.5,11.47,86.9,82.19,5737,153,3,0,0.78,1.480,2.035,-1.00,80.9,522.0,1000.0,0.00,-1.1,-18.2,100.00,0,0
8.800,6900,100,11.47,10.31,0.79,671,33.7,11.47,86.9,82.19,5755,143,3,0,0.78,1.480,2.032,-1.00,81.0,522.0,1000.0,0.00,-1.2,-18.1,100.00,0,0
8.863,6900,100,11.47,10.31,0.79,673,34.0,11.47,86.8,82.19,5776,148,3,0,0.78,1.477,2.022,-1.00,81.0,522.0,1000.0,0.00,-1.2,-17.8,100.00,0,0
8.930,6900,100,11.47,10.37,0.79,675,34.0,11.47,86.8,82.19,5800,151,3,0,0.78,1.475,2.015,-1.00,81.0,522.0,1000.0,0.00,-1.2,-17.5,100.00,0,0
8.987,6900,100,11.47,10.41,0.79,675,34.1,11.47,86.8,82.13,5813,153,3,0,0.78,1.475,2.009,-1.00,81.1,522.0,1000.0,0.00,-1.3,-17.5,100.00,0,0
9.057,6900,100,11.47,10.41,0.79,677,34.3,11.61,86.8,82.12,5833,142,3,0,0.78,1.471,2.005,-1.00,81.1,522.0,1000.0,-0.78,-1.1,-17.1,100.00,0,0
9.122,6900,100,11.47,10.43,0.78,679,34.3,11.61,86.8,82.12,5870,142,3,0,0.78,1.471,1.996,-1.00,81.1,522.0,1000.0,-0.78,-1.3,-17.1,100.00,0,0
9.189,6900,100,11.47,10.46,0.78,679,34.5,11.61,86.8,82.12,5887,142,3,0,0.78,1.468,1.987,-1.00,81.1,522.0,1000.0,-0.78,-1.2,-16.9,100.00,0,0
9.249,6900,100,11.47,10.46,0.78,681,34.8,11.61,86.8,82.12,5895,148,3,0,0.78,1.466,1.984,-1.00,81.2,522.0,1000.0,-0.78,-1.1,-16.4,100.00,0,0
9.315,6900,100,11.47,10.52,0.78,683,34.8,11.47,86.8,82.12,5929,150,3,0,0.78,1.466,1.979,-1.00,81.2,522.0,1000.0,-0.78,-1.2,-16.5,100.00,0,0
9.381,6900,100,11.47,10.53,0.77,683,35.0,11.47,86.8,82.12,5945,148,3,0,0.78,1.463,1.972,-1.00,81.2,522.0,1000.0,-0.78,-1.2,-16.5,100.00,0,0
9.448,6900,100,11.47,10.53,0.77,686,35.2,11.61,86.7,82.12,5968,148,3,0,0.78,1.457,1.966,-1.00,81.2,522.0,1000.0,-0.78,-1.3,-16.1,100.00,0,0
9.509,6900,100,11.47,10.57,0.77,687,35.2,11.61,86.7,82.12,5988,146,3,0,0.78,1.457,1.959,-1.00,81.2,522.0,1000.0,-0.78,-1.2,-15.6,100.00,0,0
9.575,6900,100,11.47,10.60,0.76,687,35.5,11.61,86.7,82.12,6004,147,3,0,0.78,1.454,1.956,-1.00,81.3,522.0,1000.0,-0.78,-1.3,-15.6,100.00,0,0
9.636,6900,100,11.47,10.60,0.76,689,35.8,11.61,86.7,82.18,6028,151,3,0,0.78,1.448,1.947,-1.00,81.3,522.0,1000.0,-0.78,-1.2,-15.4,100.00,0,0
9.713,6900,100,11.47,10.61,0.75,692,35.8,11.61,86.7,82.18,6048,148,3,0,0.78,1.448,1.942,-1.00,81.3,522.0,1000.0,-0.78,-1.3,-15.3,100.00,0,0
9.769,6900,100,11.47,10.64,0.75,692,35.9,11.61,86.7,82.20,6070,148,3,0,0.78,1.442,1.938,-1.00,81.3,522.0,1000.0,-0.78,-1.2,-14.9,100.00,0,0
9.844,6900,100,11.47,10.64,0.75,693,36.2,11.61,86.7,82.14,6081,146,3,0,0.78,1.440,1.936,-1.00,81.4,522.0,1000.0,-0.78,-1.2,-14.7,100.00,0,0
9.904,6900,100,11.47,10.66,0.75,693,36.2,11.61,86.7,82.14,6104,142,3,0,0.78,1.440,1.933,-1.00,81.4,522.0,1000.0,-0.78,-1.2,-14.7,100.00,0,0
9.971,6900,100,11.47,10.66,0.75,696,36.5,11.61,86.7,82.13,6135,141,3,0,0.78,1.433,1.928,-1.00,81.4,522.0,1000.0,-0.78,-1.3,-14.4,100.00,0,0
10.027,6900,100,11.47,10.66,0.74,698,36.5,11.61,86.7,82.13,6141,143,3,0,0.78,1.429,1.923,-1.00,81.4,522.0,1000.0,-0.78,-1.3,-14.2,100.00,0,0
10.096,6900,100,11.47,10.68,0.74,698,36.6,11.61,86.7,82.13,6155,143,3,0,0.78,1.429,1.920,-1.00,81.4,522.0,1000.0,-1.56,-1.3,-13.9,100.00,0,0
10.156,6900,100,11.47,10.68,0.74,699,36.9,11.61,86.7,82.19,6186,146,3,0,0.78,1.423,1.916,-1.00,81.5,522.0,1000.0,-1.56,-1.2,-13.9,100.00,0,0
10.231,6900,100,11.47,10.70,0.73,702,36.9,11.61,86.7,82.19,6204,146,3,0,0.78,1.421,1.912,-1.00,81.5,522.0,1000.0,-1.56,-1.1,-13.6,100.00,0,0
10.290,6900,100,11.47,10.72,0.73,702,37.0,11.61,86.7,82.19,6222,141,3,0,0.78,1.421,1.909,-1.00,81.6,522.0,1000.0,-0.78,-1.2,-13.4,100.00,0,0
10.364,6900,100,11.47,10.72,0.73,704,37.3,11.61,86.6,82.19,6236,149,3,0,0.78,1.416,1.905,-1.00,81.6,522.0,1000.0,-1.56,-1.2,-13.1,100.00,0,0
10.419,6900,100,11.47,10.75,0.73,706,37.3,11.61,86.6,82.19,6269,152,3,0,0.78,1.416,1.900,-1.00,81.6,522.0,1000.0,-1.56,-1.4,-13.1,100.00,0,0
10.497,6900,100,11.47,10.75,0.72,706,37.4,11.61,86.6,82.19,6265,147,3,0,0.78,1.410,1.895,-1.00,81.6,522.0,1000.0,-1.56,-1.4,-12.8,100.00,0,0
10.553,6900,100,11.47,10.75,0.72,708,37.7,11.61,86.6,82.11,6291,148,3,0,0.78,1.406,1.895,-1.00,81.7,522.0,1000.0,-1.56,-1.2,-12.4,100.00,0,0
10.617,6900,100,11.47,10.79,0.72,709,37.7,11.61,86.6,82.17,6308,151,3,0,0.78,1.406,1.890,-1.00,81.7,522.0,1000.0,-1.56,-1.3,-12.5,100.00,0,0
10.682,6900,100,11.47,10.77,0.72,709,38.0,11.61,86.6,82.17,6336,146,3,0,0.78,1.402,1.887,-1.00,81.7,522.0,1000.0,-1.56,-1.3,-12.2,100.00,0,0
10.747,6900,100,11.47,10.77,0.72,712,38.1,11.61,86.6,82.17,6351,143,3,0,0.78,1.396,1.885,-1.00,81.8,522.0,1000.0,-1.56,-1.2,-12.0,100.00,0,0
10.811,6900,100,11.47,10.79,0.72,713,38.1,11.61,86.6,82.17,6363,145,3,0,0.78,1.396,1.878,-1.00,81.8,522.0,1000.0,-1.56,-1.4,-11.7,100.00,0,0
10.879,6900,100,11.47,10.85,0.71,713,38.4,11.61,86.6,82.17,6384,148,3,0,0.78,1.396,1.878,-1.00,81.8,522.0,1000.0,-1.56,-1.3,-11.9,100.00,0,0
10.936,6900,100,11.47,10.85,0.71,716,38.5,11.61,86.6,82.17,6407,145,3,0,0.78,1.388,1.872,-1.00,81.8,522.0,1000.0,-1.56,-1.2,-11.5,100.00,0,0
11.010,6900,100,11.47,10.82,0.71,717,38.5,11.61,86.6,82.17,6424,145,3,0,0.78,1.388,1.868,-1.00,81.8,522.0,1000.0,-1.56,-1.3,-11.3,100.00,0,0
11.077,6900,100,11.47,10.84,0.71,717,38.8,11.61,86.6,82.18,6437,148,3,0,0.78,1.383,1.864,-1.00,81.9,522.0,1000.0,-1.56,-1.4,-11.1,100.00,0,0
11.141,6900,100,11.47,10.84,0.70,719,38.9,11.61,86.6,82.18,6459,147,3,0,0.78,1.381,1.862,-1.00,81.9,522.0,1000.0,-1.56,-1.3,-10.9,100.00,0,0
11.204,6900,100,11.47,10.87,0.70,719,38.9,11.61,86.6,82.18,6480,148,3,0,0.78,1.381,1.858,-1.00,81.9,522.0,1000.0,-1.56,-1.3,-10.7,100.00,0,0
11.271,6900,100,11.47,10.86,0.69,721,39.2,11.61,86.6,82.19,6490,146,3,0,0.78,1.375,1.855,-1.00,82.0,522.0,1000.0,-1.56,-1.4,-10.7,100.00,0,0
11.334,6900,100,11.47,10.86,0.69,723,39.2,15.43,86.6,82.13,6326,167,3,0,0.78,1.379,1.852,-1.00,82.0,522.0,1000.0,0.00,-1.4,-10.5,100.00,0,0
11.402,6900,100,29.69,10.94,0.69,723,39.3,15.43,86.6,82.13,6160,167,15,0,0.78,1.379,1.896,-1.00,82.1,522.0,1000.0,0.00,-1.5,-10.1,100.00,0,0
11.462,6900,100,37.78,10.94,0.57,724,39.4,15.43,86.6,82.12,5996,167,15,0,0.78,1.273,1.925,-1.00,82.1,522.0,1000.0,0.00,-1.6,-11.9,100.00,0,0
11.529,6900,100,41.31,10.06,0.48,726,39.4,15.43,86.6,82.12,5874,168,15,0,0.78,1.173,1.954,-1.00,82.1,522.0,1000.0,0.00,-1.4,-13.9,100.00,0,0
11.595,6900,100,42.92,8.78,0.41,726,39.7,15.43,86.6,82.12,5737,168,15,0,0.78,1.173,2.000,-1.00,82.1,522.0,1000.0,0.00,-1.4,-15.1,100.00,0,0
11.659,6900,100,43.66,8.78,0.37,726,39.8,15.43,86.6,82.12,5610,168,15,0,0.78,1.096,2.034,-1.00,82.2,522.0,1000.0,0.00,-1.3,-16.2,100.00,0,0
11.718,6900,100,43.95,7.90,0.35,727,39.8,15.43,86.6,82.11,5010,168,15,0,0.78,1.096,2.086,-1.00,82.2,522.0,1000.0,0.00,-1.6,-17.7,100.00,0,0
11.796,6900,100,43.07,7.32,0.34,727,40.0,15.43,86.6,82.17,4965,122,15,0,0.78,1.050,2.283,-1.00,82.2,522.0,1000.0,0.00,-1.2,-19.1,100.00,0,0
11.856,6900,100,28.37,7.32,0.40,728,40.1,11.47,86.6,82.18,5143,131,15,0,0.78,1.129,2.235,-1.00,82.2,522.0,1000.0,0.00,-1.2,-22.8,100.00,0,0
11.924,6900,100,19.11,7.27,0.50,729,40.1,11.47,86.6,82.19,4985,137,15,0,0.78,1.129,2.219,-1.00,82.2,522.0,1000.0,0.00,-1.1,-24.1,100.00,0,0
11.981,6900,100,14.99,8.04,0.64,729,40.2,11.47,86.6,82.19,5082,141,15,0,0.78,1.256,2.235,-1.00,82.3,522.0,1000.0,0.00,-1.1,-23.6,100.00,0,0
12.058,6900,100,13.08,8.04,0.73,729,40.4,11.47,86.6,82.19,5074,147,15,0,0.78,1.396,2.230,-1.00,82.3,522.0,1000.0,-2.34,-1.1,-24.2,98.23,0,0
12.127,6900,100,12.20,8.52,0.79,731,40.4,12.20,86.6,82.19,5098,146,15,0,0.78,1.396,2.221,-1.00,82.3,522.0,1000.0,-4.69,-1.1,-24.0,96.62,0,0
12.194,6900,100,12.20,9.14,0.83,731,40.4,11.61,86.6,82.19,5108,142,4,0,0.78,1.476,2.220,-1.00,82.4,522.0,1000.0,-0.78,-1.0,-23.9,96.13,0,0
12.238,6900,100,11.91,9.14,0.86,731,40.5,11.61,86.6,82.19,5116,143,4,0,0.78,1.508,2.217,-1.00,82.4,522.0,1000.0,-0.78,-1.0,-23.6,96.27,0,0
12.308,6900,100,11.76,9.41,0.87,732,40.5,11.47,86.6,82.19,5130,149,4,0,0.78,1.508,2.212,-1.00,82.4,522.0,1000.0,-0.78,-1.1,-24.1,95.79,0,0
12.375,6900,100,11.76,9.53,0.88,732,40.6,11.61,86.6,82.19,5150,148,4,0,0.78,1.524,2.209,-1.00,82.4,522.0,1000.0,-0.78,-1.1,-23.9,95.86,0,0
12.436,6900,100,11.76,9.53,0.87,733,40.8,11.47,86.6,82.19,5156,151,4,0,0.78,1.525,2.204,-1.00,82.4,522.0,1000.0,-0.78,-1.1,-23.6,95.54,0,0
12.500,6900,100,11.76,9.58,0.88,733,40.8,11.32,86.6,82.13,5174,151,4,0,0.78,1.525,2.197,-1.00,82.4,522.0,1000.0,0.00,-1.1,-23.4,95.88,0,0
12.583,6900,100,11.61,9.62,0.87,733,40.9,11.47,86.6,82.13,5181,151,4,0,0.78,1.525,2.197,-1.00,82.5,522.0,1000.0,0.00,-1.1,-23.4,95.76,0,0
12.629,6900,100,11.61,9.62,0.87,734,40.9,11.47,86.6,82.18,5198,150,4,0,0.78,1.522,2.192,-1.00,82.5,522.0,1000.0,0.00,-1.1,-23.3,95.64,0,0
12.705,6900,100,11.61,9.65,0.87,734,40.9,11.32,86.6,82.18,5222,149,4,0,0.78,1.522,2.190,-1.00,82.6,522.0,1000.0,0.78,-1.1,-23.2,95.79,0,0
12.762,6900,100,11.61,9.65,0.87,735,41.0,11.32,86.6,82.18,5232,151,4,0,0.78,1.519,2.182,-1.00,82.6,522.0,1000.0,0.78,-1.2,-22.9,95.76,0,0
12.829,6900,100,11.61,9.66,0.87,736,41.0,11.32,86.6,82.18,5235,141,4,0,0.78,1.515,2.180,-1.00,82.6,522.0,1000.0,0.78,-1.1,-22.8,95.95,0,0
12.902,6900,100,11.61,9.69,0.86,736,41.0,11.32,86.6,82.18,5245,145,4,0,0.78,1.515,2.179,-1.00,82.6,522.0,1000.0,0.78,-1.1,-22.6,95.83,0,0
12.958,6900,100,11.61,9.69,0.86,737,41.2,11.32,86.6,82.13,5264,144,4,0,0.78,1.514,2.175,-1.00,82.6,522.0,1000.0,0.78,-1.1,-22.8,95.93,0,0
13.025,6900,100,11.61,9.70,0.86,737,41.2,11.32,86.6,82.13,5277,150,4,0,0.78,1.514,2.168,-1.00,82.6,522.0,1000.0,0.78,-1.1,-22.6,96.04,0,0
13.100,6900,100,11.47,9.69,0.86,737,41.2,11.32,86.6,82.13,5289,151,4,0,0.78,1.507,2.166,-1.00,82.7,522.0,1000.0,0.78,-1.1,-22.2,96.20,0,0
13.147,6900,100,11.61,9.69,0.85,738,41.3,11.32,86.6,82.13,5303,148,4,0,0.78,1.504,2.160,-1.00,82.7,522.0,1000.0,0.78,-1.1,-22.1,95.91,0,0
13.224,6900,100,11.61,9.72,0.85,739,41.3,11.32,86.6,82.13,5324,151,4,0,0.78,1.504,2.158,-1.00,82.7,522.0,1000.0,0.78,-1.2,-21.9,96.07,0,0
13.279,6900,100,11.47,9.73,0.85,739,41.3,11.32,86.6,82.13,5343,144,4,0,0.78,1.502,2.152,-1.00,82.7,522.0,1000.0,0.78,-1.1,-21.9,96.26,0,0
13.350,6900,100,11.47,9.73,0.85,740,41.5,11.32,86.6,82.13,5341,145,4,0,0.78,1.500,2.148,-1.00,82.8,522.0,1000.0,0.78,-1.1,-21.8,96.01,0,0
13.416,6900,100,11.47,9.78,0.85,741,41.5,11.32,86.6,82.13,5352,143,4,0,0.78,1.500,2.148,-1.00,82.8,522.0,1000.0,1.56,-1.1,-21.8,96.09,0,0
13.476,6900,100,11.47,9.79,0.84,741,41.5,11.32,86.6,82.13,5361,151,4,0,0.78,1.499,2.142,-1.00,82.8,522.0,1000.0,0.78,-1.2,-21.5,96.08,0,0
13.542,6900,100,11.47,9.79,0.84,742,41.6,11.32,86.6,82.18,5383,146,4,0,0.78,1.497,2.138,-1.00,82.8,522.0,1000.0,1.56,-1.2,-21.4,96.13,0,0
13.619,6900,100,11.47,9.81,0.84,743,41.6,11.32,86.6,82.18,5391,145,4,0,0.78,1.497,2.135,-1.00,82.8,522.0,1000.0,0.78,-1.1,-21.1,96.07,0,0
13.671,6900,100,11.47,9.84,0.84,743,41.6,11.32,86.6,82.18,5403,152,4,0,0.78,1.495,2.131,-1.00,82.8,522.0,1000.0,0.78,-1.2,-21.0,96.27,0,0
13.738,6900,100,11.47,9.84,0.84,744,41.6,11.32,86.6,82.18,5416,150,4,0,0.78,1.491,2.128,-1.00,82.9,522.0,1000.0,0.78,-1.1,-20.9,96.24,0,0
13.814,6900,100,11.47,9.87,0.83,744,41.6,11.32,86.6,82.18,5430,143,4,0,0.78,1.491,2.123,-1.00,82.9,522.0,1000.0,1.56,-1.1,-20.7,96.36,0,0
13.869,6900,100,11.47,9.87,0.83,744,41.7,11.32,86.6,82.18,5444,142,4,0,0.78,1.490,2.122,-1.00,82.9,522.0,1000.0,0.78,-1.1,-20.8,96.31,0,0
13.934,6900,100,11.47,9.87,0.83,746,41.7,11.32,86.7,82.18,5450,148,4,0,0.78,1.487,2.115,-1.00,82.9,522.0,1000.0,1.56,-1.2,-20.8,96.36,0,0
14.000,6900,100,11.47,9.88,0.83,746,41.7,11.32,86.7,82.18,5481,144,4,0,0.78,1.487,2.114,-1.00,82.9,522.0,1000.0,0.78,-1.1,-20.5,96.47,0,0
14.056,6900,100,11.47,9.88,0.83,747,41.9,11.32,86.7,82.18,5476,149,4,0,0.78,1.485,2.105,-1.00,82.9,522.0,1000.0,0.78,-1.1,-20.4,96.62,0,0
14.136,6900,100,11.47,9.91,0.83,748,41.9,11.32,86.7,82.18,5494,151,4,0,0.78,1.482,2.106,-1.00,82.9,522.0,1000.0,0.78,-1.0,-20.2,96.48,0,0
14.189,6900,100,11.47,9.95,0.82,748,41.9,11.32,86.7,82.18,5508,148,4,0,0.78,1.482,2.105,-1.00,83.0,522.0,1000.0,0.78,-1.2,-20.2,96.63,0,0
14.260,6900,100,11.47,9.95,0.82,748,41.9,11.32,86.7,82.18,5517,152,4,0,0.78,1.482,2.099,-1.00,83.0,522.0,1000.0,0.78,-1.1,-20.2,96.61,0,0
14.316,6900,100,11.47,9.95,0.82,749,41.9,11.32,86.7,82.18,5540,149,4,0,0.78,1.482,2.093,-1.00,83.0,522.0,1000.0,0.78,-1.1,-19.9,96.73,0,0
14.392,6900,100,11.47,9.97,0.82,749,42.0,11.32,86.7,82.13,5529,152,4,0,0.78,1.478,2.091,-1.00,83.1,522.0,1000.0,0.78,-1.1,-19.7,96.87,0,0
14.447,6900,100,11.47,9.97,0.82,751,42.0,11.32,86.7,82.13,5557,147,4,0,0.78,1.478,2.089,-1.00,83.1,522.0,1000.0,0.78,-1.2,-19.7,96.83,0,0
14.523,6900,100,11.47,10.02,0.82,752,42.0,11.32,86.7,82.18,5564,152,4,0,0.78,1.478,2.083,-1.00,83.1,522.0,1000.0,0.78,-1.2,-19.6,96.94,0,0
14.583,6900,100,11.47,10.01,0.82,752,42.1,11.32,86.7,82.18,5586,150,4,0,0.78,1.478,2.082,-1.00,83.1,522.0,1000.0,0.78,-1.1,-19.3,97.02,0,0
14.649,6900,100,11.47,10.01,0.82,752,42.1,11.32,86.7,82.18,5591,151,4,0,0.78,1.475,2.077,-1.00,83.1,522.0,1000.0,0.78,-1.2,-19.2,97.02,0,0
14.707,6900,100,11.47,10.05,0.82,753,42.1,11.32,86.7,82.18,5588,148,4,0,0.78,1.475,2.074,-1.00,83.1,522.0,1000.0,0.78,-1.1,-19.2,97.07,0,0
14.787,6900,100,11.47,10.07,0.81,753,42.1,11.32,86.7,82.18,5617,146,4,0,0.78,1.474,2.070,-1.00,83.2,522.0,1000.0,0.78,-1.1,-19.2,97.32,0,0
14.843,6900,100,11.47,10.07,0.81,754,42.3,11.32,86.8,82.18,5619,148,4,0,0.78,1.473,2.065,-1.00,83.2,522.0,1000.0,0.78,-1.1,-19.2,97.34,0,0
14.908,6900,100,11.47,10.07,0.81,756,42.3,11.32,86.8,82.18,5639,149,4,0,0.78,1.473,2.060,-1.00,83.2,522.0,1000.0,0.78,-1.1,-18.7,97.33,0,0
14.974,6900,100,11.47,10.09,0.81,756,42.3,11.32,86.8,82.18,5635,143,4,0,0.78,1.466,2.060,-1.00,83.2,522.0,1000.0,0.78,-1.2,-18.6,97.47,0,0
15.043,6900,100,11.47,10.09,0.81,756,42.4,11.32,86.8,82.18,5653,149,4,0,0.78,1.468,2.059,-1.00,83.3,522.0,1000.0,0.78,-1.1,-18.8,97.66,0,0
15.098,6900,100,11.47,10.12,0.81,756,42.4,11.32,86.8,82.13,5666,152,4,0,0.78,1.468,2.054,-1.00,83.3,522.0,1000.0,0.78,-1.2,-18.5,97.82,0,0
15.172,6900,100,11.47,10.15,0.81,757,42.4,11.32,86.8,82.13,5672,141,4,0,0.78,1.468,2.047,-1.00,83.3,522.0,1000.0,0.78,-1.2,-18.3,97.97,0,0
15.232,6900,100,11.47,10.15,0.81,758,42.4,11.32,86.8,82.13,5684,145,4,0,0.78,1.463,2.048,-1.00,83.3,522.0,1000.0,0.78,-1.1,-18.3,97.88,0,0
15.297,6900,100,11.47,10.16,0.81,758,42.5,11.32,86.8,82.13,5699,153,4,0,0.78,1.463,2.044,-1.00,83.3,522.0,1000.0,0.78,-1.2,-18.2,98.02,0,0
15.357,6900,100,11.47,10.16,0.81,759,42.5,11.47,86.9,82.13,5714,141,4,0,0.78,1.465,2.040,-1.00,83.3,522.0,1000.0,0.00,-1.1,-17.9,98.09,0,0
15.432,6900,100,11.47,10.19,0.80,760,42.5,11.47,86.9,82.13,5714,145,4,0,0.78,1.462,2.035,-1.00,83.3,522.0,1000.0,0.00,-1.1,-18.1,98.08,0,0
15.489,6900,100,11.47,10.21,0.80,760,42.5,11.32,86.9,82.13,5740,146,4,0,0.78,1.462,2.033,-1.00,83.4,522.0,1000.0,0.00,-1.1,-18.0,98.17,0,0
15.558,6900,100,11.47,10.21,0.80,761,42.7,11.32,86.9,82.18,5746,150,4,0,0.78,1.459,2.030,-1.00,83.4,522.0,1000.0,0.00,-1.2,-17.8,98.37,0,0
15.616,6900,100,11.47,10.21,0.80,762,42.7,11.47,86.9,82.18,5748,147,4,0,0.78,1.459,2.023,-1.00,83.4,522.0,1000.0,0.00,-1.2,-17.5,98.42,0,0
15.692,6900,100,11.47,10.28,0.80,762,42.7,11.47,86.9,82.18,5765,150,4,0,0.78,1.461,2.022,-1.00,83.4,522.0,1000.0,0.00,-1.2,-17.6,98.32,0,0
15.755,6900,100,11.47,10.28,0.80,763,42.7,11.32,86.9,82.18,5777,153,4,0,0.78,1.458,2.020,-1.00,83.5,522.0,1000.0,0.78,-1.2,-17.6,98.38,0,0
15.822,6900,100,11.47,10.27,0.80,764,42.7,11.47,86.9,82.18,5784,142,4,0,0.78,1.458,2.015,-1.00,83.5,522.0,1000.0,0.00,-1.3,-17.1,98.71,0,0
15.879,6900,100,11.47,10.29,0.79,764,42.8,11.47,86.9,82.18,5798,142,4,0,0.78,1.456,2.014,-1.00,83.5,522.0,1000.0,0.00,-1.2,-16.9,98.70,0,0
15.947,6900,100,11.47,10.29,0.79,765,42.8,11.47,87.0,82.18,5801,145,4,0,0.78,1.454,2.012,-1.00,83.6,522.0,1000.0,0.00,-1.1,-17.2,98.96,0,0
16.008,6900,100,11.61,10.30,0.79,766,42.8,11.47,87.0,82.18,5823,146,4,0,0.78,1.454,2.007,-1.00,83.6,522.0,1000.0,0.00,-1.1,-17.1,98.85,0,0
16.084,6900,100,11.47,10.31,0.79,766,42.8,11.47,87.0,82.18,5837,146,4,0,0.78,1.452,2.002,-1.00,83.6,522.0,1000.0,0.00,-1.2,-17.0,98.84,0,0
16.140,6900,100,11.47,10.31,0.79,767,42.9,11.47,87.0,82.18,5838,143,4,0,0.78,1.450,1.999,-1.00,83.6,522.0,1000.0,0.00,-1.1,-16.8,99.06,0,0
16.210,6900,100,11.47,10.32,0.79,768,42.9,11.47,87.0,82.18,5842,148,4,0,0.78,1.450,1.997,-1.00,83.6,522.0,1000.0,0.00,-1.2,-16.6,99.22,0,0
16.268,6900,100,11.47,10.35,0.78,768,42.9,11.47,87.0,82.19,5862,141,4,0,0.78,1.447,1.997,-1.00,83.7,522.0,1000.0,0.00,-1.1,-16.5,99.38,0,0
16.343,6900,100,11.47,10.35,0.78,769,42.9,11.47,87.1,82.13,5866,146,4,0,0.78,1.445,1.993,-1.00,83.7,522.0,1000.0,0.00,-1.2,-16.5,99.19,0,0
16.400,6900,100,11.61,10.35,0.78,769,42.9,11.47,87.1,82.13,5885,146,4,0,0.78,1.445,1.988,-1.00,83.7,522.0,1000.0,0.00,-1.2,-16.4,99.38,0,0
16.476,6900,100,11.47,10.40,0.78,770,43.1,11.47,87.1,82.13,5895,146,4,0,0.78,1.446,1.984,-1.00,83.7,522.0,1000.0,0.00,-1.3,-16.4,99.43,0,0
16.535,6900,100,11.47,10.40,0.78,771,43.1,11.47,87.1,82.13,5910,151,4,0,0.78,1.444,1.980,-1.00,83.7,522.0,1000.0,0.00,-1.2,-16.1,99.67,0,0
16.602,6900,100,11.47,10.40,0.78,771,43.1,11.47,87.1,82.12,5913,143,4,0,0.78,1.444,1.976,-1.00,83.8,522.0,1000.0,-0.78,-1.3,-15.8,99.82,0,0
16.656,6900,100,11.47,10.40,0.78,772,43.1,11.47,87.1,82.12,5919,150,4,0,0.78,1.441,1.976,-1.00,83.8,522.0,1000.0,-0.78,-1.2,-15.8,99.76,0,0
16.730,6900,100,11.47,10.45,0.78,773,43.1,11.47,87.1,82.12,5937,150,4,0,0.78,1.443,1.975,-1.00,83.8,522.0,1000.0,-0.78,-1.2,-15.8,99.96,0,0
16.796,6900,100,11.47,10.46,0.77,773,43.1,11.47,87.1,82.12,5935,149,4,0,0.78,1.443,1.968,-1.00,83.8,522.0,1000.0,-0.78,-1.1,-15.8,100.00,0,0
16.860,6900,100,11.47,10.46,0.77,773,43.1,11.47,87.2,82.17,5957,148,4,0,0.78,1.440,1.966,-1.00,83.9,522.0,1000.0,-0.78,-1.1,-15.8,100.00,0,0
16.920,6900,100,11.47,10.45,0.77,774,43.1,11.47,87.2,82.17,5965,141,4,0,0.78,1.440,1.962,-1.00,83.9,522.0,1000.0,-0.78,-1.2,-15.6,99.86,0,0
16.987,6900,100,11.47,10.44,0.77,774,43.2,11.47,87.2,82.17,5977,143,4,0,0.78,1.436,1.959,-1.00,83.9,522.0,1000.0,-0.78,-1.1,-15.6,100.00,0,0
17.053,6900,100,11.47,10.44,0.77,776,43.2,11.47,87.2,82.17,5980,149,4,0,0.78,1.437,1.956,-1.00,83.9,522.0,1000.0,-0.78,-1.2,-15.4,100.00,0,0
17.119,6900,100,11.47,10.49,0.77,776,43.2,11.47,87.2,82.17,5987,148,4,0,0.78,1.437,1.954,-1.00,83.9,522.0,1000.0,-0.78,-1.2,-15.2,100.00,0,0
17.176,6900,100,11.47,10.47,0.77,776,43.2,11.47,87.2,82.18,6001,143,4,0,0.78,1.432,1.951,-1.00,84.0,522.0,1000.0,-0.78,-1.2,-15.2,100.00,0,0
17.255,6900,100,11.47,10.47,0.77,777,43.2,11.47,87.3,82.13,6013,141,4,0,0.78,1.433,1.949,-1.00,84.0,522.0,1000.0,-0.78,-1.1,-14.8,100.00,0,0
