Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
7.867,1,100,11.47,11.61,1.07,0.1,84.9,82.11,5269,148,2.37,3.00,3.00,3.00,14.41,2,0,0,0,1.56,-1.00,4.69,2.12,0.754,-0.6,-23.7,100.00,86.64,16.93,4.09,0
7.946,1,100,11.47,11.64,1.07,0.1,84.9,82.11,5318,148,2.37,3.00,3.00,3.00,14.52,2,0,0,0,1.56,-1.00,4.69,2.11,0.753,-0.7,-23.2,100.00,86.59,16.93,3.79,0
8.014,1,100,11.47,11.64,1.06,0.2,85.0,82.11,5333,147,2.37,3.00,3.00,3.00,14.63,2,0,0,0,1.56,-1.00,3.91,2.09,0.753,-0.8,-22.8,100.00,86.59,16.93,3.56,0
8.092,1,100,11.47,11.75,1.06,0.2,85.0,82.11,5355,157,2.37,3.00,3.00,3.00,14.66,2,0,0,0,1.56,-1.00,3.91,2.10,0.754,-0.7,-22.4,100.00,86.66,16.93,3.93,0
8.151,1,100,11.32,11.86,1.05,0.3,85.0,82.11,5399,146,2.37,3.00,3.00,3.00,14.69,2,0,0,0,1.56,-1.00,3.91,2.07,0.752,-0.6,-22.1,100.00,86.54,16.93,3.71,0
8.228,1,100,11.47,11.86,1.05,0.4,85.0,82.16,5423,153,2.37,3.00,3.00,3.00,14.78,2,0,0,0,1.56,-1.00,3.91,2.10,0.753,-0.7,-21.9,100.00,86.63,16.93,3.78,0
8.288,1,100,11.32,11.83,1.05,0.4,85.0,82.16,5493,153,2.37,3.00,3.00,3.00,14.83,2,0,0,0,1.56,-1.00,3.12,2.09,0.753,-0.7,-21.4,100.00,86.63,16.93,3.86,0
8.365,1,100,11.32,11.93,1.04,0.5,85.0,82.16,5526,155,2.62,3.00,3.00,3.00,14.92,2,0,0,0,1.56,-1.00,3.12,2.04,0.754,-0.8,-20.9,100.00,86.70,16.93,3.81,0
8.434,1,100,11.47,11.93,1.03,0.6,85.1,82.16,5516,146,2.62,3.00,3.00,3.00,15.16,2,0,0,0,1.56,-1.00,3.12,2.05,0.756,-0.7,-20.5,100.00,86.82,16.93,3.86,0
8.513,1,100,11.47,12.00,1.03,0.6,85.1,82.16,5566,150,2.62,3.00,3.00,3.00,15.26,2,0,0,0,1.56,-1.00,3.12,2.03,0.757,-0.8,-20.1,100.00,86.84,16.93,3.96,0
8.572,1,100,11.47,12.06,1.02,0.8,85.1,82.16,5587,155,2.62,3.00,3.00,3.00,15.30,2,0,0,0,1.56,-1.00,3.12,2.03,0.754,-0.8,-20.2,100.00,86.66,16.93,3.82,0
8.649,1,100,11.47,12.05,1.01,0.8,85.2,82.16,5627,146,2.62,3.00,3.00,3.00,15.57,2,0,0,0,1.56,-1.00,3.12,2.03,0.755,-0.8,-19.8,100.00,86.71,16.93,3.70,0
8.708,1,100,11.47,12.05,1.00,1.0,85.2,82.16,5676,148,2.62,3.00,3.00,3.00,15.64,2,0,0,0,1.56,-1.00,2.34,2.02,0.751,-0.8,-19.4,100.00,86.49,16.93,3.87,0
8.787,1,100,11.47,12.03,1.00,1.0,85.2,82.16,5694,148,2.62,3.00,3.00,3.00,15.83,2,0,0,0,1.56,-1.00,3.12,2.03,0.749,-0.8,-18.9,100.00,86.37,16.93,3.78,0
8.855,1,100,11.47,12.12,0.99,1.0,85.2,82.16,5702,146,2.87,3.00,3.00,3.00,16.18,2,0,0,0,1.56,-1.00,2.34,2.03,0.753,-0.8,-18.6,100.00,86.62,16.93,3.88,0
8.934,1,100,11.47,12.12,0.98,1.0,85.2,82.17,5747,147,2.87,3.00,3.00,3.00,16.23,2,0,0,0,1.56,-1.00,2.34,2.00,0.750,-0.9,-18.5,100.00,86.43,16.93,4.01,0
8.992,1,100,11.47,12.14,0.97,1.0,85.2,82.17,5798,148,2.87,3.00,3.00,3.00,16.53,2,0,0,0,1.56,-1.00,2.34,2.02,0.747,-0.8,-18.1,100.00,86.27,16.93,3.75,0
9.072,1,100,11.47,12.13,0.96,1.2,85.3,82.17,5834,145,2.87,3.00,3.00,3.00,16.65,2,0,0,0,1.56,-1.00,2.34,1.98,0.747,-0.9,-17.5,100.00,86.29,16.93,3.93,0
9.129,1,100,11.47,12.13,0.96,1.2,85.3,82.17,5823,147,2.87,3.00,3.00,3.00,17.06,2,0,0,0,1.56,-1.00,2.34,2.00,0.748,-0.9,-17.4,100.00,86.31,16.93,3.65,0
9.207,1,100,11.47,12.17,0.96,1.2,85.3,82.17,5862,150,2.87,3.00,3.00,3.00,17.09,2,0,0,0,1.56,-1.00,2.34,1.98,0.745,-0.9,-17.1,100.00,86.18,16.93,3.48,0
9.271,1,100,11.47,12.24,0.95,1.4,85.3,82.17,5894,148,2.87,3.00,3.00,3.00,17.15,2,0,0,0,1.56,-1.00,2.34,1.98,0.743,-0.9,-17.2,100.00,86.05,16.93,3.54,0
9.348,1,100,11.47,12.23,0.95,1.5,85.3,82.17,5939,149,3.00,3.00,3.00,3.00,17.30,2,0,0,0,1.56,-1.00,2.34,1.99,0.742,-0.8,-16.8,100.00,86.02,16.93,3.60,0
9.407,1,100,11.32,12.23,0.94,1.6,85.3,82.17,5938,157,3.00,3.00,3.00,3.00,17.44,2,0,0,0,1.56,-1.00,1.56,1.98,0.743,-0.9,-16.1,100.00,86.07,16.93,3.73,0
9.484,1,100,11.32,12.29,0.93,1.6,85.3,82.17,5992,148,3.00,3.00,3.00,3.00,17.67,2,0,0,0,1.56,-1.00,1.56,1.98,0.743,-0.8,-15.8,100.00,86.07,16.93,3.62,0
9.559,1,100,11.47,12.34,0.92,1.6,85.4,82.17,6045,145,3.00,3.00,3.00,3.00,17.79,2,0,0,0,1.56,-1.00,1.56,1.98,0.740,-0.8,-15.7,100.00,85.88,16.93,3.51,0
9.631,1,100,11.47,12.34,0.92,1.8,85.4,82.17,6052,147,3.00,3.00,3.00,3.00,17.96,2,0,0,0,1.56,-1.00,1.56,1.97,0.748,-0.9,-15.1,100.00,86.34,16.93,3.54,0
9.688,1,100,11.47,12.32,0.91,1.8,85.4,82.17,6049,155,3.00,3.00,3.00,3.00,18.15,2,0,0,0,1.56,-1.00,0.78,1.96,0.747,-0.8,-14.7,100.00,86.27,16.93,3.69,0
9.766,1,100,11.47,12.40,0.91,1.8,85.4,82.12,6105,148,3.00,3.00,3.00,3.00,18.17,2,0,0,0,1.56,-1.00,0.78,1.97,0.750,-0.8,-14.8,100.00,86.47,16.93,3.47,0
9.842,1,100,11.61,12.40,0.90,1.9,85.4,82.11,6110,149,3.00,3.00,3.00,3.00,18.42,2,0,0,0,1.56,-1.00,0.78,1.93,0.752,-0.9,-14.7,100.00,86.54,16.93,3.63,0
9.902,1,100,11.61,12.30,0.89,1.9,85.4,82.11,6171,152,3.00,3.00,3.00,3.00,18.48,2,0,0,0,1.56,-1.00,1.56,1.94,0.756,-0.8,-14.2,100.00,86.80,16.93,3.78,0
9.981,1,100,11.47,12.36,0.89,2.0,85.4,82.16,6160,143,3.00,3.00,3.00,3.00,18.56,2,0,0,0,1.56,-1.00,1.56,1.93,0.761,-0.9,-13.8,100.00,87.09,16.93,4.12,0
10.055,1,100,11.47,12.41,0.89,2.1,85.4,82.16,6193,149,3.00,3.00,3.00,3.00,18.72,2,0,0,0,1.56,-1.00,1.56,1.91,0.761,-0.8,-13.6,100.00,87.07,16.93,3.79,0
10.108,1,100,11.47,12.41,0.88,2.2,85.4,82.16,6237,151,3.00,3.00,3.00,3.00,18.71,2,0,0,0,1.56,-1.00,0.78,1.91,0.769,-0.8,-13.7,100.00,87.51,16.93,4.18,0
10.186,1,100,11.47,12.33,0.87,2.2,85.4,82.16,6244,155,3.00,3.00,3.00,3.00,18.95,2,0,0,0,1.56,-1.00,0.78,1.90,0.770,-0.8,-13.1,100.00,87.59,16.93,4.21,0
10.262,1,100,11.47,12.40,0.86,2.3,85.5,82.16,6268,150,3.00,3.00,3.00,3.00,19.04,2,0,0,0,1.56,-1.00,1.56,1.90,0.774,-0.8,-12.9,100.00,87.80,16.93,4.49,0
10.332,1,100,11.47,12.40,0.86,2.4,85.5,82.16,6315,153,3.00,3.00,3.00,3.00,19.13,2,0,0,0,1.56,-1.00,1.56,1.89,0.778,-0.9,-12.6,100.00,88.03,16.93,4.37,0
10.399,1,100,11.47,12.38,0.86,2.4,85.5,82.16,6313,156,3.00,3.00,3.00,3.00,19.28,2,0,0,0,1.56,-1.00,0.78,1.89,0.777,-0.8,-12.4,100.00,87.99,16.93,4.36,0
10.467,1,100,11.47,12.39,0.85,2.5,85.5,82.16,6344,151,3.00,3.00,3.00,3.00,19.34,2,0,0,0,1.56,-1.00,1.56,1.90,0.780,-0.8,-12.1,100.00,88.13,16.93,4.36,0
10.535,1,100,11.47,12.39,0.85,2.6,85.5,82.16,6376,151,3.00,3.00,3.00,3.00,19.37,2,0,0,0,1.56,-1.00,0.78,1.91,0.785,-0.8,-11.9,100.00,88.43,16.93,4.52,0
10.609,1,100,11.47,12.40,0.84,2.6,85.5,82.16,6393,151,3.00,3.00,3.00,3.00,19.50,2,0,0,0,1.56,-1.00,0.78,1.87,0.785,-0.9,-11.5,100.00,88.46,16.93,4.49,0
10.675,1,100,11.47,12.43,0.84,2.6,85.5,82.16,6433,143,3.00,3.00,3.00,3.00,19.53,2,0,0,0,1.56,-1.00,1.56,1.89,0.791,-0.9,-11.4,100.00,88.78,16.93,4.30,0
10.752,1,100,11.47,12.47,0.84,2.7,85.4,82.16,6445,154,3.00,3.00,3.00,3.00,19.54,2,0,0,0,1.56,-1.00,0.78,1.88,0.795,-0.9,-11.1,100.00,89.00,16.93,4.43,0
10.816,1,100,11.47,12.47,0.84,2.8,85.4,82.16,6473,150,3.00,3.00,3.00,3.00,19.55,2,0,0,0,1.56,-1.00,0.78,1.89,0.797,-1.0,-10.8,100.00,89.13,16.93,4.84,0
10.894,1,100,11.47,12.52,0.84,2.8,85.4,82.09,6493,149,3.00,3.00,3.00,3.00,19.58,2,0,0,0,1.56,-1.00,0.78,1.89,0.800,-0.9,-10.5,100.00,89.29,16.93,4.91,0
10.948,1,100,11.47,12.53,0.83,2.9,85.4,82.08,6527,144,3.00,3.00,3.00,3.00,19.58,2,0,0,0,1.56,-1.00,0.78,1.89,0.803,-0.9,-10.4,100.00,89.37,16.93,4.90,0
11.027,1,100,11.47,12.53,0.84,3.0,85.4,82.14,6537,150,3.00,3.00,3.00,3.00,19.60,2,0,0,0,1.56,-1.00,0.78,1.88,0.809,-1.1,-10.2,100.00,89.48,16.93,4.72,0
11.092,1,62,11.47,12.60,0.84,3.0,85.4,82.14,6536,147,3.00,3.00,3.00,3.00,19.61,2,0,0,0,1.56,-1.00,0.78,1.88,0.636,-1.0,-10.0,90.59,79.93,16.93,4.66,0
11.166,1,0,11.47,12.63,0.80,3.1,85.4,50.86,6388,152,3.00,3.00,3.00,3.00,19.61,2,0,0,0,1.56,-1.00,0.00,1.94,0.492,-0.9,-7.9,46.12,23.53,16.78,14.57,0
11.229,1,0,11.47,12.63,0.00,3.1,85.4,12.61,6384,147,2.26,2.26,2.26,2.26,-5.23,2,0,0,0,1.56,-1.00,-0.78,2.74,0.750,-1.1,-3.7,0.00,30.36,16.48,0.00,0
11.299,1,0,12.49,6.83,-0.54,3.1,85.4,7.49,6486,101,0.00,0.00,2.26,2.26,-2.45,0,0,0,0,1.56,-1.00,-1.56,2.12,0.867,-1.2,-1.2,0.00,44.39,16.09,0.00,0
11.372,1,0,13.23,1.71,-0.73,3.2,85.4,7.31,6442,80,0.00,0.00,0.00,0.00,34.57,0,0,0,0,3.91,-1.00,1.56,1.72,0.915,-1.4,-1.2,0.00,49.19,15.73,0.00,0
11.442,1,0,13.82,1.37,-0.74,3.3,85.3,8.88,6432,63,0.00,0.00,0.00,0.00,-9.60,0,0,0,0,3.91,-1.00,3.91,1.74,0.916,-1.4,-1.1,0.00,49.36,15.43,0.00,0
11.515,1,0,13.82,1.37,-0.73,3.4,85.3,8.55,6467,74,0.00,0.00,0.00,0.00,-15.67,0,0,0,0,3.91,-1.00,3.91,1.43,0.929,-1.2,-1.2,0.00,50.83,15.04,0.00,0
11.582,1,0,13.52,1.57,-0.71,3.4,85.3,9.55,6453,73,0.00,0.00,0.00,0.00,-16.09,0,0,0,0,3.91,-1.00,0.00,1.53,0.907,-1.3,-1.1,0.00,48.33,14.68,0.00,0
11.656,1,0,13.67,1.52,-0.73,3.5,85.3,9.39,6429,69,0.00,0.00,0.00,0.00,-16.78,0,0,0,0,3.91,-1.00,0.00,1.41,0.908,-1.4,-1.1,0.00,48.44,14.38,0.00,0
11.723,1,0,13.96,1.52,-0.72,3.4,85.3,9.35,6413,75,0.00,0.00,0.00,0.00,-17.07,0,0,0,0,4.69,-1.00,0.00,1.29,0.900,-1.3,-1.2,0.00,47.51,13.99,0.00,0
11.788,1,0,14.11,1.44,-0.72,3.4,85.3,10.00,6420,75,0.00,0.00,0.00,0.00,-17.16,0,0,0,0,4.69,-1.00,0.00,1.44,0.891,-1.2,-1.1,0.00,46.62,13.63,0.00,0
11.867,1,0,14.26,1.51,-0.74,3.4,85.3,9.58,6379,76,0.00,0.00,0.00,0.00,-16.88,0,0,0,0,4.69,-1.00,0.00,1.32,0.917,-1.3,-1.2,0.00,49.43,13.33,0.00,0
11.927,1,0,14.70,1.51,-0.72,3.4,85.2,9.57,6384,79,0.00,0.00,0.00,0.00,-18.84,0,0,0,0,4.69,-1.00,0.00,1.29,0.902,-1.4,-1.3,0.00,47.72,12.94,0.00,0
12.012,1,0,15.43,1.50,-0.72,3.4,85.2,10.20,6399,76,0.00,0.00,0.00,0.00,-18.50,0,0,0,0,4.69,-1.00,0.00,1.39,0.899,-1.3,-1.1,0.00,47.41,12.58,0.00,0
12.069,1,0,15.88,1.48,-0.73,3.3,85.2,9.21,6364,78,0.00,0.00,0.00,0.00,-17.52,0,0,0,0,4.69,-1.00,0.00,1.25,0.906,-1.3,-1.2,0.00,48.19,12.28,0.00,0
12.139,1,0,16.61,1.56,-0.72,3.3,85.2,9.91,6328,83,0.00,0.00,0.00,0.00,-18.55,0,0,0,0,3.91,-1.00,0.00,1.39,0.948,-1.2,-1.1,0.00,52.92,11.89,0.00,0
12.214,1,0,16.90,1.56,-0.73,3.2,85.1,9.70,6314,78,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,3.91,-1.00,0.00,1.31,0.947,-1.2,-1.1,0.00,52.86,11.53,0.00,0
12.282,1,0,17.05,1.46,-0.71,3.2,85.1,9.41,6324,81,0.00,0.00,0.00,0.00,-18.50,0,0,0,0,4.69,-1.00,0.00,1.22,1.003,-1.3,-1.1,0.00,58.12,11.23,0.00,0
12.356,1,0,18.23,1.47,-0.71,3.2,85.1,10.18,6291,80,0.00,0.00,0.00,0.00,-18.73,0,0,0,0,4.69,-1.00,0.00,1.35,1.010,-1.2,-1.2,0.00,58.54,10.84,0.00,0
12.423,1,0,19.84,1.47,-0.73,3.2,85.1,9.70,6273,81,0.00,0.00,0.00,0.00,-18.35,0,0,0,0,3.91,-1.00,0.00,1.26,1.007,-1.2,-1.1,0.00,58.38,10.48,0.00,0
12.487,1,0,23.08,1.39,-0.72,3.2,85.1,9.52,6273,83,0.00,0.00,0.00,0.00,-18.39,0,0,0,0,3.91,-1.00,0.00,1.24,1.006,-1.2,-1.1,0.00,58.31,10.18,0.00,0
12.567,1,0,24.11,1.37,-0.72,3.2,85.0,10.20,6258,80,0.00,0.00,0.00,0.00,-18.66,0,0,0,0,3.91,-1.00,0.00,1.31,1.006,-1.3,-1.1,0.00,58.28,9.79,0.00,0
12.630,1,0,27.49,1.37,-0.73,3.1,85.0,9.55,6246,83,0.00,0.00,0.00,0.00,-18.65,0,0,0,0,3.91,-1.00,0.00,1.18,1.113,-1.2,-1.2,0.00,64.42,9.43,0.00,0
12.704,1,0,30.72,1.39,-0.72,3.1,85.0,10.01,6237,85,0.00,0.00,0.00,0.00,-18.58,0,0,0,0,3.91,-1.00,0.00,1.29,1.112,-1.2,-1.1,0.00,64.35,9.13,0.00,0
12.768,1,0,34.10,1.45,-0.73,3.1,85.0,9.96,6237,82,0.00,0.00,0.00,0.00,-18.34,0,0,0,0,4.69,-1.00,0.00,1.27,1.120,-1.2,-1.2,0.00,64.80,8.74,0.00,0
12.847,1,0,36.16,1.44,-0.72,3.1,84.9,9.79,6225,85,0.00,0.00,0.00,0.00,-18.32,0,0,0,0,4.69,-1.00,0.00,1.17,1.163,-1.2,-1.2,95.18,67.24,8.38,0.00,0
12.911,1,0,37.49,1.44,-0.72,3.0,84.9,10.13,6205,85,0.00,0.00,0.00,0.00,-18.54,0,0,0,0,4.69,-1.00,0.00,1.27,1.158,-1.4,-1.4,78.13,66.97,8.08,-12.64,0
12.984,1,0,39.10,1.45,-0.73,3.0,84.9,9.94,6190,86,0.00,0.00,0.00,0.00,-18.24,0,0,0,0,4.69,-1.00,0.00,1.23,1.172,-1.3,-1.4,57.85,67.75,7.69,27.85,0
13.048,1,0,39.84,1.47,-0.72,3.0,84.8,9.84,6181,85,0.00,0.00,0.00,0.00,-18.30,0,0,0,0,4.69,-1.00,0.00,1.20,1.218,-1.4,-1.2,97.63,69.35,7.33,-1.10,0
13.122,1,0,40.28,1.47,-0.72,3.0,84.8,10.22,6176,87,0.00,0.00,0.00,0.00,-18.42,0,0,0,0,4.69,-1.00,0.00,1.26,1.193,-1.2,-1.2,67.17,68.95,7.03,-19.43,0
13.195,1,0,41.89,1.44,-0.73,3.0,84.8,9.37,6160,87,0.00,0.00,0.00,0.00,-18.57,0,0,0,0,4.69,-1.00,0.00,1.16,1.316,-1.4,-1.2,86.98,69.35,6.64,11.55,0
13.263,1,0,42.63,1.33,-0.74,2.9,84.8,9.35,6155,87,0.00,0.00,0.00,0.00,-18.92,0,0,0,0,3.91,-1.00,0.00,1.22,1.286,-1.4,-1.2,89.09,69.35,6.28,-12.87,0
13.328,1,0,43.22,1.33,-0.75,2.9,84.7,9.12,6143,87,0.00,0.00,0.00,0.00,-18.77,0,0,0,0,3.91,-1.00,0.00,1.24,1.259,-1.4,-1.2,62.80,69.35,5.98,-17.58,0
13.412,1,0,43.22,1.22,-0.75,2.9,84.7,8.84,6124,88,0.00,0.00,0.00,0.00,-19.01,0,0,0,0,3.91,-1.00,0.00,1.15,1.196,-1.4,-1.2,81.36,68.52,5.59,11.60,0
13.468,1,0,43.22,1.18,-0.76,2.9,84.7,8.76,6111,88,0.00,0.00,0.00,0.00,-19.22,0,0,0,0,3.12,-1.00,0.00,1.19,1.137,-1.3,-1.4,78.65,59.62,5.23,-11.33,0
13.548,1,0,43.22,1.11,-0.77,2.9,84.6,8.61,6102,88,0.00,0.00,0.00,0.00,-19.31,0,0,0,0,3.12,-1.00,0.00,1.23,1.075,-1.3,-1.2,46.07,51.98,4.93,-19.56,0
13.608,1,0,43.51,1.11,-0.77,2.8,84.6,8.16,6090,88,0.00,0.00,0.00,0.00,-19.33,0,0,0,0,3.12,-1.00,0.00,1.16,1.094,-1.3,-1.1,47.87,51.46,4.63,16.26,0
13.683,1,0,43.51,1.07,-0.77,2.8,84.6,8.48,6085,88,0.00,0.00,0.00,0.00,-19.38,0,0,0,0,3.12,-1.00,0.00,1.17,1.081,-1.2,-1.2,71.22,50.65,4.26,-6.54,0
13.747,1,0,43.66,1.05,-0.77,2.8,84.6,8.35,6068,89,0.00,0.00,0.00,0.00,-18.85,0,0,0,0,3.12,-1.00,0.00,1.21,1.085,-1.2,-1.2,48.93,51.06,3.96,-19.60,0
13.825,1,0,43.66,1.05,-0.78,2.8,84.5,7.97,6047,89,0.00,0.00,0.00,0.00,-19.07,0,0,0,0,3.12,-1.00,0.00,1.17,1.080,-1.3,-1.2,37.96,50.57,3.58,17.40,0
13.889,1,0,43.81,1.03,-0.78,2.8,84.5,8.13,6039,89,0.00,0.00,0.00,0.00,-19.01,0,0,0,0,3.12,-1.00,0.00,1.14,1.071,-1.2,-1.2,71.36,49.79,3.21,-2.39,0
13.963,1,0,43.95,1.01,-0.78,2.8,84.5,7.99,6043,89,0.00,0.00,0.00,0.00,-18.74,0,0,0,0,3.12,-1.00,0.00,1.21,1.083,-1.2,-1.2,50.28,50.67,2.91,-18.76,0
14.028,1,0,44.10,1.01,-0.79,2.7,84.4,7.77,6032,89,0.00,0.00,0.00,0.00,-18.42,0,0,0,0,3.12,-1.00,0.00,1.17,1.077,-1.2,-1.2,34.55,50.56,2.53,17.32,0
14.111,1,0,44.10,1.00,-0.78,2.7,84.4,7.97,6028,89,0.00,0.00,0.00,0.00,-18.53,0,0,0,0,3.12,-1.00,0.00,1.12,1.071,-1.3,-1.1,67.77,50.01,2.16,2.16,0
14.175,1,0,44.10,0.99,-0.78,2.7,84.4,8.05,6001,89,0.00,0.00,0.00,0.00,-18.72,0,0,0,0,3.12,-1.00,0.00,1.19,1.073,-1.2,-1.2,54.27,49.90,1.86,-14.86,0
14.243,1,0,44.10,0.99,-0.79,2.7,84.3,7.82,5986,89,0.00,0.00,0.00,0.00,-18.30,0,0,0,0,3.12,-1.00,0.00,1.18,1.061,-1.2,-1.2,31.46,49.01,1.79,13.64,0
14.307,1,0,44.10,0.99,-0.79,2.6,84.3,7.67,5991,90,0.00,0.00,0.00,0.00,-18.38,0,0,0,0,3.12,-1.00,0.00,1.11,1.066,-1.3,-1.2,56.13,49.36,1.79,8.34,0
14.387,1,0,44.10,0.98,-0.78,2.6,84.3,7.84,5975,90,0.00,0.00,0.00,0.00,-18.37,0,0,0,0,3.12,-1.00,0.00,1.18,1.064,-1.2,-1.2,61.70,49.21,1.79,-10.02,0
14.456,1,0,44.10,0.98,-0.79,2.6,84.2,7.79,5962,90,0.00,0.00,0.00,0.00,-18.30,0,0,0,0,3.12,-1.00,0.00,1.18,1.055,-1.2,-1.1,33.60,48.44,1.79,4.91,0
14.529,1,0,44.10,0.98,-0.79,2.6,84.2,7.67,5944,90,0.00,0.00,0.00,0.00,-18.17,0,0,0,0,3.12,-1.00,0.00,1.12,1.057,-1.1,-1.1,40.43,48.58,1.79,14.32,0
14.592,1,0,44.10,0.98,-0.78,2.6,84.2,7.94,5938,90,0.00,0.00,0.00,0.00,-17.99,0,0,0,0,3.12,-1.00,0.00,1.15,1.057,-1.2,-1.1,63.95,48.45,1.79,-5.96,0
14.662,1,0,44.10,0.99,-0.79,2.6,84.1,7.95,5938,90,0.00,0.00,0.00,0.00,-18.33,0,0,0,0,3.12,-1.00,0.00,1.18,1.050,-1.2,-1.2,36.65,47.99,2.84,-11.77,0
14.736,1,0,44.10,0.99,-0.79,2.6,84.1,7.66,5923,91,0.00,0.00,0.00,0.00,-18.21,0,0,0,0,3.12,-1.00,0.00,1.13,1.043,-1.2,-1.2,32.64,47.51,1.56,14.82,0
14.803,1,0,44.10,0.98,-0.79,2.6,84.1,7.70,5906,91,0.00,0.00,0.00,0.00,-18.15,0,0,0,0,3.12,-1.00,0.00,1.13,1.043,-1.2,-1.1,64.23,47.39,1.20,-4.02,0
14.876,1,0,44.10,0.98,-0.78,2.5,84.0,7.97,5900,91,0.00,0.00,0.00,0.00,-18.02,0,0,0,0,3.12,-1.00,0.00,1.18,1.040,-1.2,-1.1,36.89,47.13,1.60,-19.29,0
14.943,1,0,44.10,0.99,-0.79,2.5,84.0,7.79,5883,91,0.00,0.00,0.00,0.00,-18.05,0,0,0,0,3.12,-1.00,0.00,1.16,1.039,-1.3,-1.1,27.04,47.02,0.29,14.14,0
15.008,1,0,43.95,0.99,-0.78,2.5,83.9,7.63,5864,91,0.00,0.00,0.00,0.00,-17.87,0,0,0,0,3.12,-1.00,0.00,1.11,1.035,-1.3,-1.2,56.02,46.63,-0.65,6.32,0
15.092,1,0,44.10,0.98,-0.78,2.5,83.9,7.96,5869,91,0.00,0.00,0.00,0.00,-17.90,0,0,0,0,3.12,-1.00,0.00,1.17,1.035,-1.2,-1.1,41.78,46.51,-1.18,-18.14,0
15.150,1,0,44.10,0.98,-0.79,2.4,83.9,7.78,5854,91,0.00,0.00,0.00,0.00,-17.87,0,0,0,0,3.12,-1.00,0.00,1.17,1.035,-1.2,-1.2,29.83,46.55,-0.82,-0.30,0
15.224,1,0,44.10,0.98,-0.79,2.4,83.8,7.60,5845,92,0.00,0.00,0.00,0.00,-17.65,0,0,0,0,3.12,-1.00,0.00,1.10,1.030,-1.1,-1.1,38.69,46.12,-1.36,12.81,0
15.288,1,0,44.10,0.97,-0.78,2.4,83.8,7.81,5829,92,0.00,0.00,0.00,0.00,-17.79,0,0,0,0,3.12,-1.00,0.00,1.16,1.028,-1.2,-1.1,49.41,45.91,-0.97,-14.56,0
15.365,1,0,44.10,0.97,-0.79,2.4,83.8,7.87,5819,92,0.00,0.00,0.00,0.00,-17.85,0,0,0,0,2.34,-1.00,0.00,1.17,1.029,-1.2,-1.1,32.77,45.69,0.24,-16.10,0
15.433,1,0,44.10,0.97,-0.79,2.4,83.7,7.59,5800,92,0.00,0.00,0.00,0.00,-17.48,0,0,0,0,3.12,-1.00,0.00,1.12,1.018,-1.2,-1.0,26.40,45.14,-0.94,14.94,0
15.511,1,0,44.10,0.98,-0.78,2.4,83.7,7.68,5816,92,0.00,0.00,0.00,0.00,-17.50,0,0,0,0,3.12,-1.00,0.00,1.13,1.023,-1.1,-1.1,54.58,45.33,-1.21,-10.51,0
15.570,1,0,44.10,0.98,-0.78,2.4,83.6,7.90,5805,92,0.00,0.00,0.00,0.00,-17.56,0,0,0,0,3.12,-1.00,0.00,1.17,1.028,-1.2,-1.1,38.53,45.80,-0.85,-18.75,0
15.646,1,0,44.10,0.98,-0.79,2.3,83.6,7.69,5772,92,0.00,0.00,0.00,0.00,-17.71,0,0,0,0,3.12,-1.00,0.00,1.14,1.011,-1.3,-1.1,25.31,44.56,-1.16,12.79,0
15.715,1,0,44.10,0.98,-0.78,2.3,83.5,7.57,5766,92,0.00,0.00,0.00,0.00,-17.38,0,0,0,0,3.12,-1.00,0.00,1.11,1.014,-1.1,-1.0,59.24,44.45,-0.78,-4.72,0
15.793,1,0,44.10,0.97,-0.78,2.3,83.5,7.77,5761,93,0.00,0.00,0.00,0.00,-17.31,0,0,0,0,3.12,-1.00,0.00,1.17,1.016,-1.1,-0.9,44.54,44.69,-0.61,-16.24,0
15.853,1,0,44.10,0.97,-0.79,2.3,83.5,7.80,5750,93,0.00,0.00,0.00,0.00,-17.40,0,0,0,0,3.12,-1.00,0.00,1.16,1.008,-1.2,-1.0,27.38,44.13,-1.09,-1.52,0
15.931,1,0,44.10,0.97,-0.78,2.3,83.4,7.52,5742,93,0.00,0.00,0.00,0.00,-17.30,0,0,0,0,2.34,-1.00,0.00,1.10,1.006,-1.1,-1.0,55.26,43.89,-0.71,1.80,0
