Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v506.ptm]"
8.561,6900,100,11.91,10.88,0.72,738,38.8,11.91,88.7,82.19,6400,150,3,0,2.34,1.401,3.000,-1.00,79.3,520.0,1000.0,0.00,-0.9,-12.0,100.00,0,0
8.620,6900,100,11.91,10.86,0.71,741,38.8,11.91,88.7,82.19,6408,150,3,0,2.34,1.401,3.000,-1.00,79.3,520.0,1000.0,0.00,-0.9,-11.8,100.00,0,0
8.687,6900,100,11.91,10.86,0.71,741,39.0,11.91,88.6,82.13,6415,155,3,0,2.34,1.392,3.000,-1.00,79.3,520.0,1000.0,0.00,-0.9,-11.3,100.00,0,0
8.754,6900,100,11.91,10.87,0.71,743,39.4,11.91,88.6,82.13,6435,153,3,0,2.34,1.387,3.000,-1.00,79.4,520.0,1000.0,0.00,-0.9,-11.2,100.00,0,0
8.817,6900,100,11.91,10.85,0.70,744,39.4,11.91,88.6,82.12,6462,154,3,0,2.34,1.387,3.000,-1.00,79.4,520.0,1000.0,0.00,-1.0,-11.2,100.00,0,0
8.883,6900,100,11.91,10.85,0.70,744,39.8,11.91,88.6,82.11,6472,153,3,0,2.34,1.380,3.000,-1.00,79.4,520.0,1000.0,0.00,-0.9,-10.9,100.00,0,0
8.947,6900,100,12.05,10.87,0.69,746,40.0,11.91,88.5,82.18,6494,154,3,0,2.34,1.374,3.000,-1.00,79.5,520.0,1000.0,0.00,-1.0,-10.7,100.00,0,0
9.006,6900,100,12.05,10.86,0.69,748,40.0,11.91,88.5,82.13,6505,152,3,0,2.34,1.374,3.000,-1.00,79.5,520.0,1000.0,0.00,-1.1,-10.8,100.00,0,0
9.092,6900,100,12.05,10.86,0.69,748,40.3,11.91,88.5,82.13,6535,150,3,0,2.34,1.371,3.000,-1.00,79.6,520.0,1000.0,0.00,-1.0,-10.3,100.00,0,0
9.137,6900,100,11.91,10.89,0.68,750,40.6,11.91,88.5,82.13,6537,153,3,0,2.34,1.366,3.000,-1.00,79.6,520.0,1000.0,0.00,-0.9,-10.1,100.00,0,0
9.211,6900,100,11.91,10.91,0.68,750,40.6,11.91,88.5,82.12,6557,151,3,0,2.34,1.366,3.000,-1.00,79.6,520.0,1000.0,0.00,-1.2,-10.4,100.00,0,0
9.266,6900,100,11.91,10.91,0.68,752,40.9,11.91,88.5,82.18,6570,148,3,0,2.34,1.362,3.000,-1.00,79.7,520.0,1000.0,0.00,-1.2,-10.3,100.00,0,0
9.341,6900,100,11.91,10.91,0.68,754,40.9,11.91,88.4,82.12,6601,152,3,0,2.34,1.360,3.000,-1.00,79.7,520.0,1000.0,0.00,-1.0,-10.1,100.00,0,0
9.396,6900,100,11.91,10.91,0.68,754,41.2,11.91,88.4,82.19,6609,156,3,0,2.34,1.360,3.000,-1.00,79.7,520.0,1000.0,0.00,-1.0,-10.1,100.00,0,0
9.470,6900,100,11.91,10.95,0.68,756,41.4,11.91,88.4,82.12,6618,149,3,0,2.34,1.357,3.000,-1.00,79.7,520.0,1000.0,0.00,-1.1,-10.4,100.00,0,0
9.526,6900,100,11.91,10.97,0.67,757,41.4,11.91,88.4,82.18,6641,153,3,0,2.34,1.355,3.000,-1.00,79.7,520.0,1000.0,0.00,-1.1,-10.4,100.00,0,0
9.612,6900,100,11.91,10.97,0.67,757,41.8,11.91,88.4,82.18,6663,156,3,0,2.34,1.355,3.000,-1.00,79.8,520.0,1000.0,0.00,-1.1,-10.4,100.00,0,0
9.656,6900,100,11.91,11.04,0.68,759,42.0,11.91,88.4,82.18,6671,155,3,0,2.34,1.357,3.000,-1.00,79.8,520.0,1000.0,0.00,-1.0,-10.2,100.00,0,0
9.731,6900,100,11.91,11.06,0.68,761,42.0,11.91,88.4,82.12,6692,146,3,0,2.34,1.357,3.000,-1.00,79.8,520.0,1000.0,-0.78,-1.1,-10.2,100.00,0,0
9.787,6900,100,11.91,11.06,0.68,761,42.2,11.91,88.3,82.18,6724,152,3,0,2.34,1.353,3.000,-1.00,79.9,520.0,1000.0,-0.78,-1.2,-10.4,100.00,0,0
9.861,6900,100,11.91,11.06,0.67,763,42.6,11.91,88.3,82.19,6722,148,3,0,2.34,1.353,3.000,-1.00,79.9,520.0,1000.0,-0.78,-1.2,-10.1,100.00,0,0
9.925,6900,100,11.91,11.15,0.68,764,42.6,12.05,88.3,82.19,6732,149,3,0,2.34,1.353,3.000,-1.00,79.9,520.0,1000.0,-0.78,-1.1,-10.2,100.00,0,0
9.993,6900,100,11.91,11.15,0.68,764,42.8,12.05,88.3,82.19,6760,149,3,0,2.34,1.354,3.000,-1.00,80.0,520.0,1000.0,-0.78,-1.1,-10.3,100.00,0,0
10.049,6900,92,11.91,11.15,0.68,766,43.1,12.05,88.3,82.19,6820,145,3,0,2.34,1.351,3.000,-1.00,80.1,505.9,1000.0,-0.78,-1.1,-10.3,100.00,0,0
10.114,6900,32,11.91,11.08,0.68,768,43.1,12.05,88.3,82.19,6761,148,3,0,2.34,1.351,1.918,-1.00,80.1,234.6,1000.0,-0.78,-1.1,-9.9,100.00,0,0
10.181,6900,0,11.91,11.08,0.66,768,43.3,12.35,88.2,50.63,6651,146,3,0,2.34,1.334,0.582,-1.00,80.1,-71.3,1000.0,-1.56,-1.1,-7.9,83.63,0,0
10.254,6900,0,11.91,5.03,0.09,768,43.5,13.23,88.2,16.36,6657,102,3,0,2.34,0.608,0.323,-1.00,80.2,-70.4,1000.0,-2.34,-1.4,-3.3,0.00,0,0
10.304,6900,0,12.79,1.87,-0.49,768,43.5,13.96,88.2,9.12,6694,88,3,0,2.34,0.608,0.260,-1.00,80.2,-70.5,1000.0,-3.12,-1.4,-1.4,0.00,0,0
10.378,6900,0,13.96,1.87,-0.69,768,43.8,13.82,88.2,8.57,6723,69,3,0,2.34,0.229,0.178,-1.00,80.2,-70.8,1000.0,0.78,-1.6,-1.1,0.00,0,0
10.434,6900,0,14.55,1.22,-0.76,769,44.0,13.82,88.2,7.58,6684,60,3,0,2.34,0.149,0.157,-1.00,80.2,-70.8,1000.0,4.69,-1.6,-1.2,0.00,0,0
10.508,6900,0,15.29,1.31,-0.76,769,44.0,13.82,88.2,8.91,6674,65,3,0,2.34,0.149,0.172,-1.00,80.2,-70.5,1000.0,5.47,-1.6,-1.2,0.00,0,0
10.574,6900,0,15.14,1.31,-0.76,770,44.2,13.67,88.1,9.43,6685,66,3,0,2.34,0.159,0.171,-1.00,80.3,-70.5,1000.0,6.25,-1.6,-1.2,0.00,0,0
10.643,6900,0,14.85,1.32,-0.76,771,44.2,13.96,88.1,9.86,6679,66,3,0,2.34,0.161,0.171,-1.00,80.3,-70.6,1000.0,4.69,-1.6,-1.4,0.00,0,0
10.708,6900,0,14.70,1.32,-0.76,771,44.4,14.70,88.1,10.21,6683,65,3,0,2.34,0.161,0.171,-1.00,80.3,-70.6,1000.0,0.00,-1.6,-1.2,0.00,0,0
10.773,6900,0,15.14,1.35,-0.75,771,44.4,13.52,88.1,10.54,6673,69,3,0,2.34,0.165,0.167,-1.00,80.4,-70.6,1000.0,0.00,-1.5,-1.2,0.00,0,0
10.833,6900,0,15.43,1.32,-0.75,771,44.4,13.52,88.1,10.45,6645,69,3,0,2.34,0.161,0.167,-1.00,80.4,-70.5,1000.0,0.00,-1.6,-1.2,0.00,0,0
10.900,6900,0,15.58,1.32,-0.75,771,44.4,13.52,88.1,10.55,6636,68,3,0,2.34,0.161,0.167,-1.00,80.4,-70.3,1000.0,0.00,-1.6,-1.2,0.00,0,0
10.965,6900,0,15.58,1.31,-0.75,772,44.4,13.52,88.1,10.67,6649,70,3,0,2.34,0.160,0.167,-1.00,80.4,-70.4,1000.0,0.00,-1.6,-1.2,0.00,0,0
11.033,6900,0,15.73,1.31,-0.75,772,44.4,13.52,88.1,10.78,6629,73,3,0,2.34,0.160,0.167,-1.00,80.4,-70.4,1000.0,0.00,-1.5,-1.2,0.00,0,0
11.090,6900,0,16.76,1.31,-0.75,772,44.4,13.52,88.0,10.70,6614,72,3,0,2.34,0.161,0.166,-1.00,80.5,-70.3,1000.0,0.00,-1.4,-1.2,0.00,0,0
11.163,6900,0,17.05,1.30,-0.75,772,44.4,13.52,88.0,10.82,6607,74,3,0,2.34,0.160,0.166,-1.00,80.5,-70.1,1000.0,0.00,-1.6,-1.2,0.00,0,0
11.217,6900,0,18.08,1.34,-0.75,772,44.4,13.52,88.0,10.91,6609,74,3,0,2.34,0.160,0.167,-1.00,80.5,-70.1,1000.0,0.00,-1.5,-1.2,0.00,0,0
11.285,6900,0,18.82,1.34,-0.75,772,44.2,13.52,88.0,10.91,6594,73,3,0,2.34,0.165,0.166,-1.00,80.6,-70.0,1000.0,0.00,-1.4,-1.2,0.00,0,0
11.354,6900,0,19.26,1.33,-0.74,772,44.2,13.52,88.0,10.95,6584,76,3,0,2.34,0.164,0.166,-1.00,80.6,-69.9,1000.0,0.00,-1.6,-1.2,0.00,0,0
11.419,6900,0,19.84,1.34,-0.74,772,44.2,13.52,88.0,10.96,6580,75,3,0,2.34,0.164,0.166,-1.00,80.6,-69.8,1000.0,0.00,-1.6,-1.3,0.00,0,0
11.484,6900,0,22.05,1.34,-0.75,772,44.1,13.52,88.0,10.96,6578,75,3,0,2.34,0.166,0.166,-1.00,80.6,-69.8,1000.0,0.00,-1.6,-1.1,0.00,0,0
11.550,6900,0,22.64,1.33,-0.74,772,44.0,13.52,88.0,11.00,6549,76,3,0,2.34,0.165,0.166,-1.00,80.7,-69.8,1000.0,0.00,-1.5,-1.3,0.00,0,0
11.611,6900,0,25.28,1.37,-0.74,772,44.0,13.52,88.0,10.91,6531,77,3,0,2.34,0.165,0.166,-1.00,80.7,-69.5,1000.0,0.00,-1.4,-1.2,0.00,0,0
11.678,6900,0,27.78,1.37,-0.74,772,44.0,13.52,88.0,10.91,6536,77,3,0,2.34,0.170,0.165,-1.00,80.7,-69.3,1000.0,0.00,-1.5,-1.3,0.00,0,0
11.745,6900,0,31.61,1.34,-0.74,772,43.9,13.52,88.0,10.88,6542,77,3,0,2.34,0.168,0.166,-1.00,80.7,-69.4,1000.0,0.00,-1.6,-1.3,0.00,0,0
11.809,6900,0,33.66,1.36,-0.74,772,43.9,13.52,88.0,10.88,6521,78,3,0,2.34,0.168,0.165,-1.00,80.7,-69.3,1000.0,0.00,-1.4,-1.3,0.00,0,0
11.874,6900,0,36.01,1.36,-0.74,772,43.9,13.52,87.9,10.82,6511,79,3,0,2.34,0.169,0.166,-1.00,80.8,-69.2,1000.0,0.00,-1.4,-1.4,0.00,0,0
11.943,6900,0,37.04,1.34,-0.74,772,43.9,13.52,87.9,10.80,6497,80,3,0,2.34,0.168,0.165,-1.00,80.8,-69.3,1000.0,0.00,-1.5,-1.2,0.00,0,0
11.999,6900,0,38.07,1.34,-0.74,772,43.8,13.52,87.9,10.78,6472,81,3,0,2.34,0.168,0.164,-1.00,80.8,-68.9,1000.0,0.00,-1.4,-1.2,0.00,0,0
12.066,6900,0,39.40,1.35,-0.74,772,43.8,13.52,87.9,10.70,6476,81,3,0,2.34,0.169,0.165,-1.00,80.8,-68.8,1000.0,0.00,-1.3,-1.4,0.00,0,0
12.130,6900,0,40.28,1.31,-0.74,772,43.8,13.52,87.9,10.55,6472,81,3,0,2.34,0.166,0.160,-1.00,80.8,-68.9,1000.0,0.00,-1.4,-1.4,0.00,0,0
12.212,6900,0,41.31,1.31,-0.75,772,43.7,13.52,87.9,10.20,6466,81,3,0,2.34,0.166,0.152,-1.00,80.8,-68.8,1000.0,0.00,-1.4,-1.2,0.00,0,0
12.259,6900,0,42.63,1.22,-0.76,772,43.5,13.52,87.9,9.84,6442,82,3,0,2.34,0.154,0.146,-1.00,80.9,-68.7,1000.0,0.00,-1.5,-1.2,0.00,0,0
12.334,6900,0,42.92,1.13,-0.77,771,43.5,13.52,87.9,9.49,6422,82,3,0,2.34,0.154,0.140,-1.00,80.9,-68.5,1000.0,0.00,-1.5,-1.1,0.00,0,0
12.389,6900,0,43.22,1.13,-0.78,771,43.4,13.52,87.8,9.15,6423,82,3,0,2.34,0.143,0.134,-1.00,80.9,-68.3,1000.0,0.00,-1.3,-1.3,0.00,0,0
12.456,6900,0,43.22,1.07,-0.79,771,43.4,13.52,87.8,8.94,6428,82,3,0,2.34,0.136,0.127,-1.00,80.9,-68.4,1000.0,0.00,-1.6,-0.9,0.00,0,0
12.520,6900,0,43.37,1.01,-0.79,771,43.4,13.52,87.8,8.76,6413,82,3,0,2.34,0.136,0.120,-1.00,80.9,-68.4,1000.0,0.00,-1.5,-1.1,0.00,0,0
12.587,6900,0,43.37,1.01,-0.80,771,43.3,13.52,87.8,8.12,6380,83,3,0,2.34,0.128,0.113,-1.00,80.9,-68.2,1000.0,0.00,-1.4,-1.2,0.00,0,0
12.653,6900,0,43.37,0.93,-0.81,771,43.2,13.52,87.8,8.06,6383,83,3,0,2.34,0.118,0.115,-1.00,81.0,-67.9,1000.0,0.00,-1.3,-1.2,0.00,0,0
12.717,6900,0,43.37,0.94,-0.81,770,43.2,13.52,87.8,8.18,6386,83,3,0,2.34,0.118,0.115,-1.00,81.0,-68.0,1000.0,0.00,-1.4,-1.2,0.00,0,0
12.782,6900,0,43.37,0.94,-0.81,770,43.1,13.52,87.8,8.19,6366,83,3,0,2.34,0.120,0.115,-1.00,81.0,-68.0,1000.0,0.00,-1.4,-1.1,0.00,0,0
12.849,6900,0,43.51,0.94,-0.81,770,43.0,13.52,87.8,8.13,6345,83,3,0,2.34,0.121,0.115,-1.00,81.1,-67.8,1000.0,0.00,-1.4,-1.3,0.00,0,0
12.908,6900,0,43.51,0.92,-0.81,769,43.0,13.52,87.8,8.05,6348,84,3,0,2.34,0.121,0.115,-1.00,81.1,-67.6,1000.0,0.00,-1.4,-1.3,0.00,0,0
12.983,6900,0,43.37,0.92,-0.81,769,43.0,13.52,87.8,8.04,6341,84,3,0,2.34,0.118,0.116,-1.00,81.1,-67.7,1000.0,0.00,-1.3,-1.1,0.00,0,0
13.047,6900,0,43.66,0.91,-0.81,769,42.8,13.52,87.7,8.04,6313,84,3,0,2.34,0.116,0.115,-1.00,81.1,-67.6,1000.0,0.00,-1.4,-1.2,0.00,0,0
13.106,6900,0,43.51,0.92,-0.81,769,42.8,13.52,87.7,7.97,6309,84,3,0,2.34,0.116,0.116,-1.00,81.1,-67.3,1000.0,0.00,-1.3,-1.1,0.00,0,0
13.165,6900,0,43.51,0.92,-0.81,769,42.7,13.52,87.7,7.98,6311,84,3,0,2.34,0.118,0.116,-1.00,81.1,-67.3,1000.0,0.00,-1.4,-1.2,0.00,0,0
13.237,6900,0,43.66,0.89,-0.81,768,42.7,13.52,87.7,7.98,6305,84,3,0,3.12,0.116,0.116,-1.00,81.1,-67.3,1000.0,0.00,-1.4,-1.3,38.90,0,0
