Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
8.122,1,100,11.47,11.98,0.94,1.0,87.2,82.16,5840,151,3.00,3.00,3.00,3.00,17.34,1,0,0,0,0.00,-1.00,2.34,1.96,0.764,-0.5,-17.4,100.00,81.16,17.54,4.08,0
8.189,1,100,11.47,11.96,0.94,1.2,87.2,82.16,5856,145,3.00,3.00,3.00,3.00,17.48,1,0,0,0,0.00,-1.00,2.34,1.95,0.765,-0.4,-17.1,100.00,81.17,17.54,4.37,0
8.269,1,100,11.61,12.03,0.94,1.2,87.2,82.16,5900,150,3.00,3.00,3.00,3.00,17.61,1,0,0,0,0.00,-1.00,3.12,1.94,0.762,-0.5,-16.9,100.00,81.05,17.54,4.08,0
8.328,1,100,11.47,12.03,0.93,1.4,87.2,82.16,5904,151,3.00,3.00,3.00,3.00,17.74,1,0,0,0,0.00,-1.00,3.12,1.96,0.764,-0.5,-16.8,100.00,81.14,17.54,4.05,0
8.405,1,100,11.47,12.04,0.92,1.4,87.2,82.16,5954,149,3.00,3.00,3.00,3.00,17.89,1,0,0,0,0.00,-1.00,2.34,1.95,0.762,-0.4,-16.4,100.00,81.05,17.54,4.41,0
8.464,1,100,11.32,12.10,0.92,1.5,87.2,82.21,5964,157,3.00,3.00,3.00,3.00,18.04,1,0,0,0,0.00,-1.00,2.34,1.95,0.761,-0.4,-16.2,100.00,81.00,17.54,4.12,0
8.541,1,100,11.47,12.10,0.91,1.6,87.2,82.21,5998,148,3.00,3.00,3.00,3.00,18.14,1,0,0,0,0.00,-1.00,2.34,1.95,0.759,-0.4,-15.9,100.00,80.90,17.54,4.12,0
8.610,1,100,11.47,12.13,0.91,1.6,87.2,82.21,6027,155,3.00,3.00,3.00,3.00,18.32,1,0,0,0,0.00,-1.00,1.56,1.95,0.763,-0.4,-15.6,100.00,81.07,17.54,3.84,0
8.689,1,100,11.47,12.15,0.90,1.6,87.2,82.21,6042,150,3.00,3.00,3.00,3.00,18.35,1,0,0,0,0.00,-1.00,1.56,1.94,0.765,-0.4,-15.6,100.00,81.18,17.54,3.95,0
8.749,1,100,11.47,12.15,0.90,1.7,87.3,82.21,6071,153,3.00,3.00,3.00,3.00,18.56,1,0,0,0,0.00,-1.00,1.56,1.94,0.766,-0.4,-15.1,100.00,81.23,17.54,4.02,0
8.825,1,100,11.47,12.19,0.89,1.7,87.3,82.22,6108,146,3.00,3.00,3.00,3.00,18.62,1,0,0,0,0.00,-1.00,1.56,1.94,0.770,-0.4,-14.9,100.00,81.45,17.54,4.21,0
8.884,1,100,11.47,12.16,0.89,1.8,87.3,82.22,6109,147,3.00,3.00,3.00,3.00,18.72,1,0,0,0,0.00,-1.00,1.56,1.91,0.772,-0.4,-14.6,100.00,81.57,17.54,4.16,0
8.962,1,100,11.61,12.17,0.88,1.9,87.3,82.22,6138,149,3.00,3.00,3.00,3.00,18.86,1,0,0,0,0.00,-1.00,2.34,1.91,0.774,-0.3,-14.4,100.00,81.68,17.54,4.24,0
9.031,1,100,11.47,12.17,0.88,2.0,87.3,82.22,6178,143,3.00,3.00,3.00,3.00,18.94,1,0,0,0,0.00,-1.00,2.34,1.91,0.781,-0.5,-14.2,100.00,82.03,17.54,4.48,0
9.106,1,100,11.47,12.20,0.88,2.0,87.3,82.22,6182,143,3.00,3.00,3.00,3.00,18.96,1,0,0,0,0.00,-1.00,2.34,1.88,0.784,-0.4,-14.1,100.00,82.20,17.54,4.71,0
9.180,1,100,11.47,12.22,0.87,2.1,87.3,82.22,6221,153,3.00,3.00,3.00,3.00,19.09,1,0,0,0,0.00,-1.00,1.56,1.90,0.787,-0.6,-13.6,100.00,82.34,17.54,4.76,0
9.252,1,100,11.47,12.22,0.87,2.2,87.3,82.23,6233,155,3.00,3.00,3.00,3.00,19.14,1,0,0,0,0.00,-1.00,1.56,1.88,0.791,-0.6,-13.3,100.00,82.58,17.54,4.46,0
9.312,1,100,11.61,12.22,0.86,2.2,87.3,82.17,6255,151,3.00,3.00,3.00,3.00,19.33,1,0,0,0,0.00,-1.00,2.34,1.88,0.792,-0.5,-13.2,100.00,82.62,17.54,4.43,0
9.386,1,100,11.47,12.22,0.86,2.2,87.3,82.17,6296,150,3.00,3.00,3.00,3.00,19.42,1,0,0,0,0.00,-1.00,2.34,1.87,0.797,-0.5,-12.9,100.00,82.91,17.54,4.88,0
9.452,1,100,11.47,12.22,0.85,2.3,87.3,82.17,6312,156,3.00,3.00,3.00,3.00,19.49,1,0,0,0,0.00,-1.00,1.56,1.89,0.799,-0.5,-12.6,100.00,83.01,17.54,4.63,0
9.530,1,100,11.47,12.21,0.85,2.3,87.3,82.17,6331,150,3.00,3.00,3.00,3.00,19.49,1,0,0,0,0.00,-1.00,1.56,1.88,0.803,-0.6,-12.3,100.00,83.09,17.54,4.87,0
9.593,1,100,11.47,12.25,0.84,2.4,87.3,82.17,6365,152,3.00,3.00,3.00,3.00,19.52,1,0,0,0,0.00,-1.00,1.56,1.87,0.806,-0.5,-12.1,100.00,83.16,17.54,4.94,0
9.670,1,100,11.47,12.26,0.84,2.5,87.3,82.17,6375,149,3.00,3.00,3.00,3.00,19.55,1,0,0,0,0.00,-1.00,1.56,1.85,0.808,-0.6,-11.8,100.00,83.19,17.54,5.18,0
9.730,1,100,11.47,12.26,0.84,2.6,87.2,82.17,6403,149,3.00,3.00,3.00,3.00,19.56,1,0,0,0,0.00,-1.00,1.56,1.87,0.809,-0.5,-11.9,100.00,83.21,17.54,4.99,0
9.808,1,100,11.47,12.29,0.83,2.6,87.2,82.17,6417,149,3.00,3.00,3.00,3.00,19.58,1,0,0,0,0.00,-1.00,1.56,1.85,0.815,-0.4,-11.6,100.00,83.32,17.54,5.23,0
9.867,1,100,11.47,12.31,0.83,2.7,87.2,82.17,6460,141,3.00,3.00,3.00,3.00,19.59,1,0,0,0,0.00,-1.00,1.56,1.87,0.817,-0.6,-11.2,100.00,83.35,17.54,5.17,0
9.944,1,100,11.47,12.31,0.83,2.8,87.2,82.17,6472,153,3.00,3.00,3.00,3.00,19.60,1,0,0,0,0.00,-1.00,1.56,1.86,0.818,-0.4,-11.1,100.00,83.38,17.54,5.32,0
10.012,1,100,11.47,12.31,0.83,2.8,87.2,82.17,6477,151,3.00,3.00,3.00,3.00,19.64,1,0,0,0,0.00,-1.00,1.56,1.86,0.822,-0.6,-10.9,100.00,83.44,17.54,5.15,0
10.090,1,100,11.47,12.40,0.82,2.8,87.2,82.16,6509,151,3.00,3.00,3.00,3.00,19.64,1,0,0,0,0.00,-1.00,1.56,1.86,0.824,-0.5,-10.8,100.00,83.46,17.54,5.66,0
10.148,1,100,11.47,12.40,0.83,2.9,87.2,82.16,6538,151,2.44,3.00,3.00,3.00,19.65,2,0,0,0,0.00,-1.00,1.56,1.86,0.830,-0.6,-10.7,100.00,83.58,17.54,5.44,0
10.237,1,100,11.47,12.39,0.83,2.9,87.2,82.16,6542,148,2.44,3.00,3.00,3.00,19.65,2,0,0,0,0.00,-1.00,0.78,1.86,0.831,-0.6,-10.2,100.00,83.60,17.54,5.44,0
10.285,1,100,11.47,12.48,0.83,3.0,87.1,82.16,6581,154,2.44,3.00,3.00,3.00,19.66,2,0,0,0,0.00,-1.00,0.78,1.86,0.834,-0.6,-10.4,100.00,83.64,17.54,5.73,0
10.359,1,98,11.47,12.50,0.82,3.1,87.1,82.16,6581,143,2.44,3.00,3.00,3.00,19.65,2,0,0,0,0.00,-1.00,0.78,1.86,0.838,-0.6,-10.4,100.00,83.73,17.54,5.77,0
10.432,1,62,11.47,12.50,0.82,3.2,87.1,82.16,6610,151,2.44,3.00,3.00,3.00,19.66,2,0,0,0,0.00,-1.00,0.78,1.85,0.701,-0.8,-10.4,91.07,77.83,17.54,5.87,0
10.501,1,2,11.47,12.60,0.81,3.2,87.1,57.58,6436,144,2.44,3.00,3.00,3.00,19.65,2,0,0,0,0.00,-1.00,0.00,1.90,0.480,-0.5,-8.3,49.27,23.16,17.39,15.02,0
10.565,1,0,11.47,9.59,0.05,3.3,87.0,13.78,6425,140,2.44,3.00,3.00,3.00,-5.19,2,0,0,0,0.00,-1.00,-0.78,2.67,0.718,-0.6,-4.3,0.00,25.43,17.09,0.00,0
10.644,1,0,12.64,9.59,-0.51,3.4,87.0,7.65,6560,99,0.00,0.00,0.00,0.00,5.84,0,0,0,0,1.56,-1.00,-2.34,2.18,0.843,-0.7,-1.2,0.00,38.92,16.70,0.00,0
10.714,1,0,13.52,2.05,-0.72,3.4,87.0,7.42,6510,76,0.00,0.00,0.00,0.00,19.37,0,0,0,0,1.56,-1.00,1.56,1.73,0.868,-0.8,-1.2,0.00,41.34,16.34,0.00,0
10.783,1,0,13.96,1.23,-0.74,3.5,87.0,8.74,6504,61,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,1.56,-1.00,3.12,1.63,0.929,-0.7,-1.1,0.00,47.22,16.04,0.00,0
10.844,1,0,14.70,1.23,-0.71,3.6,87.0,8.91,6521,71,0.00,0.00,0.00,0.00,-18.43,0,0,0,0,1.56,-1.00,0.00,1.45,0.901,-0.8,-1.0,0.00,44.25,15.65,0.00,0
10.924,1,0,14.85,1.51,-0.73,3.6,87.0,9.71,6489,66,0.00,0.00,0.00,0.00,-16.33,0,0,0,0,1.56,-1.00,0.00,1.53,0.895,-0.7,-0.9,0.00,43.75,15.29,0.00,0
10.984,1,0,14.55,1.57,-0.73,3.6,86.9,9.74,6478,71,0.00,0.00,0.00,0.00,-16.30,0,0,0,0,1.56,-1.00,0.00,1.35,0.912,-0.8,-0.8,0.00,45.46,14.99,0.00,0
11.069,1,0,14.70,1.47,-0.72,3.6,86.9,9.61,6472,78,0.00,0.00,0.00,0.00,-18.68,0,0,0,0,1.56,-1.00,0.00,1.31,0.902,-0.6,-1.1,0.00,44.35,14.60,0.00,0
11.126,1,0,15.14,1.47,-0.72,3.6,86.8,10.29,6464,69,0.00,0.00,0.00,0.00,-18.69,0,0,0,0,1.56,-1.00,0.00,1.38,0.903,-0.7,-0.9,0.00,44.48,14.24,0.00,0
11.206,1,0,14.85,1.71,-0.73,3.6,86.8,9.52,6436,76,0.00,0.00,0.00,0.00,-18.45,0,0,0,0,1.56,-1.00,0.00,1.22,0.901,-0.6,-0.9,0.00,44.26,13.94,0.00,0
11.265,1,0,15.73,1.49,-0.72,3.6,86.8,10.30,6436,79,0.00,0.00,0.00,0.00,-18.67,0,0,0,0,1.56,-1.00,0.00,1.35,0.951,-0.6,-0.9,0.00,49.53,13.55,0.00,0
11.344,1,0,16.17,1.49,-0.72,3.5,86.7,10.30,6428,77,0.00,0.00,0.00,0.00,-18.58,0,0,0,0,1.56,-1.00,0.00,1.31,0.945,-0.5,-1.1,0.00,48.93,13.19,0.00,0
11.408,1,0,17.20,1.45,-0.72,3.5,86.7,9.83,6405,78,0.00,0.00,0.00,0.00,-18.38,0,0,0,0,1.56,-1.00,0.00,1.22,0.945,-0.6,-1.0,0.00,49.00,12.89,0.00,0
11.481,1,0,17.93,1.44,-0.71,3.5,86.7,10.55,6398,75,0.00,0.00,0.00,0.00,-18.63,0,0,0,0,1.56,-1.00,0.00,1.35,1.002,-0.6,-1.1,0.00,53.98,12.50,0.00,0
11.545,1,0,20.58,1.44,-0.72,3.4,86.6,10.14,6382,74,0.00,0.00,0.00,0.00,-18.65,0,0,0,0,1.56,-1.00,0.00,1.25,1.004,-0.6,-1.0,0.00,54.10,12.14,0.00,0
11.629,1,0,21.02,1.36,-0.72,3.4,86.6,9.98,6373,79,0.00,0.00,0.00,0.00,-18.36,0,0,0,0,1.56,-1.00,0.00,1.20,1.001,-0.6,-1.1,0.00,53.92,11.84,0.00,0
11.688,1,0,23.08,1.37,-0.71,3.4,86.6,10.72,6354,78,0.00,0.00,0.00,0.00,-18.62,0,0,0,0,1.56,-1.00,0.00,1.30,1.004,-0.6,-0.9,0.00,54.11,11.45,0.00,0
11.763,1,0,24.84,1.38,-0.72,3.4,86.5,10.20,6345,79,0.00,0.00,0.00,0.00,-18.69,0,0,0,0,1.56,-1.00,0.00,1.26,1.004,-0.6,-0.8,0.00,54.12,11.09,0.00,0
11.827,1,0,28.96,1.38,-0.72,3.3,86.5,10.20,6351,80,0.00,0.00,0.00,0.00,-18.62,0,0,0,0,1.56,-1.00,0.00,1.23,1.004,-0.6,-1.0,0.00,54.12,10.79,0.00,0
11.909,1,0,34.10,1.40,-0.71,3.3,86.5,10.81,6323,78,0.00,0.00,0.00,0.00,-18.62,0,0,0,0,1.56,-1.00,0.00,1.27,1.108,-0.7,-1.0,57.93,59.60,10.40,-10.49,0
11.968,1,0,34.40,1.42,-0.71,3.3,86.4,10.28,6311,81,0.00,0.00,0.00,0.00,-18.31,0,0,0,0,1.56,-1.00,0.00,1.21,1.115,-0.7,-1.1,77.64,59.99,10.04,3.73,0
12.041,1,0,36.46,1.42,-0.71,3.3,86.4,10.39,6288,84,0.00,0.00,0.00,0.00,-18.56,0,0,0,0,1.56,-1.00,0.00,1.25,1.109,-0.7,-1.2,73.34,59.68,9.74,-4.29,0
12.105,1,0,37.63,1.43,-0.71,3.3,86.4,10.37,6283,82,0.00,0.00,0.00,0.00,-18.41,0,0,0,0,1.56,-1.00,0.00,1.24,1.154,-0.6,-1.1,71.88,62.04,9.35,-3.28,0
12.185,1,0,38.51,1.42,-0.71,3.3,86.3,10.43,6294,84,0.00,0.00,0.00,0.00,-18.49,0,0,0,0,1.56,-1.00,0.00,1.24,1.169,-0.6,-1.1,70.63,62.86,8.99,0.17,0
12.248,1,0,39.54,1.42,-0.71,3.3,86.3,10.47,6269,87,0.00,0.00,0.00,0.00,-18.52,0,0,0,0,1.56,-1.00,0.00,1.23,1.220,-0.6,-1.1,71.38,64.50,8.69,-0.17,0
12.326,1,0,40.57,1.42,-0.71,3.3,86.3,10.42,6251,86,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,1.56,-1.00,0.00,1.22,1.186,-0.8,-1.1,72.07,63.77,8.30,0.68,0
12.385,1,0,41.31,1.38,-0.72,3.2,86.2,10.05,6239,86,0.00,0.00,0.00,0.00,-18.53,0,0,0,0,1.56,-1.00,0.00,1.21,1.320,-0.6,-1.2,71.11,64.50,7.94,-1.40,0
12.469,1,0,42.19,1.32,-0.73,3.2,86.2,9.81,6227,86,0.00,0.00,0.00,0.00,-18.80,0,0,0,0,1.56,-1.00,0.00,1.21,1.292,-0.6,-1.2,71.19,64.50,7.64,-2.20,0
12.529,1,0,43.07,1.32,-0.74,3.2,86.1,9.52,6232,86,0.00,0.00,0.00,0.00,-18.95,0,0,0,0,1.56,-1.00,0.00,1.21,1.260,-0.6,-1.1,68.76,64.50,7.25,0.12,0
12.606,1,0,43.22,1.22,-0.74,3.2,86.1,9.39,6206,87,0.00,0.00,0.00,0.00,-19.11,0,0,0,0,1.56,-1.00,0.00,1.20,1.210,-0.8,-1.1,72.37,64.50,6.89,-1.20,0
12.668,1,0,43.22,1.17,-0.75,3.2,86.0,9.16,6189,87,0.00,0.00,0.00,0.00,-19.21,0,0,0,0,1.56,-1.00,0.00,1.20,1.159,-0.7,-1.2,61.79,59.84,6.59,-3.49,0
12.759,1,0,43.37,1.17,-0.75,3.1,86.0,8.97,6195,87,0.00,0.00,0.00,0.00,-19.27,0,0,0,0,0.78,-1.00,0.00,1.19,1.103,-0.8,-0.9,55.53,51.92,6.20,-0.07,0
12.812,1,0,43.66,1.11,-0.77,3.1,86.0,8.52,6169,87,0.00,0.00,0.00,0.00,-18.92,0,0,0,0,0.78,-1.00,0.00,1.19,1.092,-0.6,-0.9,54.10,49.32,5.84,-1.34,0
12.886,1,0,43.81,1.06,-0.77,3.1,85.9,8.52,6162,87,0.00,0.00,0.00,0.00,-18.68,0,0,0,0,0.78,-1.00,0.00,1.18,1.093,-0.7,-1.1,54.48,49.15,5.54,-2.39,0
12.946,1,0,43.66,1.06,-0.77,3.1,85.9,8.60,6161,88,0.00,0.00,0.00,0.00,-18.73,0,0,0,0,0.78,-1.00,0.00,1.18,1.095,-0.6,-1.1,51.63,49.36,5.15,-2.74,0
13.026,1,0,43.66,1.06,-0.77,3.1,85.9,8.61,6135,88,0.00,0.00,0.00,0.00,-18.64,0,0,0,0,0.78,-1.00,0.00,1.18,1.088,-0.7,-1.0,49.01,48.84,4.79,0.26,0
13.086,1,0,43.81,1.06,-0.77,3.0,85.8,8.61,6131,88,0.00,0.00,0.00,0.00,-18.68,0,0,0,0,0.78,-1.00,0.00,1.17,1.084,-0.7,-1.0,50.41,48.31,4.49,0.54,0
13.165,1,0,43.81,1.04,-0.77,3.0,85.8,8.61,6123,88,0.00,0.00,0.00,0.00,-18.66,0,0,0,0,0.78,-1.00,0.00,1.17,1.084,-0.6,-0.9,51.85,48.42,4.10,-3.58,0
13.229,1,0,43.95,1.04,-0.77,3.0,85.7,8.55,6095,88,0.00,0.00,0.00,0.00,-18.62,0,0,0,0,0.78,-1.00,0.00,1.17,1.078,-0.6,-1.0,48.86,47.88,3.74,-3.48,0
13.303,1,0,44.10,1.04,-0.77,3.0,85.7,8.42,6091,88,0.00,0.00,0.00,0.00,-18.62,0,0,0,0,0.78,-1.00,0.00,1.16,1.071,-0.5,-1.0,48.60,47.18,3.50,-0.12,0
13.373,1,0,44.10,1.03,-0.77,3.0,85.6,8.51,6099,89,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,0.78,-1.00,0.00,1.16,1.118,-0.6,-1.0,63.55,50.61,3.20,-2.18,0
13.442,1,5,42.34,1.03,-0.74,2.9,85.6,10.17,6094,78,0.00,0.00,0.00,0.00,8.72,0,0,0,0,1.56,-1.00,0.00,1.17,0.864,-0.6,-1.0,31.81,41.01,2.84,-2.44,0
13.506,1,0,32.63,1.32,-0.75,2.9,85.6,9.37,6063,75,0.00,0.00,0.00,0.00,8.72,0,0,0,0,1.56,-1.00,0.00,1.18,0.858,-0.6,-1.1,47.55,40.44,1.99,-3.64,0
13.589,1,0,22.93,1.07,-0.75,2.9,85.5,9.65,6042,69,0.00,0.00,0.00,0.00,4.25,0,0,0,0,0.78,-1.00,0.00,1.21,0.917,-0.6,-1.1,38.27,45.99,1.60,-2.57,0
13.646,1,0,20.43,1.07,-0.73,2.9,85.4,9.99,6032,72,0.00,0.00,0.00,0.00,-10.52,0,0,0,0,1.56,-1.00,0.00,1.19,0.947,-0.6,-1.0,35.01,49.16,0.82,10.39,0
13.720,1,0,18.08,1.26,-0.70,2.9,85.4,10.22,6044,75,0.00,0.00,0.00,0.00,-14.42,0,0,0,0,1.56,-1.00,0.00,1.21,0.950,-0.5,-1.0,35.53,49.51,-0.05,0.74,0
13.784,1,0,16.02,1.37,-0.70,2.9,85.4,10.14,6025,75,0.00,0.00,0.00,0.00,-13.48,0,0,0,0,1.56,-1.00,-0.78,1.26,0.937,-0.5,-0.9,35.14,48.10,-1.33,-5.62,0
13.864,1,0,16.17,1.37,-0.68,2.8,85.3,10.12,6020,76,0.00,0.00,0.00,0.00,-16.77,0,0,0,0,1.56,-1.00,0.00,1.20,0.935,-0.4,-1.0,0.00,47.85,-2.81,9.54,0
13.929,1,0,15.29,1.37,-0.72,2.8,85.2,9.89,5992,77,0.00,0.00,0.00,0.00,2.76,0,0,0,0,1.56,-1.00,0.00,1.28,0.934,-0.6,-0.9,0.00,47.76,-2.37,0.00,0
14.002,1,0,14.99,1.27,-0.73,2.8,85.2,9.76,5985,74,0.00,0.00,0.00,0.00,-17.74,0,0,0,0,1.56,-1.00,0.00,1.19,0.932,-0.5,-0.7,0.00,47.55,-2.37,0.00,0
14.066,1,0,14.85,1.41,-0.71,2.8,85.2,9.96,5990,76,0.00,0.00,0.00,0.00,-18.42,0,0,0,0,1.56,-1.00,0.00,1.24,0.923,-0.4,-0.8,0.00,46.62,-2.37,0.00,0
14.149,1,0,14.70,1.41,-0.71,2.8,85.1,10.35,5954,78,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,1.56,-1.00,0.00,1.30,0.923,-0.5,-0.8,0.00,46.58,-2.37,0.00,0
14.209,1,0,15.14,1.39,-0.71,2.8,85.1,9.63,5951,79,0.00,0.00,0.00,0.00,-18.52,0,0,0,0,1.56,-1.00,0.00,1.29,0.911,-0.3,-0.8,0.00,45.30,-2.37,0.00,0
14.282,1,3,14.85,1.36,-0.70,2.8,85.0,10.44,5959,79,0.00,0.00,0.00,0.00,-17.82,0,0,0,0,1.56,-1.00,0.00,1.30,0.868,-0.3,-0.9,0.00,41.39,-2.37,0.00,0
14.345,1,0,14.70,1.36,-0.71,2.8,85.0,9.50,5939,83,0.00,0.00,0.00,0.00,-17.85,0,0,0,0,1.56,-1.00,0.00,1.30,0.894,-0.4,-0.8,0.00,43.68,-2.37,0.00,0
14.429,1,0,14.41,1.42,-0.73,2.8,85.0,9.60,5907,72,0.00,0.00,0.00,0.00,-18.41,0,0,0,0,1.56,-1.00,0.00,1.26,0.925,-0.4,-0.9,0.00,46.77,-2.37,0.00,0
14.487,1,0,15.14,1.31,-0.71,2.7,84.9,9.99,5916,76,0.00,0.00,0.00,0.00,-18.37,0,0,0,0,1.56,-1.00,0.00,1.27,0.923,-0.3,-0.8,0.00,46.64,-2.37,0.00,0
14.561,1,0,15.29,1.33,-0.71,2.7,84.9,9.77,5909,74,0.00,0.00,0.00,0.00,-18.18,0,0,0,0,1.56,-1.00,0.00,1.19,0.921,-0.4,-0.8,0.00,46.40,-2.37,0.00,0
14.624,1,0,15.43,1.33,-0.70,2.7,84.8,10.26,5890,75,0.00,0.00,0.00,0.00,-17.87,0,0,0,0,1.56,-1.00,0.00,1.30,0.914,-0.4,-0.8,0.00,45.65,-2.37,0.00,0
14.704,1,0,17.64,1.41,-0.71,2.7,84.8,9.80,5878,76,0.00,0.00,0.00,0.00,-18.06,0,0,0,0,1.56,-1.00,0.00,1.28,0.914,-0.4,-0.9,0.00,45.66,-2.37,0.00,0
14.769,1,0,17.49,1.35,-0.71,2.7,84.7,9.65,5862,79,0.00,0.00,0.00,0.00,-17.62,0,0,0,0,1.56,-1.00,0.00,1.22,0.955,-0.4,-0.8,0.00,49.94,-2.37,0.00,0
14.839,1,0,17.93,1.35,-0.71,2.7,84.6,10.23,5870,76,0.00,0.00,0.00,0.00,-17.82,0,0,0,0,1.56,-1.00,0.00,1.31,0.962,-0.4,-0.8,0.00,50.53,-2.37,0.00,0
14.910,1,0,18.52,1.39,-0.72,2.7,84.6,9.77,5848,81,0.00,0.00,0.00,0.00,-17.54,0,0,0,0,1.56,-1.00,0.00,1.27,0.952,-0.4,-0.9,0.00,49.66,-2.37,0.00,0
14.987,1,0,19.70,1.39,-0.71,2.6,84.6,9.61,5832,83,0.00,0.00,0.00,0.00,-17.81,0,0,0,0,1.56,-1.00,0.00,1.28,1.012,-0.4,-0.9,0.00,54.54,-2.37,0.00,0
15.048,1,0,21.90,1.39,-0.71,2.6,84.5,10.09,5823,79,0.00,0.00,0.00,0.00,-17.51,0,0,0,0,1.56,-1.00,0.00,1.27,1.017,-0.4,-0.8,0.00,54.78,-2.37,0.00,0
15.129,1,0,23.96,1.32,-0.71,2.6,84.5,9.58,5813,81,0.00,0.00,0.00,0.00,-17.30,0,0,0,0,1.56,-1.00,0.00,1.17,1.015,-0.4,-0.7,0.00,54.70,-2.37,0.00,0
15.187,1,0,24.55,1.36,-0.70,2.6,84.4,10.05,5814,81,0.00,0.00,0.00,0.00,-17.62,0,0,0,0,1.56,-1.00,0.00,1.28,1.012,-0.4,-0.8,0.00,54.53,-2.37,0.00,0
15.264,1,0,25.87,1.29,-0.72,2.6,84.4,9.93,5797,81,0.00,0.00,0.00,0.00,-17.50,0,0,0,0,1.56,-1.00,0.00,1.26,1.117,-0.4,-0.6,0.00,60.07,-2.37,0.00,0
15.332,1,0,30.28,1.29,-0.71,2.6,84.3,9.58,5768,84,0.00,0.00,0.00,0.00,-17.45,0,0,0,0,1.56,-1.00,0.00,1.17,1.116,-0.4,-0.8,0.00,60.02,-2.00,0.00,0
15.411,1,0,32.34,1.32,-0.70,2.6,84.3,9.86,5768,82,0.00,0.00,0.00,0.00,-17.44,0,0,0,0,1.56,-1.00,0.00,1.24,1.118,-0.4,-0.7,0.00,60.17,-1.70,0.00,0
15.471,1,0,35.28,1.27,-0.71,2.5,84.2,10.14,5765,82,0.00,0.00,0.00,0.00,-17.23,0,0,0,0,1.56,-1.00,0.00,1.25,1.168,-0.4,-0.9,0.00,62.78,-1.32,0.00,0
15.549,1,0,36.60,1.27,-0.71,2.5,84.2,9.70,5744,84,0.00,0.00,0.00,0.00,-17.11,0,0,0,0,1.56,-1.00,0.00,1.16,1.170,-0.5,-0.8,0.00,62.90,-0.95,0.00,0
15.606,1,0,37.63,1.28,-0.71,2.5,84.2,9.94,5746,83,0.00,0.00,0.00,0.00,-17.13,0,0,0,0,1.56,-1.00,0.00,1.22,1.171,-0.4,-0.7,0.00,62.98,-0.65,0.00,0
15.686,1,0,39.54,1.30,-0.71,2.5,84.1,10.15,5739,84,0.00,0.00,0.00,0.00,-17.12,0,0,0,0,1.56,-1.00,0.00,1.22,1.225,-0.4,-0.8,49.19,64.50,-0.27,0.75,0
15.744,1,0,40.13,1.30,-0.71,2.4,84.0,9.67,5719,84,0.00,0.00,0.00,0.00,-17.19,0,0,0,0,1.56,-1.00,0.00,1.12,1.189,-0.5,-0.9,83.76,63.93,0.00,9.19,0
15.822,1,0,41.16,1.31,-0.71,2.4,84.0,9.71,5705,84,0.00,0.00,0.00,0.00,-17.22,0,0,0,0,1.56,-1.00,0.00,1.21,1.165,-0.5,-0.8,66.83,62.66,0.00,-13.46,0
15.890,1,0,42.48,1.26,-0.73,2.4,84.0,9.51,5699,85,0.00,0.00,0.00,0.00,-17.05,0,0,0,0,1.56,-1.00,0.00,1.19,1.283,-0.4,-0.7,44.12,64.50,0.00,19.07,0
15.969,1,0,42.78,1.22,-0.73,2.4,83.9,9.08,5689,85,0.00,0.00,0.00,0.00,-17.33,0,0,0,0,1.56,-1.00,0.00,1.12,1.226,-0.5,-0.6,80.18,62.53,0.00,4.49,0
16.029,1,0,43.22,1.22,-0.73,2.4,83.8,9.19,5686,85,0.00,0.00,0.00,0.00,-17.43,0,0,0,0,1.56,-1.00,0.00,1.20,1.184,-0.5,-0.8,57.63,57.88,0.00,-15.15,0
