Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]
8.032,1,100,11.47,11.34,1.19,2.2,84,82.18000000000001,4906,148,3,3,3,3,13.51,1,0,0,0,3.12,-1,3.91,2.22,0.725,4.6,-25.4,100,82.66,17.41,2.97,0
8.109999999999999,1,100,11.47,11.37,1.18,2.2,84,82.18000000000001,4935,155,3,3,3,3,13.61,1,0,0,0,3.12,-1,3.91,2.27,0.727,4.6,-25.3,100,82.87,17.41,3.05,0
8.17,1,100,11.47,11.4,1.18,2.3,84,82.13,4963,152,3,3,3,3,13.7,1,0,0,0,3.12,-1,3.91,2.21,0.73,3.9,-25.4,100,83.03,17.41,3.07,0
8.247999999999999,1,100,11.47,11.45,1.17,2.3,84.09999999999999,82.13,4976,151,2.99,2.99,2.99,2.99,13.85,1,0,0,0,3.12,-1,3.91,2.23,0.734,1.7,-25.3,100,83.44,17.41,2.99,0
8.317,1,100,11.47,11.45,1.16,2.4,84.09999999999999,82.13,5008,146,2.99,3,3,2.99,13.91,1,0,0,0,3.12,-1,3.91,2.19,0.743,-0.4,-25.4,100,84.23999999999999,17.41,3.23,0
8.394,1,100,11.32,11.67,1.16,2.4,84.09999999999999,82.13,5028,157,3,3,3,3,13.99,1,0,0,0,3.12,-1,3.12,2.18,0.743,-0.8,-25.6,100,84.22,17.41,3.51,0
8.452,1,100,11.32,11.65,1.15,2.5,84.2,82.13,5056,144,3,3,3,3,14.04,1,0,0,0,3.12,-1,2.34,2.22,0.744,-0.8,-25.4,100,84.27,17.41,3.56,0
8.531000000000001,1,100,11.32,11.65,1.13,2.5,84.2,82.13,5080,148,3,3,3,3,14.07,1,0,0,0,3.12,-1,2.34,2.2,0.744,-0.8,-25,100,84.3,17.41,3.65,0
8.59,1,100,11.47,11.64,1.13,2.5,84.2,82.13,5097,148,3,3,3,3,14.12,1,0,0,0,3.12,-1,2.34,2.17,0.744,-0.8,-24.8,100,84.29000000000001,17.41,3.77,0
8.667,1,100,11.47,11.68,1.13,2.6,84.3,82.13,5110,154,3,3,3,3,14.18,1,0,0,0,3.12,-1,2.34,2.17,0.745,-0.8,-24.6,100,84.34,17.41,3.7,0
8.744999999999999,1,100,11.47,11.68,1.12,2.7,84.3,82.13,5137,155,3,3,3,3,14.2,1,0,0,0,3.12,-1,2.34,2.16,0.744,-0.6,-24.6,100,84.25,17.41,3.51,0
8.803000000000001,1,100,11.47,11.72,1.12,2.7,84.3,82.13,5158,156,3,3,3,3,14.26,1,0,0,0,3.12,-1,2.34,2.16,0.744,-0.6,-24.3,100,84.25,17.41,3.61,0
8.878,1,100,11.47,11.73,1.11,2.8,84.40000000000001,82.13,5186,156,3,3,3,3,14.29,1,0,0,0,3.12,-1,2.34,2.15,0.746,-0.6,-24.1,100,84.36,17.41,3.73,0
8.946,1,100,11.47,11.78,1.1,2.9,84.40000000000001,82.13,5211,153,3,3,3,3,14.33,1,0,0,0,3.12,-1,2.34,2.15,0.745,-0.7,-23.5,100,84.34,17.41,3.86,0
9.026,1,100,11.47,11.78,1.1,3,84.40000000000001,82.13,5233,148,3,3,3,3,14.36,1,0,0,0,3.12,-1,2.34,2.15,0.745,-0.7,-23.9,100,84.34999999999999,17.41,3.81,0
9.090999999999999,1,100,11.47,11.75,1.09,3,84.40000000000001,82.13,5255,147,3,3,3,3,14.44,1,0,0,0,3.12,-1,2.34,2.15,0.746,-0.7,-23.2,100,84.40000000000001,17.41,3.65,0
9.157999999999999,1,100,11.47,11.8,1.09,3.1,84.5,82.13,5275,156,3,3,3,3,14.47,1,0,0,0,3.12,-1,2.34,2.14,0.746,-0.6,-22.9,100,84.38,17.41,3.75,0
9.221,1,100,11.47,11.8,1.08,3.1,84.5,82.13,5281,156,3,3,3,3,14.48,1,0,0,0,3.12,-1,2.34,2.13,0.746,-0.7,-22.8,100,84.39,17.41,4,0
9.297000000000001,1,100,11.47,11.87,1.08,3.1,84.5,82.13,5309,148,3,3,3,3,14.55,1,0,0,0,3.12,-1,2.34,2.15,0.745,-0.6,-22.6,100,84.36,17.41,3.61,0
9.361000000000001,1,100,11.47,11.88,1.08,3.2,84.59999999999999,82.12,5324,149,3,3,3,3,14.58,1,0,0,0,3.12,-1,2.34,2.12,0.746,-0.6,-22.6,100,84.41,17.41,3.83,0
9.438000000000001,1,100,11.47,11.88,1.07,3.3,84.59999999999999,82.12,5349,150,3,3,3,3,14.63,1,0,0,0,3.12,-1,2.34,2.14,0.745,-0.6,-22.4,100,84.36,17.41,3.79,0
9.507,1,100,11.47,11.91,1.07,3.3,84.59999999999999,82.12,5367,155,3,3,3,3,14.65,1,0,0,0,3.12,-1,2.34,2.11,0.745,-0.6,-22,100,84.34,17.41,3.85,0
9.577999999999999,1,100,11.47,11.96,1.07,3.4,84.59999999999999,82.12,5393,144,3,3,3,3,14.67,1,0,0,0,3.12,-1,2.34,2.15,0.745,-0.8,-21.9,100,84.33,17.41,3.68,0
9.641,1,100,11.47,12.02,1.06,3.5,84.7,82.12,5413,152,3,3,3,3,14.74,1,0,0,0,3.12,-1,1.56,2.11,0.745,-0.7,-21.5,100,84.34999999999999,17.41,3.69,0
9.725,1,100,11.47,12.02,1.06,3.6,84.7,82.12,5441,147,3,3,3,3,14.75,1,0,0,0,3.12,-1,1.56,2.14,0.745,-0.7,-21.2,100,84.34999999999999,17.41,3.64,0
9.784000000000001,1,100,11.47,12.03,1.06,3.6,84.7,82.12,5446,155,3,3,3,3,14.84,1,0,0,0,3.12,-1,1.56,2.1,0.746,-0.8,-21.2,100,84.39,17.41,3.65,0
9.863,1,100,11.47,12.04,1.06,3.7,84.7,82.12,5470,145,2.5,3,3,3,14.83,2,0,0,0,3.12,-1,1.56,2.1,0.746,-0.7,-21,100,84.39,17.41,3.74,0
9.930999999999999,1,100,11.47,12.04,1.05,3.7,84.8,82.12,5476,156,2.5,3,3,3,14.9,2,0,0,0,3.12,-1,1.56,2.12,0.747,-0.8,-20.6,100,84.44,17.41,3.83,0
9.997999999999999,1,100,11.47,12.08,1.04,3.7,84.8,82.12,5501,153,2.5,3,3,3,14.9,2,0,0,0,3.12,-1,1.56,2.12,0.747,-0.6,-20.6,100,84.44,17.41,3.85,0
10.062,1,100,11.47,12.11,1.04,3.8,84.8,82.2,5536,153,2.5,3,3,3,14.94,2,0,0,0,3.12,-1,1.56,2.11,0.748,-0.9,-20.6,100,84.47,17.41,3.88,0
10.138,1,100,11.47,12.11,1.03,3.9,84.8,82.14,5539,156,2.5,3,3,3,15.03,2,0,0,0,3.12,-1,1.56,2.07,0.747,-0.7,-20.2,100,84.45999999999999,17.41,3.77,0
10.201,1,100,11.47,12.09,1.03,3.9,84.8,82.14,5554,146,2.5,3,3,3,15.06,2,0,0,0,3.12,-1,0.78,2.08,0.747,-0.6,-20.1,100,84.45999999999999,17.41,3.78,0
10.278,1,100,11.47,12.16,1.03,4,84.8,82.14,5588,147,2.5,3,3,3,15.09,2,0,0,0,3.12,-1,1.56,2.06,0.745,-0.8,-20.1,100,84.34999999999999,17.41,3.75,0
10.355,1,100,11.47,12.18,1.03,4.1,84.90000000000001,82.14,5609,151,2.5,3,3,3,15.25,2,0,0,0,3.12,-1,0.78,2.07,0.745,-0.6,-19.8,100,84.34999999999999,17.41,3.84,0
10.414,1,100,11.47,12.18,1.02,4.2,84.90000000000001,82.14,5609,158,2.75,3,3,3,15.32,2,0,0,0,3.12,-1,1.56,2.06,0.745,-0.7,-19.4,100,84.31999999999999,17.41,3.87,0
10.494,1,100,11.47,12.18,1.02,4.2,84.90000000000001,82.14,5631,148,2.75,3,3,3,15.47,2,0,0,0,3.12,-1,0.78,2.09,0.743,-0.7,-19.4,100,84.23999999999999,17.41,3.66,0
10.553,1,100,11.47,12.23,1.02,4.3,84.90000000000001,82.13,5649,146,2.75,3,3,3,15.52,2,0,0,0,3.12,-1,0.78,2.09,0.743,-0.8,-19.2,100,84.20999999999999,17.41,3.69,0
10.63,1,100,11.47,12.23,1.01,4.3,85,82.13,5672,147,2.75,3,3,3,15.62,2,0,0,0,3.12,-1,0.78,2.09,0.74,-0.9,-19,100,84.06999999999999,17.41,3.52,0
10.69,1,100,11.47,12.23,1.01,4.3,85,82.12,5679,146,2.75,3,3,3,15.74,2,0,0,0,3.12,-1,0.78,2.05,0.742,-0.8,-18.8,100,84.17,17.41,3.72,0
10.769,1,100,11.47,12.22,1,4.4,85,82.12,5709,150,2.75,3,3,3,15.83,2,0,0,0,3.12,-1,0.78,2.05,0.741,-0.7,-18.5,100,84.09999999999999,17.41,3.71,0
10.838,1,100,11.47,12.22,1,4.5,85,82.12,5725,152,2.75,3,3,3,15.94,2,0,0,0,3.12,-1,0.78,2.07,0.74,-0.8,-18.5,100,84.06,17.41,3.55,0
10.908,1,100,11.47,12.24,1,4.5,85,82.12,5726,147,3,3,3,3,16.1,2,0,0,0,3.12,-1,0.78,2.04,0.74,-0.8,-18.3,100,84.06,17.41,3.78,0
10.972,1,100,11.47,12.25,0.99,4.6,85,82.12,5764,148,3,3,3,3,16.2,2,0,0,0,3.12,-1,0.78,2.02,0.74,-1,-18.1,100,84.04000000000001,17.41,3.84,0
11.049,1,100,11.47,12.23,0.98,4.6,85.09999999999999,82.12,5768,143,3,3,3,3,16.37,2,0,0,0,3.12,-1,0.78,2.05,0.739,-0.9,-18,100,83.98,17.41,3.4,0
11.113,1,100,11.61,12.23,0.98,4.7,85.09999999999999,82.12,5786,148,3,3,3,3,16.44,2,0,0,0,3.12,-1,0.78,2.02,0.739,-0.8,-17.7,100,83.98999999999999,17.41,3.81,0
11.189,1,100,11.47,12.23,0.97,4.7,85.09999999999999,82.09999999999999,5811,145,3,3,3,3,16.61,2,0,0,0,3.12,-1,0.78,2.04,0.738,-0.8,-17.5,100,83.97,17.41,3.66,0
11.258,1,100,11.47,12.28,0.97,4.8,85.09999999999999,82.16,5814,156,3,3,3,3,16.71,2,0,0,0,3.12,-1,0.78,2.01,0.738,-0.8,-17.2,100,83.95999999999999,17.41,3.65,0
11.321,1,100,11.47,12.28,0.97,4.8,85.09999999999999,82.16,5842,153,3,3,3,3,16.77,2,0,0,0,3.12,-1,0.78,2.03,0.737,-0.9,-17.2,100,83.88,17.41,3.45,0
11.399,1,100,11.47,12.3,0.96,4.8,85.09999999999999,82.16,5853,152,3,3,3,3,16.88,2,0,0,0,3.12,-1,0.78,2.02,0.737,-0.8,-17,100,83.91,17.41,3.4,0
11.468,1,100,11.61,12.31,0.96,4.9,85.09999999999999,82.16,5871,147,3,3,3,3,16.94,2,0,0,0,3.12,-1,0.78,2.01,0.737,-0.8,-16.9,100,83.88,17.41,3.73,0
11.537,1,100,11.47,12.31,0.95,5,85.09999999999999,82.16,5895,154,3,3,3,3,17.02,2,0,0,0,3.12,-1,0.78,2.03,0.735,-0.8,-16.7,100,83.78,17.41,3.76,0
11.61,1,100,11.47,12.31,0.95,5,85.09999999999999,82.16,5899,158,3,3,3,3,17.19,2,0,0,0,3.12,-1,0.78,2.02,0.735,-0.8,-16.4,100,83.76000000000001,17.41,3.42,0
11.683,1,100,11.47,12.32,0.95,5,85.2,82.16,5924,149,3,3,3,3,17.18,2,0,0,0,3.12,-1,0.78,2.02,0.735,-0.8,-16.4,100,83.76000000000001,17.41,3.49,0
11.753,1,84,11.47,12.36,0.95,5.1,85.2,82.16,5930,145,3,3,3,3,17.35,2,0,0,0,3.12,-1,0,1.99,0.735,-0.8,-16.1,100,83.75,17.41,3.42,0
11.811,1,10,11.47,12.36,0.9399999999999999,5.1,85.2,72.55,5902,150,3,3,3,3,17.44,2,0,0,0,3.12,-1,0,2,0.423,-0.9,-15.6,51.66,30.62,17.34,8.35,0
11.889,1,0,11.32,12.15,0.34,5.1,85.2,17.32,5767,152,3,3,3,3,-5.74,2,0,0,0,3.12,-1,0,2.62,0.667,-0.8,-12.6,0,21.41,17.04,0,0
11.953,1,0,11.47,4.12,-0.43,5.2,85.2,6.98,5872,122,0,0,0,0,-3.83,2,0,0,0,3.12,-1,-3.91,2.3,0.9,-0.8,-5.2,0,46.52,16.66,0,0
12.032,1,0,12.35,4.12,-0.73,5.4,85.2,6.97,5891,96,0,0,0,0,29.74,0,0,0,0,3.91,-1,-1.56,1.81,0.84,-0.9,-0.5,0,40.56,16.29,0,0
12.091,1,0,13.38,1.31,-0.79,5.4,85.2,7.35,5836,83,0,0,0,0,-1.56,0,0,0,0,3.91,-1,0,1.57,0.902,-0.9,-0.6,0,46.68,15.99,0,0
12.168,1,0,14.55,1.22,-0.77,5.5,85.2,8.550000000000001,5880,70,0,0,0,0,-13.4,0,0,0,0,3.91,-1,3.91,1.62,0.93,-0.8,-0.5,0,49.79,15.61,0,0
12.236,1,0,14.55,1.22,-0.77,5.5,85.2,9.039999999999999,5793,58,0,0,0,0,-13.63,0,0,0,0,3.91,-1,3.12,1.45,0.906,-0.9,-0.6,0,47.17,15.24,0,0
12.314,1,0,14.55,1.22,-0.75,5.5,85.2,8.970000000000001,5821,66,0,0,0,0,-15.01,0,0,0,0,3.91,-1,0,1.36,0.908,-0.8,-0.6,0,47.36,14.94,0,0
12.374,1,0,15.14,1.23,-0.75,5.5,85.2,9.550000000000001,5772,63,0,0,0,0,-15.86,0,0,0,0,3.91,-1,0,1.46,0.903,-0.9,-0.5,0,46.85,14.56,0,0
12.449,1,0,14.85,1.3,-0.76,5.4,85.2,9.43,5764,69,0,0,0,0,-15.79,0,0,0,0,3.91,-1,0,1.39,0.901,-0.9,-0.6,0,46.57,14.19,0,0
12.517,1,0,14.7,1.3,-0.75,5.4,85.2,9.279999999999999,5732,73,0,0,0,0,-15.97,0,0,0,0,3.91,-1,0,1.29,0.885,-0.8,-0.5,0,45.11,13.89,0,0
12.587,1,0,14.85,1.26,-0.74,5.4,85.2,9.81,5717,70,0,0,0,0,-15.99,0,0,0,0,3.91,-1,0,1.43,0.903,-0.8,-0.4,0,46.8,13.51,0,0
12.651,1,0,14.85,1.34,-0.74,5.2,85.2,9.380000000000001,5688,77,0,0,0,0,-16.91,0,0,0,0,3.91,-1,0,1.31,0.896,-0.8,-0.5,0,46.15,13.14,0,0
12.726,1,0,14.7,1.34,-0.74,5.2,85.2,9.27,5666,76,0,0,0,0,-16.67,0,0,0,0,3.91,-1,0,1.3,0.895,-0.7,-0.7,0,46.05,12.84,0,0
12.805,1,0,15.43,1.28,-0.74,5.2,85.2,9.619999999999999,5642,73,0,0,0,0,-16.63,0,0,0,0,3.91,-1,0,1.39,0.946,-0.7,-0.5,0,51.65,12.46,0,0
12.869,1,0,16.02,1.28,-0.75,5.2,85.3,9.18,5610,78,0,0,0,0,-16.76,0,0,0,0,3.91,-1,0,1.27,0.946,-0.8,-0.6,0,51.68,12.09,0,0
12.937,1,0,16.9,1.28,-0.74,5.1,85.3,9.390000000000001,5585,78,0,0,0,0,-16.67,0,0,0,0,3.91,-1,0,1.34,0.996,-0.8,-0.4,0,56.3,11.79,0,0
13.001,1,0,18.38,1.31,-0.75,5.1,85.3,9.75,5566,77,0,0,0,0,-16.49,0,0,0,0,3.91,-1,0,1.36,0.994,-0.7,-0.6,0,56.18,11.41,0,0
13.076,1,0,19.26,1.29,-0.74,5,85.3,9.31,5547,77,0,0,0,0,-16.21,0,0,0,0,3.91,-1,0,1.24,0.997,-0.7,-0.6,0,56.45,11.04,0,0
13.156,1,0,19.84,1.31,-0.73,5,85.3,9.44,5519,79,0,0,0,0,-16.25,0,0,0,0,3.91,-1,0,1.32,1,-0.8,-0.5,0,56.73,10.74,0,0
13.214,1,0,24.55,1.31,-0.75,5,85.3,9.779999999999999,5484,77,0,0,0,0,-16.08,0,0,0,0,3.91,-1,0,1.35,0.994,-0.8,-0.5,0,56.14,10.36,0,0
13.292,1,0,24.7,1.28,-0.74,5,85.3,9.34,5455,79,0,0,0,0,-15.89,0,0,0,0,3.91,-1,0,1.21,0.993,-0.8,-0.5,0,56.11,9.99,0,0
13.359,1,0,26.75,1.25,-0.73,4.9,85.3,9.460000000000001,5428,80,0,0,0,0,-15.79,0,0,0,0,3.91,-1,0,1.32,1.092,-0.9,-0.4,0,61.85,9.69,0,0
13.429,1,0,31.02,1.25,-0.75,4.9,85.3,9.609999999999999,5411,76,0,0,0,0,-15.41,0,0,0,0,3.91,-1,0,1.31,1.092,-0.9,-0.4,0,61.86,9.31,0,0
13.499,1,0,32.49,1.26,-0.74,4.9,85.3,9.369999999999999,5388,81,0,0,0,0,-15.31,0,0,0,0,3.91,-1,0,1.19,1.092,-0.8,-0.3,0,61.84,8.94,0,0
13.568,1,0,34.99,1.23,-0.73,4.9,85.3,9.56,5348,82,0,0,0,0,-15.5,0,0,0,0,3.91,-1,0,1.29,1.134,-0.8,-0.2,0,64.18000000000001,8.640000000000001,0,0
13.632,1,0,37.04,1.23,-0.74,4.8,85.3,9.75,5325,81,0,0,0,0,-15.2,0,0,0,0,3.91,-1,0,1.29,1.141,-0.8,-0.4,0,64.56,8.26,0,0
13.709,1,0,37.78,1.22,-0.74,4.8,85.3,9.41,5309,81,0,0,0,0,-15,0,0,0,0,3.91,-1,0,1.19,1.138,-0.8,-0.2,0,64.38,7.89,0,0
13.785,1,0,38.96,1.22,-0.73,4.8,85.3,9.539999999999999,5290,81,0,0,0,0,-15.03,0,0,0,0,3.91,-1,0,1.24,1.182,-0.6,-0.4,0,66.89,7.59,0,0
13.848,1,0,40.13,1.2,-0.74,4.7,85.3,9.779999999999999,5260,82,0,0,0,0,-14.86,0,0,0,0,3.91,-1,0,1.26,1.164,-0.8,-0.5,0,65.89,7.21,0,0
13.915,1,0,40.72,1.2,-0.74,4.7,85.3,9.25,5222,83,0,0,0,0,-14.63,0,0,0,0,3.91,-1,0,1.17,1.129,-0.6,-0.4,0,63.9,6.84,0,0
13.998,1,0,41.6,1.18,-0.74,4.7,85.3,9.199999999999999,5199,83,0,0,0,0,-14.7,0,0,0,0,3.91,-1,0,1.23,1.217,-0.8,-0.4,0,64.92,6.54,0,0
14.056,1,0,42.63,1.09,-0.76,4.7,85.3,9,5173,84,0,0,0,0,-14.61,0,0,0,0,3.91,-1,0,1.24,1.148,-0.7,-0.4,0,56.63,6.16,0,0
14.128,1,0,43.07,1.09,-0.76,4.7,85.3,8.26,5156,84,0,0,0,0,-14.62,0,0,0,0,3.91,-1,0,1.16,1.082,-0.7,-0.2,0,48.99,5.79,0,0
14.195,1,0,43.22,1.03,-0.77,4.7,85.3,8.27,5125,84,0,0,0,0,-14.87,0,0,0,0,3.91,-1,0,1.2,1.005,-0.8,-0.2,0,42.17,5.49,0,0
14.274,1,0,43.37,0.95,-0.78,4.6,85.2,7.94,5105,85,0,0,0,0,-14.95,0,0,0,0,3.91,-1,0,1.23,0.893,-0.8,-0.3,0,30.35,5.11,0,0
