Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
8.168,1,100,11.47,11.56,1.10,7.9,83.2,82.17,5212,146,3.00,3.00,3.00,3.00,14.27,0,1,0,0,-0.78,-1.00,5.47,2.16,0.755,-0.5,-23.7,100.00,84.83,17.26,3.82,0
8.238,1,100,11.47,11.58,1.10,7.9,83.3,82.17,5209,155,3.00,3.00,3.00,3.00,14.31,0,1,0,0,-0.78,-1.00,5.47,2.14,0.757,-0.4,-23.2,100.00,84.91,17.26,3.77,0
8.315,1,100,11.47,11.61,1.09,8.0,83.4,82.17,5234,155,3.00,3.00,3.00,3.00,14.34,0,1,0,0,-0.78,-1.00,5.47,2.13,0.757,-0.4,-23.1,100.00,84.89,17.26,3.94,0
8.377,1,100,11.47,11.61,1.09,8.1,83.4,82.17,5241,154,3.00,3.00,3.00,3.00,14.39,0,1,0,0,-0.78,-1.00,5.47,2.13,0.757,-0.5,-23.1,100.00,84.94,17.26,3.95,0
8.453,1,100,11.47,11.60,1.09,8.1,83.4,82.17,5269,148,3.00,3.00,3.00,3.00,14.42,0,1,0,0,-0.78,-1.00,5.47,2.16,0.757,-0.4,-22.9,100.00,84.99,17.26,3.86,0
8.520,1,100,11.47,11.62,1.08,8.2,83.5,82.17,5285,147,3.00,3.00,3.00,3.00,14.46,0,1,0,0,-0.78,-1.00,5.47,2.16,0.757,-0.3,-22.6,100.00,84.98,17.26,3.87,0
8.589,1,100,11.47,11.62,1.08,8.3,83.5,82.17,5297,149,3.00,3.00,3.00,3.00,14.48,0,1,0,0,-0.78,-1.00,5.47,2.12,0.757,-0.4,-22.5,100.00,85.00,17.26,3.79,0
8.659,1,100,11.47,11.70,1.08,8.3,83.5,82.17,5310,155,3.00,3.00,3.00,3.00,14.53,0,1,0,0,-0.78,-1.00,4.69,2.13,0.757,-0.4,-22.2,100.00,84.97,17.26,3.98,0
8.723,1,100,11.47,11.73,1.07,8.4,83.6,82.17,5328,155,3.00,3.00,3.00,3.00,14.54,0,1,0,0,-0.78,-1.00,5.47,2.12,0.757,-0.4,-22.2,100.00,85.01,17.26,3.87,0
8.791,1,100,11.47,11.73,1.07,8.4,83.6,82.12,5345,143,3.00,3.00,3.00,3.00,14.57,0,1,0,0,-0.78,-1.00,5.47,2.11,0.756,-0.4,-21.9,100.00,84.95,17.26,4.06,0
8.873,1,100,11.47,11.74,1.07,8.4,83.6,82.12,5366,153,3.00,3.00,3.00,3.00,14.63,0,1,0,0,-0.78,-1.00,4.69,2.14,0.757,-0.4,-21.8,100.00,85.01,17.26,3.81,0
8.945,1,100,11.47,11.77,1.07,8.5,83.7,82.12,5395,154,3.00,3.00,3.00,3.00,14.66,0,1,0,0,-0.78,-1.00,4.69,2.11,0.756,-0.5,-21.6,100.00,84.96,17.26,3.81,0
9.008,1,100,11.47,11.81,1.07,8.6,83.8,82.12,5415,145,3.00,3.00,3.00,3.00,14.75,0,1,0,0,-0.78,-1.00,5.47,2.10,0.757,-0.5,-21.5,100.00,84.98,17.26,3.80,0
9.074,1,100,11.47,11.81,1.06,8.7,83.8,82.12,5434,147,3.00,3.00,3.00,3.00,14.81,0,1,0,0,-0.78,-1.00,4.69,2.14,0.756,-0.5,-21.2,100.00,84.93,17.26,3.81,0
9.153,1,100,11.47,11.80,1.05,8.7,83.8,82.12,5425,148,3.00,3.00,3.00,3.00,14.97,0,1,0,0,-0.78,-1.00,4.69,2.10,0.757,-0.4,-21.1,100.00,85.01,17.26,4.00,0
9.212,1,100,11.47,11.89,1.05,8.8,83.8,82.12,5452,155,3.00,3.00,3.00,3.00,14.97,0,1,0,0,-0.78,-1.00,4.69,2.09,0.756,-0.4,-20.8,100.00,84.95,17.26,3.92,0
9.289,1,100,11.47,11.89,1.05,8.9,83.9,82.12,5469,154,3.00,3.00,3.00,3.00,15.05,0,1,0,0,-0.78,-1.00,4.69,2.13,0.757,-0.4,-21.0,100.00,85.00,17.26,3.84,0
9.364,1,100,11.47,11.86,1.05,8.9,83.9,82.12,5493,152,3.00,3.00,3.00,3.00,15.17,0,1,0,0,-0.78,-1.00,4.69,2.12,0.757,-0.6,-20.7,100.00,85.00,17.26,3.90,0
9.429,1,100,11.47,11.91,1.05,9.0,83.9,82.12,5506,157,3.00,3.00,3.00,3.00,15.23,0,1,0,0,-0.78,-1.00,4.69,2.08,0.758,-0.5,-20.4,100.00,85.06,17.26,3.81,0
9.492,1,100,11.47,11.91,1.04,9.1,84.0,82.12,5520,148,3.00,3.00,3.00,3.00,15.32,0,1,0,0,-0.78,-1.00,4.69,2.09,0.757,-0.4,-20.3,100.00,85.01,17.26,3.93,0
9.575,1,100,11.47,11.92,1.03,9.1,84.0,82.12,5534,155,3.00,3.00,3.00,3.00,15.38,0,1,0,0,-0.78,-1.00,4.69,2.07,0.758,-0.6,-20.1,100.00,85.06,17.26,4.04,0
9.638,1,100,11.47,11.94,1.03,9.1,84.0,82.12,5566,152,3.00,3.00,3.00,3.00,15.50,0,1,0,0,-0.78,-1.00,3.91,2.10,0.756,-0.6,-19.9,100.00,84.94,17.26,3.96,0
9.705,1,100,11.47,11.94,1.03,9.2,84.0,82.12,5574,147,3.00,3.00,3.00,3.00,15.54,0,1,0,0,-0.78,-1.00,3.91,2.10,0.757,-0.6,-19.6,100.00,85.01,17.26,3.81,0
9.784,1,100,11.47,11.94,1.02,9.3,84.1,82.12,5582,146,3.00,3.00,3.00,3.00,15.66,0,1,0,0,-0.78,-1.00,3.91,2.10,0.758,-0.6,-19.5,100.00,85.03,17.26,4.12,0
9.843,1,100,11.47,11.95,1.02,9.3,84.1,82.12,5602,156,3.00,3.00,3.00,3.00,15.83,0,1,0,0,-0.78,-1.00,3.91,2.09,0.752,-0.6,-19.4,100.00,84.71,17.26,3.82,0
9.919,1,100,11.47,11.96,1.02,9.3,84.1,82.12,5624,152,3.00,3.00,3.00,3.00,15.87,0,1,0,0,-0.78,-1.00,3.91,2.06,0.756,-0.6,-19.2,100.00,84.96,17.26,3.84,0
9.987,1,100,11.47,11.96,1.02,9.5,84.1,82.12,5636,145,3.00,3.00,3.00,3.00,15.91,0,1,0,0,-0.78,-1.00,3.91,2.06,0.753,-0.6,-19.2,100.00,84.76,17.26,3.86,0
10.051,1,100,11.47,12.01,1.01,9.5,84.1,82.12,5643,146,3.00,3.00,3.00,3.00,16.05,0,1,0,0,-0.78,-1.00,3.91,2.06,0.754,-0.6,-18.8,100.00,84.84,17.26,3.96,0
10.129,1,100,11.47,12.01,1.01,9.5,84.2,82.12,5665,149,3.00,3.00,3.00,3.00,16.08,0,1,0,0,-0.78,-1.00,3.91,2.05,0.753,-0.5,-18.7,100.00,84.77,17.26,3.70,0
10.205,1,100,11.47,12.01,1.01,9.7,84.2,82.12,5688,151,3.00,3.00,3.00,3.00,16.18,0,1,0,0,-0.78,-1.00,3.91,2.08,0.751,-0.6,-18.6,100.00,84.69,17.26,3.73,0
10.271,1,100,11.47,12.03,1.01,9.7,84.2,82.12,5693,147,3.00,3.00,3.00,3.00,16.26,0,1,0,0,-0.78,-1.00,3.91,2.07,0.752,-0.6,-18.5,100.00,84.74,17.26,3.76,0
10.342,1,100,11.47,12.07,1.00,9.8,84.2,82.11,5717,156,3.00,3.00,3.00,3.00,16.31,0,1,0,0,-0.78,-1.00,3.91,2.05,0.750,-0.6,-18.2,100.00,84.60,17.26,3.67,0
10.417,1,100,11.47,12.07,1.00,9.9,84.3,82.11,5732,151,3.00,3.00,3.00,3.00,16.46,0,1,0,0,-0.78,-1.00,3.91,2.07,0.749,-0.6,-18.3,100.00,84.54,17.26,3.66,0
10.471,1,100,11.47,12.07,1.00,9.9,84.3,82.16,5743,147,3.00,3.00,3.00,3.00,16.48,0,1,0,0,-0.78,-1.00,3.91,2.06,0.750,-0.4,-18.0,100.00,84.61,17.26,3.58,0
10.549,1,100,11.47,12.08,0.99,9.9,84.3,82.16,5751,150,3.00,3.00,3.00,3.00,16.65,0,1,0,0,-0.78,-1.00,3.91,2.03,0.749,-0.6,-17.8,100.00,84.58,17.26,3.85,0
10.617,1,100,11.47,12.13,0.99,10.0,84.3,82.16,5773,153,3.00,3.00,3.00,3.00,16.73,0,1,0,0,-0.78,-1.00,3.12,2.06,0.748,-0.6,-17.9,100.00,84.52,17.26,3.79,0
10.696,1,100,11.47,12.13,0.98,10.1,84.3,82.16,5781,147,3.00,3.00,3.00,3.00,16.72,0,1,0,0,-0.78,-1.00,3.91,2.03,0.748,-0.7,-17.6,100.00,84.48,17.26,3.70,0
10.754,1,100,11.47,12.09,0.98,10.1,84.3,82.16,5806,149,3.00,3.00,3.00,3.00,16.91,0,1,0,0,-0.78,-1.00,3.91,2.05,0.748,-0.6,-17.5,100.00,84.52,17.26,3.70,0
10.832,1,100,11.47,12.14,0.98,10.1,84.4,82.16,5812,146,3.00,3.00,3.00,3.00,16.95,0,1,0,0,-0.78,-1.00,3.12,2.02,0.747,-0.6,-17.4,100.00,84.42,17.26,3.53,0
10.891,1,100,11.47,12.14,0.97,10.2,84.4,82.16,5846,145,3.00,3.00,3.00,3.00,17.07,0,1,0,0,-0.78,-1.00,3.12,2.04,0.746,-0.5,-17.4,100.00,84.38,17.26,3.46,0
10.968,1,100,11.47,12.12,0.97,10.2,84.4,82.16,5838,150,3.00,3.00,3.00,3.00,17.16,0,1,0,0,-0.78,-1.00,3.12,2.02,0.747,-0.6,-16.9,100.00,84.42,17.26,3.48,0
11.035,1,100,11.61,12.17,0.97,10.3,84.4,82.16,5860,147,3.00,3.00,3.00,3.00,17.26,0,1,0,0,-0.78,-1.00,3.91,2.02,0.747,-0.7,-16.9,100.00,84.46,17.26,3.77,0
11.116,1,100,11.47,12.15,0.97,10.3,84.4,82.16,5869,151,3.00,3.00,3.00,3.00,17.32,0,1,0,0,-0.78,-1.00,3.91,2.04,0.745,-0.6,-16.8,100.00,84.31,17.26,3.58,0
11.179,1,100,11.47,12.15,0.96,10.4,84.5,82.16,5893,156,3.00,3.00,3.00,3.00,17.41,0,1,0,0,-0.78,-1.00,3.12,2.03,0.744,-0.6,-16.6,100.00,84.27,17.26,3.45,0
11.255,1,100,11.47,12.18,0.96,10.4,84.5,82.16,5901,154,3.00,3.00,3.00,3.00,17.51,0,1,0,0,-0.78,-1.00,3.12,2.00,0.745,-0.6,-16.3,100.00,84.31,17.26,3.56,0
11.319,1,100,11.47,12.19,0.95,10.4,84.5,82.16,5921,142,3.00,3.00,3.00,3.00,17.58,0,1,0,0,-0.78,-1.00,3.12,2.00,0.744,-0.7,-16.2,100.00,84.28,17.26,3.42,0
11.397,1,100,11.47,12.19,0.95,10.5,84.5,82.16,5923,144,3.00,3.00,3.00,3.00,17.61,0,1,0,0,-0.78,-1.00,3.12,2.01,0.744,-0.5,-16.4,100.00,84.25,17.26,3.47,0
11.451,1,100,11.47,12.20,0.95,10.5,84.5,82.16,5945,151,3.00,3.00,3.00,3.00,17.73,0,1,0,0,-0.78,-1.00,3.12,2.00,0.743,-0.6,-16.2,100.00,84.20,17.26,3.41,0
11.528,1,100,11.47,12.22,0.95,10.5,84.5,82.16,5950,143,3.00,3.00,3.00,3.00,17.83,0,1,0,0,-0.78,-1.00,3.12,2.00,0.743,-0.7,-15.8,100.00,84.22,17.26,3.69,0
11.595,1,100,11.61,12.22,0.94,10.6,84.6,82.16,5970,152,3.00,3.00,3.00,3.00,17.83,0,1,0,0,-0.78,-1.00,3.12,1.99,0.743,-0.6,-15.7,100.00,84.23,17.26,3.45,0
11.673,1,100,11.61,12.24,0.94,10.6,84.6,82.16,5981,149,3.00,3.00,3.00,3.00,17.99,0,1,0,0,-0.78,-1.00,3.12,1.99,0.743,-0.6,-15.9,100.00,84.21,17.26,3.51,0
11.738,1,100,11.47,12.26,0.94,10.6,84.6,82.17,6004,152,3.00,3.00,3.00,3.00,18.01,0,1,0,0,-0.78,-1.00,3.12,1.99,0.742,-0.5,-15.5,100.00,84.17,17.26,3.52,0
11.815,1,100,11.47,12.23,0.93,10.7,84.6,82.17,6009,149,3.00,3.00,3.00,3.00,18.16,0,1,0,0,-0.78,-1.00,3.12,1.98,0.744,-0.6,-15.2,100.00,84.25,17.26,3.60,0
11.873,1,100,11.47,12.23,0.93,10.8,84.6,82.17,6030,153,3.00,3.00,3.00,3.00,18.21,0,1,0,0,-0.78,-1.00,3.12,1.98,0.745,-0.6,-15.2,100.00,84.32,17.26,3.56,0
11.950,1,100,11.47,12.25,0.93,10.8,84.6,82.17,6039,149,3.00,3.00,3.00,3.00,18.29,0,1,0,0,-0.78,-1.00,3.12,1.98,0.746,-0.6,-15.1,100.00,84.41,17.26,3.58,0
12.026,1,100,11.47,12.25,0.92,10.8,84.6,82.17,6037,154,3.00,3.00,3.00,3.00,18.30,0,1,0,0,-0.78,-1.00,3.12,1.98,0.747,-0.5,-15.1,100.00,84.46,17.26,3.62,0
12.091,1,100,11.47,12.25,0.92,10.9,84.7,82.17,6061,142,3.00,3.00,3.00,3.00,18.43,0,1,0,0,-0.78,-1.00,3.12,1.99,0.749,-0.6,-14.8,100.00,84.54,17.26,3.56,0
12.155,1,100,11.47,12.27,0.92,10.9,84.7,82.17,6078,151,3.00,3.00,3.00,3.00,18.46,0,1,0,0,-0.78,-1.00,3.12,1.98,0.751,-0.6,-14.8,100.00,84.64,17.26,3.70,0
12.233,1,100,11.47,12.26,0.92,11.0,84.7,82.11,6102,145,3.00,3.00,3.00,3.00,18.53,0,1,0,0,-0.78,-1.00,3.12,1.99,0.751,-0.7,-14.2,100.00,84.69,17.26,3.59,0
12.298,1,100,11.47,12.26,0.91,11.0,84.7,82.11,6092,144,3.00,3.00,3.00,3.00,18.53,0,1,0,0,-0.78,-1.00,3.12,1.95,0.754,-0.6,-14.3,100.00,84.85,17.26,3.64,0
12.375,1,100,11.47,12.27,0.91,11.0,84.7,82.11,6129,153,3.00,3.00,3.00,3.00,18.59,0,1,0,0,-0.78,-1.00,3.12,1.95,0.754,-0.7,-14.2,100.00,84.81,17.26,3.66,0
12.438,1,100,11.47,12.31,0.91,11.1,84.7,82.11,6105,157,3.00,3.00,3.00,3.00,18.61,0,1,0,0,-0.78,-1.00,3.12,1.99,0.755,-0.8,-14.2,100.00,84.91,17.26,3.60,0
12.510,1,100,11.47,12.31,0.91,11.1,84.8,82.11,6151,148,3.00,3.00,3.00,3.00,18.71,0,1,0,0,-0.78,-1.00,3.12,1.99,0.755,-0.6,-13.9,100.00,84.88,17.26,3.72,0
12.571,1,100,11.61,12.31,0.90,11.2,84.8,82.11,6143,147,3.00,3.00,3.00,3.00,18.71,0,1,0,0,-0.78,-1.00,3.12,1.96,0.758,-0.6,-14.1,100.00,85.07,17.26,3.84,0
12.648,1,100,11.47,12.24,0.90,11.2,84.8,82.11,6188,149,3.00,3.00,3.00,3.00,18.81,0,1,0,0,-0.78,-1.00,3.12,1.97,0.758,-0.7,-13.5,100.00,85.08,17.26,3.74,0
12.723,1,100,11.47,12.27,0.89,11.2,84.8,82.11,6178,144,3.00,3.00,3.00,3.00,18.84,0,1,0,0,-0.78,-1.00,3.12,1.93,0.763,-0.7,-13.5,100.00,85.32,17.26,4.01,0
12.782,1,100,11.47,12.27,0.89,11.3,84.8,82.11,6200,144,3.00,3.00,3.00,3.00,18.92,0,1,0,0,-0.78,-1.00,3.12,1.97,0.764,-0.6,-13.4,100.00,85.38,17.26,3.87,0
12.859,1,100,11.47,12.30,0.89,11.3,84.8,82.11,6202,148,3.00,3.00,3.00,3.00,19.09,0,1,0,0,-0.78,-1.00,2.34,1.97,0.762,-0.6,-13.2,100.00,85.29,17.26,4.03,0
12.934,1,100,11.61,12.30,0.88,11.3,84.8,82.11,6217,149,3.00,3.00,3.00,3.00,19.13,0,1,0,0,-0.78,-1.00,3.12,1.95,0.764,-0.6,-13.2,100.00,85.39,17.26,4.24,0
13.004,1,100,11.47,12.30,0.88,11.4,84.9,82.11,6216,151,3.00,3.00,3.00,3.00,19.13,0,1,0,0,-0.78,-1.00,3.12,1.96,0.764,-0.6,-13.3,100.00,85.41,17.26,4.04,0
13.073,1,100,11.47,12.26,0.88,11.4,84.9,82.11,6243,152,3.00,3.00,3.00,3.00,19.14,0,1,0,0,-0.78,-1.00,3.12,1.93,0.768,-0.7,-13.2,100.00,85.61,17.26,4.07,0
13.143,1,100,11.47,12.30,0.89,11.5,84.9,82.11,6249,155,3.00,3.00,3.00,3.00,19.14,0,1,0,0,-0.78,-1.00,2.34,1.95,0.768,-0.6,-13.1,100.00,85.59,17.26,4.11,0
13.204,1,100,11.47,12.33,0.88,11.5,84.9,82.11,6271,150,3.00,3.00,3.00,3.00,19.15,0,1,0,0,-0.78,-1.00,3.12,1.95,0.770,-0.6,-12.7,100.00,85.74,17.26,4.15,0
13.282,1,100,11.47,12.33,0.88,11.6,84.9,82.11,6286,150,3.00,3.00,3.00,3.00,19.16,0,1,0,0,-0.78,-1.00,3.12,1.93,0.774,-0.6,-12.6,100.00,85.95,17.26,4.33,0
13.343,1,100,11.47,12.36,0.88,11.6,84.9,82.11,6286,155,3.00,3.00,3.00,3.00,19.26,0,1,0,0,-0.78,-1.00,2.34,1.94,0.773,-0.6,-12.5,100.00,85.91,17.26,4.16,0
13.422,1,100,11.47,12.37,0.88,11.6,84.9,82.11,6302,150,3.00,3.00,3.00,3.00,19.24,0,1,0,0,-0.78,-1.00,2.34,1.94,0.774,-0.6,-12.4,100.00,85.96,17.26,4.22,0
13.489,1,100,11.47,12.37,0.88,11.7,85.0,82.11,6305,150,3.00,3.00,3.00,3.00,19.27,0,1,0,0,-0.78,-1.00,2.34,1.93,0.776,-0.5,-12.4,100.00,86.08,17.26,4.34,0
13.566,1,100,11.47,12.39,0.88,11.7,85.0,82.11,6319,156,3.00,3.00,3.00,3.00,19.32,0,1,0,0,-0.78,-1.00,2.34,1.93,0.776,-0.6,-12.2,100.00,86.08,17.26,4.53,0
13.624,1,100,11.47,12.37,0.87,11.7,85.0,82.11,6322,151,3.00,3.00,3.00,3.00,19.39,0,1,0,0,-0.78,-1.00,2.34,1.93,0.778,-0.7,-12.2,100.00,86.15,17.26,4.38,0
13.701,1,100,11.47,12.37,0.87,11.8,85.0,82.11,6344,150,3.00,3.00,3.00,3.00,19.39,0,1,0,0,-0.78,-1.00,2.34,1.94,0.780,-0.7,-12.0,100.00,86.27,17.26,4.11,0
13.763,1,100,11.47,12.41,0.87,11.8,85.0,82.11,6359,150,3.00,3.00,3.00,3.00,19.42,0,1,0,0,-0.78,-1.00,2.34,1.93,0.780,-0.6,-12.0,100.00,86.31,17.26,4.67,0
13.842,1,100,11.47,12.37,0.87,11.8,85.0,82.11,6360,148,3.00,3.00,3.00,3.00,19.44,0,1,0,0,-0.78,-1.00,2.34,1.93,0.781,-0.8,-11.7,100.00,86.36,17.26,4.24,0
13.915,1,100,11.47,12.38,0.87,11.9,85.0,82.11,6379,149,3.00,3.00,3.00,3.00,19.46,0,1,0,0,-0.78,-1.00,2.34,1.92,0.783,-0.6,-11.5,100.00,86.46,17.26,4.42,0
13.978,1,100,11.47,12.38,0.86,11.9,85.1,82.11,6389,141,3.00,3.00,3.00,3.00,19.47,0,1,0,0,-0.78,-1.00,2.34,1.93,0.783,-0.8,-11.5,100.00,86.46,17.26,4.43,0
14.048,1,100,11.47,12.41,0.86,11.9,85.1,82.11,6394,151,3.00,3.00,3.00,3.00,19.47,0,1,0,0,-0.78,-1.00,2.34,1.94,0.784,-0.7,-11.5,100.00,86.53,17.26,4.24,0
14.117,1,100,11.47,12.39,0.86,12.0,85.1,82.11,6400,148,3.00,3.00,3.00,3.00,19.48,0,1,0,0,-0.78,-1.00,2.34,1.93,0.785,-0.9,-11.2,100.00,86.57,17.26,4.64,0
14.196,1,100,11.47,12.39,0.86,12.0,85.1,82.11,6436,150,3.00,3.00,3.00,3.00,19.50,0,1,0,0,-0.78,-1.00,2.34,1.94,0.787,-0.8,-11.4,100.00,86.67,17.26,4.44,0
14.259,1,100,11.47,12.41,0.85,12.0,85.1,82.11,6430,149,3.00,3.00,3.00,3.00,19.51,0,1,0,0,-0.78,-1.00,2.34,1.93,0.789,-0.6,-11.1,100.00,86.77,17.26,4.54,0
14.337,1,100,11.47,12.43,0.86,12.0,85.1,82.16,6440,143,3.00,3.00,3.00,3.00,19.52,0,1,0,0,-0.78,-1.00,2.34,1.94,0.789,-0.6,-11.1,100.00,86.81,17.26,4.53,0
14.396,1,100,11.47,12.43,0.85,12.1,85.1,82.16,6449,149,3.00,3.00,3.00,3.00,19.53,0,1,0,0,-0.78,-1.00,2.34,1.93,0.791,-0.7,-11.4,100.00,86.89,17.26,4.82,0
14.473,1,100,11.47,12.43,0.86,12.1,85.1,82.16,6466,152,3.00,3.00,3.00,3.00,19.53,0,1,0,0,-0.78,-1.00,2.34,1.94,0.791,-0.8,-10.9,100.00,86.92,17.26,4.77,0
14.532,1,100,11.47,12.46,0.85,12.1,85.1,82.16,6473,141,3.00,3.00,3.00,3.00,19.53,0,1,0,0,-0.78,-1.00,2.34,1.94,0.794,-0.8,-10.8,100.00,87.07,17.26,4.76,0
14.608,1,100,11.47,12.47,0.85,12.2,85.2,82.16,6485,154,3.00,3.00,3.00,3.00,19.55,0,1,0,0,-0.78,-1.00,2.34,1.93,0.794,-0.9,-10.7,100.00,87.06,17.26,4.98,0
14.676,1,100,11.47,12.47,0.85,12.2,85.2,82.16,6496,150,3.00,3.00,3.00,3.00,19.55,0,1,0,0,-0.78,-1.00,2.34,1.92,0.794,-0.8,-10.6,100.00,87.06,17.26,4.64,0
14.754,1,100,11.47,12.46,0.85,12.2,85.2,82.16,6498,146,3.00,3.00,3.00,3.00,19.57,0,1,0,0,-0.78,-1.00,2.34,1.91,0.797,-0.8,-10.5,100.00,87.22,17.26,4.73,0
14.817,1,100,11.47,12.46,0.84,12.3,85.2,82.16,6524,150,3.00,3.00,3.00,3.00,19.57,0,1,0,0,-0.78,-1.00,2.34,1.92,0.797,-0.8,-10.4,100.00,87.23,17.26,4.71,0
14.885,1,100,11.47,12.46,0.84,12.3,85.2,82.16,6528,148,3.00,3.00,3.00,3.00,19.59,0,1,0,0,-0.78,-1.00,2.34,1.92,0.800,-0.9,-10.5,100.00,87.37,17.26,4.86,0
14.963,1,100,11.47,12.45,0.84,12.3,85.2,82.16,6533,143,3.00,3.00,3.00,3.00,19.61,0,1,0,0,-0.78,-1.00,2.34,1.92,0.800,-0.8,-10.4,100.00,87.40,17.26,4.72,0
15.026,1,100,11.47,12.51,0.84,12.4,85.3,82.16,6539,150,3.00,3.00,3.00,3.00,19.60,0,1,0,0,-0.78,-1.00,2.34,1.92,0.801,-0.8,-10.4,100.00,87.41,17.26,5.09,0
15.091,1,100,11.47,12.51,0.84,12.4,85.3,82.16,6558,148,3.00,3.00,3.00,3.00,19.59,0,1,0,0,-0.78,-1.00,2.34,1.92,0.800,-0.8,-10.5,100.00,87.41,17.26,4.77,0
15.173,1,100,11.47,12.52,0.84,12.4,85.3,82.16,6569,150,3.00,3.00,3.00,3.00,19.59,0,1,0,0,-0.78,-1.00,2.34,1.91,0.802,-1.0,-10.5,100.00,87.43,17.26,5.00,0
15.231,1,70,11.47,12.52,0.84,12.5,85.3,82.16,6579,143,3.00,3.00,3.00,3.00,19.62,0,1,0,0,-0.78,-1.00,2.34,1.92,0.802,-0.8,-10.4,100.00,87.44,17.26,4.99,0
15.310,1,34,11.47,12.52,0.85,12.5,85.3,81.55,6590,152,3.00,3.00,3.00,3.00,19.61,0,1,0,0,-0.78,-1.00,1.56,1.91,0.404,-0.8,-9.1,61.92,37.55,17.26,8.44,0
15.378,1,0,11.47,12.52,0.53,12.5,85.4,23.62,6428,143,2.78,2.78,2.78,2.78,-5.20,0,1,0,0,-0.78,-1.00,1.56,2.38,0.669,-0.8,-4.3,0.00,21.60,16.96,6.53,0
15.447,1,0,11.91,7.70,-0.43,12.5,85.4,8.27,6494,107,2.78,2.78,2.78,2.78,-3.19,0,1,0,0,-0.78,-1.00,0.00,2.49,0.843,-0.9,-1.1,0.00,40.87,16.66,0.00,0
15.516,1,0,13.23,1.64,-0.70,12.6,85.4,7.05,6474,88,0.00,0.00,0.00,0.00,31.70,0,0,0,0,4.69,-1.00,3.12,1.86,0.841,-1.0,-1.1,0.00,40.72,16.28,0.00,0
15.584,1,0,13.96,1.64,-0.77,12.7,85.4,7.64,6494,74,0.00,0.00,0.00,0.00,-9.33,0,0,0,0,4.69,-1.00,4.69,1.60,0.962,-0.8,-0.8,0.00,53.19,15.91,0.00,0
15.657,1,0,14.55,1.25,-0.74,12.7,85.4,9.04,6503,66,0.00,0.00,0.00,0.00,-16.24,0,0,0,0,4.69,-1.00,0.00,1.63,0.962,-0.8,-0.7,0.00,53.16,15.61,0.00,0
15.725,1,0,14.41,1.39,-0.74,12.7,85.4,9.31,6461,65,0.00,0.00,0.00,0.00,-17.72,0,0,0,0,4.69,-1.00,0.00,1.45,0.936,-0.8,-0.9,0.00,50.46,15.23,0.00,0
15.795,1,0,14.70,1.39,-0.74,12.7,85.4,9.31,6473,72,0.00,0.00,0.00,0.00,-17.29,0,0,0,0,4.69,-1.00,0.00,1.36,0.946,-0.7,-1.0,0.00,51.63,14.86,0.00,0
15.863,1,0,15.14,1.48,-0.73,12.7,85.4,10.07,6462,71,0.00,0.00,0.00,0.00,-18.45,0,0,0,0,4.69,-1.00,0.00,1.46,0.938,-0.8,-0.8,0.00,50.75,14.56,0.00,0
15.936,1,0,16.02,1.55,-0.75,12.7,85.4,9.68,6451,75,0.00,0.00,0.00,0.00,-18.31,0,0,0,0,4.69,-1.00,0.00,1.32,0.941,-0.9,-0.9,0.00,51.09,14.18,0.00,0
16.013,1,0,15.88,1.47,-0.74,12.6,85.4,9.68,6434,82,0.00,0.00,0.00,0.00,-18.84,0,0,0,0,4.69,-1.00,0.00,1.32,0.979,-0.9,-0.7,0.00,54.78,13.81,0.00,0
16.071,1,0,16.90,1.47,-0.73,12.6,85.5,10.47,6413,73,0.00,0.00,0.00,0.00,-18.56,0,0,0,0,4.69,-1.00,0.00,1.39,0.981,-0.8,-0.9,0.00,54.99,13.51,0.00,0
16.141,1,0,17.05,1.44,-0.75,12.6,85.5,9.73,6404,76,0.00,0.00,0.00,0.00,-18.49,0,0,0,0,4.69,-1.00,0.00,1.27,0.981,-0.7,-0.8,0.00,54.99,13.13,0.00,0
16.215,1,0,18.08,1.51,-0.73,12.5,85.5,10.09,6400,82,0.00,0.00,0.00,0.00,-18.64,0,0,0,0,4.69,-1.00,0.00,1.34,1.040,-0.8,-0.8,0.00,58.93,12.76,0.00,0
