Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
8.922,1,100,11.47,11.84,0.87,45.5,11.61,89.2,82.12,6425,143,3,3.00,17.46,-1.56,1.523,1.873,-1.00,-1.56,-0.9,-12.1,100.00,0
8.978,1,100,11.47,11.86,0.86,45.5,11.61,89.2,82.16,6441,147,3,3.00,17.48,-1.56,1.523,1.865,-1.00,-1.56,-1.0,-11.7,100.00,0
9.038,1,100,11.47,11.90,0.86,45.8,11.61,89.2,82.10,6428,150,3,3.00,17.48,-1.56,1.516,1.862,-1.00,-1.56,-1.0,-11.1,100.00,0
9.103,1,100,11.47,11.90,0.86,45.8,11.76,89.2,82.10,6440,150,3,3.00,17.49,-1.56,1.516,1.864,-1.00,-1.56,-1.0,-11.1,100.00,0
9.160,1,100,11.47,11.92,0.85,45.9,11.76,89.2,82.16,6490,148,3,3.00,17.49,-1.56,1.511,1.858,-1.00,-1.56,-0.9,-11.2,100.00,0
9.224,1,100,11.47,11.92,0.85,46.3,11.76,89.2,82.16,6460,152,3,3.00,17.50,-1.56,1.503,1.854,-1.00,-1.56,-1.0,-11.1,100.00,0
9.279,1,100,11.47,11.85,0.85,46.3,11.76,89.2,82.17,6509,143,3,3.00,17.48,-1.56,1.503,1.855,-1.00,-1.56,-1.1,-10.9,100.00,0
9.338,1,100,11.47,11.84,0.85,46.4,11.76,89.2,82.19,6531,146,3,3.00,17.53,-1.56,1.496,1.850,-1.00,-1.56,-1.1,-10.8,100.00,0
9.404,1,100,11.47,11.84,0.84,46.4,11.76,89.2,82.14,6526,149,3,3.00,17.52,-1.56,1.496,1.850,-1.00,-1.56,-1.0,-10.6,100.00,0
9.463,1,100,11.47,11.95,0.84,46.7,11.76,89.2,82.12,6546,152,3,3.00,17.51,-1.56,1.494,1.850,-1.00,-1.56,-1.1,-10.6,100.00,0
9.518,1,100,11.47,11.95,0.84,47.0,11.76,89.2,82.10,6566,150,3,3.00,17.53,-1.56,1.487,1.850,-1.00,-1.56,-1.1,-10.7,100.00,0
9.591,1,100,11.47,11.88,0.84,47.0,11.76,89.2,82.13,6594,148,3,3.00,17.53,-1.56,1.487,1.850,-1.00,-1.56,-1.0,-10.7,100.00,0
9.644,1,60,11.47,11.93,0.83,47.2,11.76,89.2,82.12,6649,145,3,3.00,17.54,-1.56,1.484,1.850,-1.00,-1.56,-1.2,-10.6,88.41,0
9.701,1,4,11.47,11.93,0.83,47.2,11.76,89.2,67.49,6600,143,3,3.00,-5.14,-1.56,1.484,0.638,-1.00,-1.56,-1.2,-9.2,56.12,0
9.761,1,0,11.32,11.15,0.44,47.5,12.05,89.3,19.81,6420,145,3,3.00,-4.95,-1.56,1.378,0.339,-1.00,-3.12,-1.1,-5.4,0.00,0
9.823,1,0,11.61,11.15,-0.31,47.8,12.64,89.3,9.50,6448,117,3,0.00,26.48,0.00,0.360,0.255,-1.00,-2.34,-1.0,-1.7,0.00,0
9.882,1,0,12.20,2.90,-0.65,47.8,13.08,89.3,7.64,6523,100,3,0.00,6.85,0.00,0.360,0.182,-1.00,-1.56,-1.2,-1.2,0.00,0
9.941,1,0,13.08,1.34,-0.74,47.9,13.38,89.3,7.90,6443,86,3,0.00,-12.27,1.56,0.170,0.184,-1.00,0.78,-1.1,-1.1,0.00,0
9.998,1,0,13.67,1.34,-0.73,47.9,13.38,89.3,8.46,6448,74,3,0.00,-16.13,1.56,0.170,0.183,-1.00,3.91,-1.1,-1.1,0.00,0
10.058,1,0,13.96,1.45,-0.72,48.2,13.82,89.3,9.07,6486,68,3,0.00,-16.00,1.56,0.182,0.189,-1.00,3.91,-1.1,-1.2,0.00,0
10.121,1,0,14.11,1.45,-0.71,48.3,14.11,89.3,9.89,6484,69,3,0.00,-17.71,1.56,0.207,0.189,-1.00,0.00,-1.2,-1.2,0.00,0
10.185,1,0,14.11,1.64,-0.72,48.3,14.70,89.3,9.24,6475,73,3,0.00,-17.01,1.56,0.207,0.188,-1.00,0.00,-0.9,-1.1,0.00,0
10.241,1,0,14.11,1.55,-0.71,48.5,14.70,89.3,10.35,6468,70,3,0.00,-12.14,1.56,0.195,0.189,-1.00,0.00,-0.9,-1.2,0.00,0
10.304,1,0,14.26,1.55,-0.74,48.5,13.52,89.3,9.60,6443,76,3,0.00,-17.46,1.56,0.195,0.184,-1.00,0.00,-1.1,-1.2,0.00,0
10.362,1,0,14.41,1.48,-0.71,48.6,13.52,89.3,10.07,6404,73,3,0.00,-18.21,1.56,0.186,0.187,-1.00,0.00,-1.0,-1.2,0.00,0
10.426,1,0,14.55,1.48,-0.72,48.6,13.52,89.4,10.31,6422,75,3,0.00,-18.58,1.56,0.199,0.186,-1.00,0.00,-0.9,-1.3,0.00,0
10.479,1,0,14.85,1.57,-0.71,48.6,13.52,89.4,10.04,6425,81,3,0.00,-17.67,1.56,0.199,0.185,-1.00,0.00,-1.0,-1.1,0.00,0
10.546,1,0,15.73,1.58,-0.70,48.6,13.52,89.4,10.57,6416,76,3,0.00,-17.53,1.56,0.201,0.185,-1.00,0.00,-1.0,-1.2,0.00,0
10.603,1,0,16.32,1.58,-0.73,48.6,13.52,89.4,9.67,6409,79,3,0.00,-18.42,1.56,0.201,0.185,-1.00,0.00,-1.1,-1.2,0.00,0
10.662,1,0,16.61,1.51,-0.71,48.6,13.52,89.4,10.33,6388,78,3,0.00,-18.21,1.56,0.192,0.186,-1.00,0.00,-1.0,-1.1,0.00,0
10.721,1,0,17.05,1.51,-0.73,48.6,13.52,89.4,9.88,6366,78,3,0.00,-18.54,1.56,0.184,0.186,-1.00,0.00,-0.9,-1.1,0.00,0
10.787,1,0,18.38,1.44,-0.71,48.6,13.52,89.4,10.16,6361,81,3,0.00,-18.20,1.56,0.184,0.185,-1.00,0.00,-1.1,-1.2,0.00,0
10.840,1,0,19.11,1.37,-0.73,48.6,13.52,89.4,10.18,6369,78,3,0.00,-18.07,1.56,0.176,0.186,-1.00,0.00,-1.0,-1.1,0.00,0
10.903,1,0,19.55,1.37,-0.71,48.6,13.52,89.4,9.76,6342,81,3,0.00,-18.70,1.56,0.176,0.185,-1.00,0.00,-1.1,-1.2,0.00,0
10.958,1,0,20.58,1.33,-0.71,48.6,13.52,89.4,10.34,6308,76,3,0.00,-18.41,1.56,0.171,0.186,-1.00,0.00,-0.9,-1.1,0.00,0
11.027,1,0,21.76,1.33,-0.72,48.6,13.52,89.4,9.84,6316,79,3,0.00,-18.55,1.56,0.176,0.186,-1.00,0.00,-0.9,-1.1,0.00,0
11.087,1,0,24.11,1.36,-0.71,48.6,13.52,89.4,10.23,6334,80,3,0.00,-18.27,1.56,0.176,0.186,-1.00,0.00,-0.9,-1.1,0.00,0
11.145,1,0,25.43,1.37,-0.72,48.5,13.52,89.4,10.20,6322,81,3,0.00,-18.26,1.56,0.177,0.186,-1.00,0.00,-0.9,-1.2,0.00,0
11.202,1,0,27.93,1.37,-0.72,48.5,13.52,89.4,9.84,6306,82,3,0.00,-18.54,1.56,0.177,0.185,-1.00,0.00,-0.9,-1.2,0.00,0
11.261,1,0,31.46,1.38,-0.72,48.5,13.52,89.5,10.41,6280,79,3,0.00,-18.42,1.56,0.178,0.186,-1.00,0.00,-0.9,-1.1,0.00,0
11.323,1,0,33.08,1.38,-0.72,48.5,13.52,89.5,9.86,6273,80,3,0.00,-18.51,1.56,0.181,0.186,-1.00,0.00,-0.9,-1.2,97.16,0
11.380,1,0,34.25,1.40,-0.71,48.5,13.52,89.5,10.45,6273,81,3,0.00,-18.43,1.56,0.181,0.186,-1.00,0.00,-1.1,-1.1,73.38,0
11.439,1,0,36.16,1.45,-0.71,48.5,13.52,89.5,10.01,6257,82,3,0.00,-18.43,1.56,0.189,0.185,-1.00,0.00,-1.1,-1.2,57.48,0
11.503,1,0,37.78,1.45,-0.70,48.5,13.52,89.5,10.34,6244,82,3,0.00,-18.29,1.56,0.189,0.186,-1.00,0.00,-1.1,-1.3,85.19,0
11.566,1,0,38.96,1.45,-0.72,48.3,13.52,89.5,10.15,6236,82,3,0.00,-18.35,1.56,0.189,0.185,-1.00,0.00,-1.1,-0.9,69.85,0
11.621,1,0,39.84,1.45,-0.72,48.3,13.52,89.5,9.91,6230,83,3,0.00,-18.46,1.56,0.183,0.179,-1.00,0.00,-1.0,-1.2,72.45,0
11.686,1,0,40.87,1.40,-0.72,48.3,13.52,89.5,9.69,6210,83,3,0.00,-18.51,1.56,0.183,0.173,-1.00,0.00,-0.9,-1.1,79.21,0
11.740,1,0,41.89,1.31,-0.73,48.3,13.52,89.6,9.41,6201,84,3,0.00,-18.87,1.56,0.172,0.167,-1.00,0.00,-1.0,-1.3,72.90,0
11.807,1,0,42.63,1.31,-0.74,48.3,13.52,89.6,9.13,6221,84,3,0.00,-19.02,1.56,0.172,0.161,-1.00,0.00,-0.9,-1.3,74.15,0
11.860,1,0,42.92,1.24,-0.75,48.2,13.52,89.6,9.03,6209,85,3,0.00,-19.10,2.34,0.164,0.155,-1.00,0.00,-0.9,-1.2,73.53,0
11.926,1,0,43.07,1.24,-0.76,48.2,13.52,89.6,8.80,6190,85,3,0.00,-19.26,2.34,0.153,0.149,-1.00,0.00,-1.1,-1.2,72.43,0
11.980,1,0,43.22,1.17,-0.76,48.2,13.52,89.6,8.59,6177,85,3,0.00,-19.36,2.34,0.153,0.143,-1.00,0.00,-1.0,-1.2,67.47,0
12.038,1,0,43.37,1.12,-0.77,48.2,13.52,89.6,8.50,6155,85,3,0.00,-19.38,2.34,0.148,0.137,-1.00,0.00,-1.0,-1.2,56.95,0
12.101,1,0,43.66,1.12,-0.77,48.2,13.52,89.6,8.19,6142,86,3,0.00,-18.80,2.34,0.148,0.134,-1.00,0.00,-1.0,-1.2,60.97,0
12.160,1,0,43.66,1.07,-0.78,48.1,13.52,89.6,8.07,6148,86,3,0.00,-18.80,2.34,0.141,0.135,-1.00,0.00,-1.1,-1.0,57.00,0
12.223,1,0,43.51,1.07,-0.78,48.1,13.52,89.6,8.07,6135,86,3,0.00,-18.70,2.34,0.139,0.136,-1.00,0.00,-1.1,-1.1,58.18,0
12.286,1,0,43.51,1.05,-0.78,48.1,13.52,89.6,8.07,6120,86,3,0.00,-18.70,2.34,0.139,0.135,-1.00,0.00,-1.0,-1.1,58.15,0
12.339,1,0,43.66,1.05,-0.78,47.9,13.52,89.6,8.07,6135,86,3,0.00,-18.61,2.34,0.139,0.136,-1.00,0.00,-1.0,-1.2,54.12,0
12.403,1,0,43.66,1.05,-0.78,47.9,13.52,89.6,8.07,6125,87,3,0.00,-18.58,2.34,0.139,0.136,-1.00,0.00,-1.0,-1.2,57.08,0
12.461,1,0,43.81,1.03,-0.78,47.9,13.52,89.6,8.07,6100,87,3,0.00,-18.49,2.34,0.138,0.135,-1.00,0.00,-1.1,-1.2,55.15,0
12.518,1,0,43.95,1.03,-0.78,47.8,13.52,89.7,8.07,6101,87,3,0.00,-18.54,2.34,0.138,0.136,-1.00,0.00,-1.0,-1.1,53.67,0
12.582,1,0,44.10,1.04,-0.78,47.8,13.52,89.7,8.07,6087,87,3,0.00,-18.58,2.34,0.138,0.136,-1.00,0.00,-0.9,-1.1,56.19,0
12.645,1,0,44.10,1.04,-0.78,47.8,13.52,89.7,8.07,6082,87,3,0.00,-18.57,2.34,0.139,0.136,-1.00,0.00,-1.1,-1.1,53.73,0
12.702,1,0,44.10,1.04,-0.78,47.8,13.52,89.7,8.06,6066,87,3,0.00,-18.55,2.34,0.139,0.136,-1.00,0.00,-1.1,-0.9,51.78,0
12.765,1,0,43.95,1.03,-0.78,47.7,13.52,89.7,8.06,6039,88,3,0.00,-18.56,2.34,0.138,0.135,-1.00,0.00,-0.9,-1.1,52.20,0
12.818,1,0,43.95,1.03,-0.78,47.7,13.52,89.7,8.04,6045,88,3,0.00,-18.57,2.34,0.138,0.136,-1.00,0.00,-0.9,-1.1,52.19,0
12.883,1,0,43.95,1.03,-0.78,47.7,13.52,89.7,8.03,6056,88,3,0.00,-18.48,2.34,0.138,0.136,-1.00,0.00,-1.0,-1.2,51.44,0
12.938,1,0,43.81,1.01,-0.78,47.5,13.52,89.7,8.02,6043,88,3,0.00,-18.57,2.34,0.137,0.136,-1.00,0.00,-1.0,-1.1,52.33,0
13.002,1,0,43.95,1.01,-0.78,47.5,13.52,89.7,8.02,6021,88,3,0.00,-18.45,2.34,0.137,0.135,-1.00,0.00,-0.9,-1.2,50.12,0
13.058,1,0,43.95,1.02,-0.78,47.5,13.52,89.7,8.02,6018,88,3,0.00,-18.52,2.34,0.137,0.136,-1.00,0.00,-1.0,-1.1,49.41,0
13.122,1,0,43.95,1.02,-0.78,47.4,13.52,89.7,7.95,6020,89,3,0.00,-18.46,2.34,0.137,0.136,-1.00,0.00,-0.9,-1.1,51.34,0
13.180,1,0,44.10,1.01,-0.78,47.4,13.52,89.7,7.97,5996,89,3,0.00,-18.36,2.34,0.137,0.136,-1.00,0.00,-1.0,-1.1,48.31,0
13.243,1,0,44.10,1.00,-0.78,47.2,13.52,89.7,7.99,5971,89,3,0.00,-18.27,2.34,0.136,0.136,-1.00,0.00,-0.8,-1.0,48.18,0
13.306,1,0,44.10,1.00,-0.78,47.2,13.52,89.7,7.97,5976,89,3,0.00,-18.18,2.34,0.136,0.136,-1.00,0.00,-0.8,-1.1,49.99,0
13.359,1,0,44.10,1.01,-0.78,47.2,13.52,89.7,7.96,5993,89,3,0.00,-18.27,2.34,0.137,0.136,-1.00,0.00,-0.8,-1.2,48.71,0
