Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),FRP Actual (psi),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),Requested Tq Max (ft-lb),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
8.952,6900,100,11.47,26.67,14.46,1405,95.0,11.32,183.7,82.17,5966,196.2,2102,4,0,-0.78,1.670,1.964,-1.00,189.7,385.0,737.6,0.78,-0.4,-15.8,100.00,0,0
9.017,6900,100,11.47,26.76,14.40,1407,95.2,11.47,183.7,82.17,5969,196.1,2166,4,0,-0.78,1.666,1.959,-1.00,189.8,385.0,737.6,0.00,-0.6,-15.5,100.00,0,0
9.086,6900,100,11.47,26.77,14.37,1410,95.2,11.47,183.7,82.17,5980,196.4,2116,4,0,-0.78,1.666,1.957,-1.00,189.8,385.0,737.6,0.00,-0.5,-15.4,100.00,0,0
9.153,6900,100,11.47,26.77,14.28,1410,95.4,11.47,183.9,82.17,6011,196.5,2173,4,0,-0.78,1.663,1.957,-1.00,189.9,385.0,737.6,0.00,-0.6,-15.4,100.00,0,0
9.232,6900,100,11.47,26.74,14.27,1412,95.7,11.47,183.9,82.17,6006,196.5,2102,4,0,-0.78,1.658,1.950,-1.00,189.9,385.0,737.6,0.00,-0.5,-15.2,100.00,0,0
9.301,6900,100,11.47,26.81,14.26,1415,95.7,11.47,183.9,82.17,6020,196.6,2187,4,0,-0.78,1.656,1.946,-1.00,189.9,385.0,737.6,0.00,-0.6,-15.2,100.00,0,0
9.366,6900,100,11.47,26.75,14.15,1417,95.9,11.47,183.9,82.17,6040,196.2,2095,4,0,-0.78,1.656,1.942,-1.00,190.0,385.0,737.6,0.00,-0.6,-15.2,100.00,0,0
9.436,6900,100,11.47,26.75,14.15,1417,96.3,11.47,184.1,82.17,6063,196.5,2212,4,0,-0.78,1.651,1.941,-1.00,190.0,385.0,737.6,0.00,-0.5,-14.8,100.00,0,0
9.511,6900,100,11.47,26.76,14.08,1420,96.4,11.47,184.1,82.17,6056,195.8,2201,4,0,-0.78,1.642,1.937,-1.00,190.1,385.0,737.6,0.00,-0.6,-14.8,100.00,0,0
9.575,6900,76,11.47,26.82,14.06,1422,96.4,11.32,184.1,82.17,6086,196.6,2102,4,0,-0.78,1.642,1.940,-1.00,190.1,358.7,737.6,0.00,-0.4,-14.7,100.00,0,0
9.650,6900,16,11.47,26.82,14.02,1422,96.6,11.47,184.1,79.94,6065,194.1,2205,4,0,-0.78,1.643,1.399,-1.00,190.2,88.7,737.6,0.00,-0.5,-13.9,61.91,0,0
9.721,6900,0,11.32,23.84,11.00,1424,97.0,11.76,184.3,27.21,5918,108.5,2105,4,0,-0.78,1.451,0.414,-1.00,190.2,-60.1,737.6,-0.78,-0.4,-10.2,0.00,0,0
9.786,6900,0,11.32,4.75,-4.77,1424,97.0,12.64,184.3,7.78,5964,-2.7,1457,4,0,-0.78,1.451,0.279,-1.00,190.2,-60.0,737.6,-3.12,-0.4,-3.2,0.00,0,0
9.853,6900,0,12.20,4.75,-9.94,1424,97.2,12.94,184.3,7.09,6011,-8.5,1206,4,0,2.34,0.295,0.196,-1.00,190.3,-60.4,737.6,-1.56,-0.5,-0.9,0.00,0,0
9.932,6900,0,13.08,2.63,-10.93,1425,97.3,13.08,184.5,7.35,5918,-5.1,1001,4,0,3.12,0.164,0.185,-1.00,190.3,-60.3,737.6,3.12,-0.6,-0.8,0.00,0,0
9.998,6900,0,13.67,2.77,-11.07,1426,97.3,13.52,184.5,7.80,5938,-3.9,969,4,0,3.12,0.171,0.185,-1.00,190.3,-59.6,737.6,3.91,-0.2,-0.9,0.00,0,0
10.076,6900,0,13.96,3.03,-10.55,1427,97.7,14.70,184.5,8.82,5986,-5.1,958,4,0,3.12,0.171,0.189,-1.00,190.4,-60.2,737.6,0.00,-0.5,-0.8,0.00,0,0
10.141,6900,0,14.41,3.03,-10.53,1427,97.7,13.52,184.5,9.73,5936,-3.4,1110,4,0,3.12,0.191,0.189,-1.00,190.4,-60.2,737.6,0.00,-0.4,-0.9,0.00,0,0
10.206,6900,0,14.55,2.87,-10.82,1428,97.7,13.52,184.6,9.36,5963,-3.5,1057,4,0,3.12,0.178,0.184,-1.00,190.5,-60.0,737.6,0.00,-0.2,-0.9,0.00,0,0
10.277,6900,0,14.85,2.85,-10.50,1429,97.7,13.52,184.6,9.24,5940,-4.4,1071,4,0,3.12,0.178,0.186,-1.00,190.5,-60.1,737.6,0.00,-0.4,-0.7,0.00,0,0
10.352,6900,0,14.70,2.85,-10.46,1429,97.7,13.52,184.6,9.88,5918,-4.2,1110,4,0,3.12,0.177,0.187,-1.00,190.5,-59.9,737.6,0.00,-0.4,-0.9,0.00,0,0
10.418,6900,0,14.85,2.88,-10.70,1429,97.3,13.52,184.6,9.63,5895,-3.3,1142,4,0,3.12,0.180,0.187,-1.00,190.6,-59.7,737.6,0.00,-0.4,-0.9,0.00,0,0
10.487,6900,0,14.99,2.81,-10.67,1430,97.3,13.52,184.6,9.10,5888,-4.5,1089,4,0,3.12,0.180,0.185,-1.00,190.6,-59.6,737.6,0.00,-0.4,-0.8,0.00,0,0
10.564,6900,0,15.73,2.81,-10.38,1430,97.3,13.52,184.8,9.76,5889,-4.3,1128,4,0,3.12,0.176,0.186,-1.00,190.6,-59.6,737.6,0.00,-0.4,-0.8,0.00,0,0
10.629,6900,0,16.32,2.88,-10.59,1431,97.2,13.52,184.8,9.84,5882,-3.1,1142,4,0,3.12,0.181,0.187,-1.00,190.7,-59.6,737.6,0.00,-0.4,-0.9,0.00,0,0
10.693,6900,0,17.49,2.93,-10.71,1431,97.2,13.52,184.8,9.21,5865,-3.4,1114,4,0,3.12,0.184,0.186,-1.00,190.7,-59.4,737.6,0.00,-0.4,-0.8,0.00,0,0
10.768,6900,0,19.40,2.76,-10.23,1431,97.2,13.52,184.8,9.49,5865,-4.6,1110,4,0,3.12,0.184,0.185,-1.00,190.7,-59.4,737.6,0.00,-0.3,-0.8,0.00,0,0
10.836,6900,0,20.14,2.76,-10.57,1431,97.0,13.52,185.0,9.93,5838,-3.9,1156,4,0,3.12,0.174,0.187,-1.00,190.7,-59.4,737.6,0.00,-0.4,-0.9,0.00,0,0
10.911,6900,0,19.99,2.80,-10.69,1432,96.6,13.52,185.0,9.63,5835,-3.0,1142,4,0,3.12,0.177,0.187,-1.00,190.8,-59.2,737.6,0.00,-0.6,-0.9,0.00,0,0
10.975,6900,0,19.99,2.83,-10.41,1432,96.6,13.52,185.0,9.49,5820,-4.5,1089,4,0,3.12,0.177,0.186,-1.00,190.8,-59.2,737.6,0.00,-0.8,-0.8,0.00,0,0
11.050,6900,0,21.32,2.83,-10.32,1432,96.6,13.52,185.0,10.06,5800,-4.8,1132,4,0,3.12,0.180,0.187,-1.00,190.8,-59.0,737.6,0.00,-0.6,-0.8,0.00,0,0
11.118,6900,0,21.90,2.78,-10.58,1433,96.4,13.52,185.2,9.71,5798,-2.6,1188,4,0,3.12,0.177,0.188,-1.00,190.8,-58.9,737.6,0.00,-0.6,-0.8,0.00,0,0
11.193,6900,0,22.64,2.73,-10.45,1433,96.4,13.52,185.2,9.38,5790,-4.6,1118,4,0,3.12,0.177,0.186,-1.00,190.8,-58.9,737.6,0.00,-0.8,-0.9,0.00,0,0
11.259,6900,0,24.55,2.73,-10.35,1433,96.3,13.52,185.2,10.06,5780,-4.1,1146,4,0,3.12,0.174,0.188,-1.00,190.9,-58.9,737.6,0.00,-0.7,-0.9,0.00,0,0
11.329,6900,0,27.49,2.79,-10.58,1433,95.9,13.52,185.2,9.88,5762,-3.3,1171,4,0,3.12,0.179,0.187,-1.00,190.9,-58.7,737.6,0.00,-0.7,-0.8,0.00,0,0
11.396,6900,0,27.49,2.80,-10.40,1434,95.9,13.52,185.4,9.36,5758,-3.9,1121,4,0,3.12,0.179,0.187,-1.00,190.9,-58.6,737.6,0.00,-0.7,-0.8,0.00,0,0
11.470,6900,0,29.69,2.89,-10.39,1434,95.9,13.52,185.4,9.66,5733,-3.7,1142,4,0,3.12,0.179,0.187,-1.00,190.9,-58.6,737.6,0.00,-0.8,-0.8,0.00,0,0
11.536,6900,0,32.05,2.89,-10.35,1434,95.7,13.52,185.4,9.99,5730,-3.0,1164,4,0,3.12,0.186,0.187,-1.00,191.0,-58.4,737.6,0.00,-0.7,-0.8,0.00,0,0
11.615,6900,0,34.40,2.87,-10.57,1434,95.4,13.52,185.4,9.41,5731,-2.6,1213,4,0,3.12,0.186,0.188,-1.00,191.0,-58.4,737.6,0.00,-0.8,-0.8,0.00,0,0
11.681,6900,0,35.57,2.86,-10.42,1434,95.4,13.52,185.4,9.48,5714,-3.1,1167,4,0,3.12,0.186,0.187,-1.00,191.0,-58.4,737.6,0.00,-0.6,-0.8,0.00,0,0
11.746,6900,0,36.90,2.86,-10.29,1434,95.2,13.52,185.4,9.93,5701,-3.3,1220,4,0,3.12,0.185,0.188,-1.00,191.0,-58.3,737.6,0.00,-0.8,-0.7,0.00,0,0
11.823,6900,0,37.49,2.93,-10.44,1434,95.0,13.52,185.5,9.60,5682,-2.8,1188,4,0,3.12,0.190,0.188,-1.00,191.1,-58.2,737.6,0.00,-0.8,-0.8,0.00,0,0
11.892,6900,0,39.54,2.90,-10.42,1433,95.0,13.52,185.5,9.58,5679,-2.9,1195,4,0,3.12,0.190,0.186,-1.00,191.1,-58.1,737.6,0.00,-0.8,-0.7,0.00,0,0
11.958,6900,0,40.57,2.90,-10.50,1433,95.0,13.52,185.5,9.34,5669,-3.3,1203,4,0,3.12,0.189,0.178,-1.00,191.1,-58.0,737.6,0.00,-0.8,-0.8,0.00,0,0
12.035,6900,0,41.60,2.73,-10.65,1433,94.8,13.52,185.5,9.11,5659,-3.4,1206,4,0,3.12,0.178,0.171,-1.00,191.1,-58.0,737.6,0.00,-0.8,-0.6,0.00,0,0
12.101,6900,0,42.78,2.59,-10.77,1433,94.8,13.52,185.5,8.98,5652,-3.6,1210,4,0,3.12,0.169,0.165,-1.00,191.1,-57.9,737.6,0.00,-0.8,-0.6,0.00,0,0
12.166,6900,0,43.07,2.44,-10.89,1432,94.6,13.52,185.5,8.62,5630,-3.8,1213,4,0,3.12,0.169,0.157,-1.00,191.1,-57.8,737.6,0.00,-0.8,-0.7,0.00,0,0
12.235,6900,0,43.37,2.44,-11.00,1432,94.1,13.52,185.7,8.54,5619,-4.3,1213,4,0,3.12,0.160,0.150,-1.00,191.2,-57.7,737.6,0.00,-0.7,-0.7,0.00,0,0
