Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
8.229,1,100,11.47,10.87,1.23,2.9,79.5,82.17,4694,158,3.00,3.00,3.00,3.00,12.79,0,1,0,0,0.00,-1.00,7.03,2.28,0.726,5.0,-25.2,97.60,77.52,17.44,2.55,0
8.308,1,100,11.47,10.92,1.23,2.9,79.6,82.17,4706,155,3.00,3.00,3.00,3.00,12.81,0,1,0,0,0.00,-1.00,7.03,2.28,0.728,5.0,-25.4,97.84,77.74,17.44,2.63,0
8.367,1,100,11.47,10.92,1.23,3.0,79.7,82.17,4746,148,3.00,3.00,3.00,3.00,12.92,0,1,0,0,0.00,-1.00,7.03,2.27,0.729,4.8,-25.2,97.91,77.83,17.44,2.72,0
8.446,1,100,11.47,10.94,1.22,3.0,79.7,82.17,4755,149,3.00,3.00,3.00,3.00,13.05,0,1,0,0,0.00,-1.00,7.03,2.27,0.731,4.8,-25.1,98.18,78.04,17.44,2.74,0
8.501,1,100,11.47,10.99,1.21,3.1,79.8,82.17,4778,157,3.00,3.00,3.00,3.00,13.11,0,1,0,0,0.00,-1.00,7.03,2.26,0.732,4.8,-25.1,98.32,78.10,17.44,2.82,0
8.578,1,100,11.47,11.01,1.21,3.2,79.9,82.17,4795,153,3.00,3.00,3.00,3.00,13.19,0,1,0,0,0.00,-1.00,6.25,2.25,0.734,4.9,-25.3,98.44,78.29,17.44,2.93,0
8.646,1,100,11.47,11.01,1.20,3.3,80.0,82.17,4823,146,3.00,3.00,3.00,3.00,13.26,0,1,0,0,0.00,-1.00,7.03,2.20,0.736,4.9,-25.4,98.85,78.41,17.44,2.88,0
8.725,1,100,11.47,11.04,1.20,3.3,80.0,82.17,4827,156,3.00,3.00,3.00,3.00,13.38,0,1,0,0,0.00,-1.00,6.25,2.18,0.737,4.7,-25.2,98.91,78.52,17.44,3.02,0
8.784,1,100,11.61,11.06,1.19,3.3,80.0,82.16,4867,148,3.00,3.00,3.00,3.00,13.38,0,1,0,0,0.00,-1.00,6.25,2.23,0.739,4.9,-25.2,99.12,78.64,17.44,2.97,0
8.863,1,100,11.47,11.06,1.18,3.4,80.1,82.16,4878,156,3.00,3.00,3.00,3.00,13.50,0,1,0,0,0.00,-1.00,6.25,2.18,0.742,4.6,-25.1,99.46,78.81,17.44,3.01,0
8.927,1,100,11.47,11.07,1.18,3.4,80.1,82.16,4890,145,3.00,3.00,3.00,3.00,13.58,0,1,0,0,0.00,-1.00,6.25,2.17,0.743,4.8,-25.1,99.73,78.91,17.44,3.10,0
9.006,1,100,11.47,11.12,1.17,3.5,80.2,82.16,4914,153,3.00,3.00,3.00,3.00,13.62,0,1,0,0,0.00,-1.00,6.25,2.21,0.745,4.9,-25.4,99.74,79.08,17.44,3.27,0
9.064,1,100,11.61,11.12,1.16,3.6,80.3,82.16,4937,155,3.00,3.00,3.00,3.00,13.69,0,1,0,0,0.00,-1.00,7.03,2.16,0.748,4.6,-25.2,100.00,79.15,17.44,3.35,0
9.142,1,100,11.47,11.09,1.16,3.6,80.3,82.15,4952,144,3.00,3.00,3.00,3.00,13.82,0,1,0,0,0.00,-1.00,7.03,2.20,0.750,3.9,-25.2,100.00,79.34,17.44,3.51,0
9.213,1,100,11.47,11.13,1.16,3.7,80.4,82.15,4985,154,3.00,3.00,3.00,3.00,13.86,0,1,0,0,0.00,-1.00,6.25,2.16,0.752,3.1,-25.5,100.00,79.54,17.44,3.39,0
9.285,1,100,11.47,11.26,1.15,3.8,80.5,82.21,4991,147,3.00,3.00,3.00,3.00,14.00,0,1,0,0,0.00,-1.00,6.25,2.15,0.762,-0.1,-25.2,100.00,80.38,17.44,3.38,0
9.342,1,100,11.47,11.26,1.14,3.8,80.6,82.21,5021,151,3.00,3.00,3.00,3.00,14.01,0,1,0,0,0.00,-1.00,5.47,2.17,0.765,-0.3,-25.3,100.00,80.61,17.44,3.89,0
9.420,1,100,11.32,11.35,1.13,3.8,80.6,82.21,5029,148,3.00,3.00,3.00,3.00,14.08,0,1,0,0,0.00,-1.00,5.47,2.12,0.766,-0.3,-25.2,100.00,80.58,17.44,3.92,0
9.488,1,100,11.32,11.39,1.13,3.9,80.6,82.21,5048,156,3.00,3.00,3.00,3.00,14.11,0,1,0,0,0.00,-1.00,5.47,2.12,0.766,-0.3,-25.2,100.00,80.61,17.44,4.02,0
9.567,1,100,11.47,11.39,1.12,4.0,80.7,82.21,5077,156,3.00,3.00,3.00,3.00,14.14,0,1,0,0,0.00,-1.00,5.47,2.16,0.766,-0.4,-25.0,100.00,80.62,17.44,3.98,0
9.627,1,100,11.47,11.33,1.11,4.0,80.7,82.21,5097,147,3.00,3.00,3.00,3.00,14.19,0,1,0,0,0.00,-1.00,5.47,2.14,0.767,-0.4,-24.8,100.00,80.67,17.44,4.25,0
9.705,1,100,11.47,11.35,1.11,4.1,80.8,82.21,5121,147,3.00,3.00,3.00,3.00,14.23,0,1,0,0,0.00,-1.00,4.69,2.14,0.767,-0.4,-24.4,100.00,80.69,17.44,4.10,0
9.768,1,100,11.47,11.35,1.11,4.2,80.9,82.21,5112,147,3.00,3.00,3.00,3.00,14.25,0,1,0,0,0.00,-1.00,4.69,2.13,0.767,-0.4,-24.1,100.00,80.75,17.44,4.17,0
9.843,1,100,11.47,11.41,1.10,4.2,80.9,82.21,5154,146,3.00,3.00,3.00,3.00,14.30,0,1,0,0,0.00,-1.00,4.69,2.12,0.766,-0.4,-24.4,100.00,80.74,17.44,4.01,0
9.909,1,100,11.47,11.44,1.10,4.2,81.0,82.21,5155,147,3.00,3.00,3.00,3.00,14.31,0,1,0,0,0.00,-1.00,4.69,2.12,0.767,-0.3,-24.1,100.00,80.82,17.44,4.28,0
9.989,1,100,11.47,11.45,1.09,4.3,81.0,82.21,5186,147,3.00,3.00,3.00,3.00,14.35,0,1,0,0,0.00,-1.00,4.69,2.11,0.766,-0.2,-23.6,100.00,80.84,17.44,4.09,0
10.047,1,100,11.47,11.45,1.09,4.4,81.1,82.21,5195,146,3.00,3.00,3.00,3.00,14.39,0,1,0,0,0.00,-1.00,4.69,2.11,0.768,-0.2,-23.9,100.00,80.88,17.44,4.23,0
10.123,1,100,11.47,11.43,1.09,4.4,81.1,82.21,5225,146,3.00,3.00,3.00,3.00,14.44,0,1,0,0,0.00,-1.00,4.69,2.10,0.767,-0.2,-23.5,100.00,80.95,17.44,4.08,0
10.191,1,100,11.47,11.43,1.08,4.5,81.2,82.21,5235,148,3.00,3.00,3.00,3.00,14.49,0,1,0,0,0.00,-1.00,4.69,2.10,0.768,-0.3,-23.1,100.00,80.99,17.44,4.23,0
10.268,1,100,11.47,11.43,1.08,4.6,81.3,82.21,5251,156,3.00,3.00,3.00,3.00,14.49,0,1,0,0,0.00,-1.00,4.69,2.08,0.768,-0.2,-22.9,100.00,81.00,17.44,4.23,0
10.327,1,100,11.47,11.53,1.07,4.6,81.3,82.21,5268,154,3.00,3.00,3.00,3.00,14.53,0,1,0,0,0.00,-1.00,4.69,2.08,0.768,-0.2,-23.1,100.00,81.05,17.44,4.33,0
10.408,1,100,11.47,11.52,1.07,4.7,81.3,82.22,5289,147,3.00,3.00,3.00,3.00,14.60,0,1,0,0,0.00,-1.00,4.69,2.11,0.768,-0.3,-22.6,100.00,81.08,17.44,4.15,0
10.467,1,100,11.47,11.52,1.07,4.8,81.4,82.16,5288,148,3.00,3.00,3.00,3.00,14.72,0,1,0,0,0.00,-1.00,4.69,2.07,0.769,-0.2,-22.3,100.00,81.18,17.44,4.27,0
10.544,1,100,11.47,11.54,1.07,4.8,81.4,82.16,5312,149,3.00,3.00,3.00,3.00,14.71,0,1,0,0,0.00,-1.00,4.69,2.07,0.769,-0.2,-22.6,100.00,81.19,17.44,4.30,0
10.608,1,100,11.47,11.59,1.06,4.9,81.5,82.16,5334,156,3.00,3.00,3.00,3.00,14.80,0,1,0,0,0.00,-1.00,4.69,2.09,0.768,-0.2,-22.4,100.00,81.23,17.44,4.02,0
10.687,1,100,11.47,11.63,1.06,5.0,81.5,82.16,5351,146,3.00,3.00,3.00,3.00,14.95,0,1,0,0,0.00,-1.00,4.69,2.06,0.768,-0.2,-22.0,100.00,81.30,17.44,4.25,0
10.745,1,100,11.47,11.63,1.05,5.1,81.6,82.16,5355,152,3.00,3.00,3.00,3.00,15.02,0,1,0,0,0.00,-1.00,4.69,2.09,0.769,-0.2,-21.7,100.00,81.36,17.44,3.97,0
10.823,1,100,11.47,11.66,1.05,5.1,81.6,82.21,5403,151,3.00,3.00,3.00,3.00,15.07,0,1,0,0,0.00,-1.00,4.69,2.06,0.768,-0.2,-21.8,100.00,81.33,17.44,4.00,0
10.883,1,100,11.47,11.64,1.05,5.2,81.7,82.21,5408,146,3.00,3.00,3.00,3.00,15.17,0,1,0,0,0.00,-1.00,4.69,2.08,0.768,-0.3,-21.6,100.00,81.34,17.44,4.19,0
10.961,1,100,11.47,11.64,1.05,5.2,81.7,82.21,5405,154,3.00,3.00,3.00,3.00,15.26,0,1,0,0,0.00,-1.00,4.69,2.06,0.769,-0.3,-21.2,100.00,81.41,17.44,4.28,0
11.021,1,100,11.47,11.70,1.04,5.2,81.7,82.21,5429,147,3.00,3.00,3.00,3.00,15.33,0,1,0,0,0.00,-1.00,3.91,2.06,0.768,-0.3,-21.3,100.00,81.34,17.44,4.18,0
11.099,1,100,11.47,11.68,1.04,5.4,81.8,82.21,5448,157,3.00,3.00,3.00,3.00,15.37,0,1,0,0,0.00,-1.00,3.91,2.08,0.769,-0.4,-21.1,100.00,81.39,17.44,4.22,0
11.168,1,100,11.47,11.68,1.04,5.5,81.9,82.21,5466,146,3.00,3.00,3.00,3.00,15.42,0,1,0,0,0.00,-1.00,4.69,2.04,0.769,-0.4,-20.6,100.00,81.40,17.44,4.19,0
11.247,1,100,11.47,11.77,1.04,5.5,81.9,82.16,5491,152,3.00,3.00,3.00,3.00,15.53,0,1,0,0,0.00,-1.00,3.91,2.04,0.769,-0.3,-20.7,100.00,81.42,17.44,4.09,0
11.301,1,100,11.47,11.79,1.03,5.6,81.9,82.16,5493,146,3.00,3.00,3.00,3.00,15.62,0,1,0,0,0.00,-1.00,3.91,2.03,0.771,-0.3,-20.5,100.00,81.51,17.44,4.09,0
11.378,1,100,11.47,11.84,1.03,5.7,82.0,82.16,5504,146,3.00,3.00,3.00,3.00,15.70,0,1,0,0,0.00,-1.00,3.91,2.06,0.770,-0.3,-20.4,100.00,81.48,17.44,4.40,0
11.442,1,100,11.47,11.84,1.03,5.8,82.0,82.16,5528,152,3.00,3.00,3.00,3.00,15.77,0,1,0,0,0.00,-1.00,3.91,2.07,0.771,-0.4,-20.2,100.00,81.52,17.44,4.15,0
11.520,1,100,11.47,11.79,1.02,5.8,82.0,82.16,5551,143,3.00,3.00,3.00,3.00,15.88,0,1,0,0,0.00,-1.00,3.91,2.06,0.770,-0.2,-20.0,100.00,81.44,17.44,4.56,0
11.595,1,100,11.47,11.82,1.02,5.9,82.0,82.16,5568,151,3.00,3.00,3.00,3.00,15.95,0,1,0,0,0.00,-1.00,3.12,2.05,0.770,-0.4,-19.9,100.00,81.46,17.44,4.18,0
11.658,1,100,11.47,11.82,1.02,6.0,82.1,82.16,5565,155,3.00,3.00,3.00,3.00,16.04,0,1,0,0,0.00,-1.00,3.91,2.05,0.770,-0.4,-19.4,100.00,81.44,17.44,4.19,0
11.725,1,100,11.47,11.83,1.01,6.0,82.1,82.16,5587,150,3.00,3.00,3.00,3.00,16.11,0,1,0,0,0.00,-1.00,3.12,2.04,0.768,-0.4,-19.8,100.00,81.38,17.44,4.14,0
11.804,1,100,11.47,11.83,1.01,6.1,82.1,82.16,5604,146,3.00,3.00,3.00,3.00,16.23,0,1,0,0,0.00,-1.00,3.91,2.04,0.768,-0.3,-19.5,100.00,81.35,17.44,4.21,0
11.863,1,100,11.47,11.83,1.01,6.1,82.2,82.16,5626,150,3.00,3.00,3.00,3.00,16.28,0,1,0,0,0.00,-1.00,3.12,2.03,0.765,-0.4,-19.1,100.00,81.21,17.44,4.08,0
11.938,1,100,11.47,11.85,1.00,6.1,82.2,82.16,5631,147,3.00,3.00,3.00,3.00,16.42,0,1,0,0,0.00,-1.00,3.12,2.03,0.768,-0.4,-19.1,100.00,81.33,17.44,4.17,0
12.007,1,100,11.47,11.85,1.00,6.2,82.2,82.21,5654,156,3.00,3.00,3.00,3.00,16.49,0,1,0,0,0.00,-1.00,3.12,2.02,0.765,-0.5,-18.9,100.00,81.18,17.44,4.06,0
12.086,1,100,11.61,11.86,0.99,6.3,82.2,82.16,5678,153,3.00,3.00,3.00,3.00,16.58,0,1,0,0,0.00,-1.00,3.12,2.00,0.765,-0.5,-18.7,100.00,81.18,17.44,4.19,0
12.144,1,100,11.47,11.86,0.99,6.4,82.3,82.16,5667,156,3.00,3.00,3.00,3.00,16.69,0,1,0,0,0.00,-1.00,3.91,2.00,0.765,-0.4,-18.8,100.00,81.19,17.44,4.04,0
12.223,1,100,11.47,11.91,0.99,6.4,82.3,82.22,5692,146,3.00,3.00,3.00,3.00,16.73,0,1,0,0,0.00,-1.00,3.12,2.02,0.762,-0.4,-18.4,100.00,81.03,17.44,4.04,0
12.282,1,100,11.47,11.91,0.99,6.4,82.3,82.22,5724,153,3.00,3.00,3.00,3.00,16.83,0,1,0,0,0.00,-1.00,3.12,2.01,0.762,-0.4,-18.4,100.00,81.05,17.44,3.96,0
12.361,1,100,11.47,11.91,0.98,6.5,82.4,82.22,5716,145,3.00,3.00,3.00,3.00,16.91,0,1,0,0,0.00,-1.00,3.12,1.99,0.763,-0.4,-18.1,100.00,81.08,17.44,4.22,0
12.435,1,100,11.47,11.89,0.98,6.5,82.4,82.22,5736,146,3.00,3.00,3.00,3.00,17.07,0,1,0,0,0.00,-1.00,3.12,2.01,0.761,-0.5,-17.8,100.00,81.00,17.44,4.04,0
12.499,1,100,11.61,11.93,0.98,6.6,82.4,82.15,5758,152,3.00,3.00,3.00,3.00,17.10,0,1,0,0,0.00,-1.00,3.12,1.98,0.761,-0.4,-17.8,100.00,80.99,17.44,4.02,0
12.566,1,100,11.47,11.93,0.97,6.7,82.4,82.15,5761,156,3.00,3.00,3.00,3.00,17.25,0,1,0,0,0.00,-1.00,3.12,1.97,0.762,-0.5,-17.7,100.00,81.05,17.44,4.07,0
12.646,1,100,11.47,11.91,0.97,6.7,82.4,82.21,5792,153,3.00,3.00,3.00,3.00,17.29,0,1,0,0,0.00,-1.00,3.12,2.00,0.761,-0.5,-17.6,100.00,80.96,17.44,4.10,0
12.700,1,100,11.47,11.94,0.97,6.8,82.4,82.21,5799,150,3.00,3.00,3.00,3.00,17.36,0,1,0,0,0.00,-1.00,3.12,1.97,0.760,-0.3,-17.6,100.00,80.93,17.44,4.11,0
12.777,1,100,11.47,11.96,0.96,6.8,82.5,82.21,5806,148,3.00,3.00,3.00,3.00,17.45,0,1,0,0,0.00,-1.00,3.12,2.00,0.760,-0.4,-17.2,100.00,80.91,17.44,4.01,0
12.845,1,100,11.47,11.96,0.96,6.9,82.5,82.21,5826,149,3.00,3.00,3.00,3.00,17.61,0,1,0,0,0.00,-1.00,3.12,1.96,0.761,-0.5,-17.1,100.00,80.96,17.44,4.18,0
12.924,1,100,11.47,11.95,0.96,6.9,82.5,82.21,5831,143,3.00,3.00,3.00,3.00,17.61,0,1,0,0,0.00,-1.00,3.12,1.96,0.757,-0.4,-17.2,100.00,80.78,17.44,3.67,0
12.983,1,100,11.47,11.96,0.95,6.9,82.5,82.21,5859,144,3.00,3.00,3.00,3.00,17.74,0,1,0,0,0.00,-1.00,3.12,1.98,0.758,-0.4,-16.9,100.00,80.81,17.44,4.16,0
13.061,1,100,11.61,11.96,0.95,7.0,82.5,82.21,5870,150,3.00,3.00,3.00,3.00,17.80,0,1,0,0,0.00,-1.00,3.12,1.96,0.758,-0.6,-16.8,100.00,80.84,17.44,3.94,0
13.129,1,100,11.61,11.97,0.94,7.0,82.5,82.21,5875,147,3.00,3.00,3.00,3.00,17.98,0,1,0,0,0.00,-1.00,3.12,1.96,0.757,-0.4,-16.8,100.00,80.79,17.44,3.88,0
13.207,1,100,11.47,11.98,0.94,7.1,82.6,82.21,5905,149,3.00,3.00,3.00,3.00,17.99,0,1,0,0,0.00,-1.00,3.12,1.98,0.756,-0.5,-16.6,100.00,80.69,17.44,3.97,0
13.267,1,100,11.47,11.98,0.94,7.1,82.6,82.21,5900,156,3.00,3.00,3.00,3.00,18.15,0,1,0,0,0.00,-1.00,2.34,1.98,0.756,-0.4,-16.2,100.00,80.71,17.44,4.03,0
13.345,1,100,11.47,12.00,0.94,7.1,82.6,82.21,5931,152,3.00,3.00,3.00,3.00,18.13,0,1,0,0,0.00,-1.00,2.34,1.94,0.757,-0.3,-16.3,100.00,80.79,17.44,3.82,0
13.403,1,100,11.47,12.01,0.94,7.2,82.6,82.22,5926,144,3.00,3.00,3.00,3.00,18.16,0,1,0,0,0.00,-1.00,2.34,1.94,0.755,-0.5,-16.2,100.00,80.69,17.44,3.79,0
13.481,1,100,11.47,12.07,0.93,7.3,82.7,82.16,5952,151,3.00,3.00,3.00,3.00,18.26,0,1,0,0,0.00,-1.00,2.34,1.96,0.755,-0.5,-15.9,100.00,80.66,17.44,3.84,0
13.541,1,100,11.47,12.07,0.93,7.3,82.7,82.16,5959,151,3.00,3.00,3.00,3.00,18.25,0,1,0,0,0.00,-1.00,3.12,1.95,0.753,-0.4,-16.1,100.00,80.56,17.44,3.66,0
13.618,1,100,11.47,12.08,0.93,7.3,82.7,82.16,5973,143,3.00,3.00,3.00,3.00,18.38,0,1,0,0,0.00,-1.00,2.34,1.95,0.754,-0.3,-15.7,100.00,80.59,17.44,3.82,0
13.686,1,100,11.47,12.09,0.93,7.4,82.7,82.16,5987,151,3.00,3.00,3.00,3.00,18.44,0,1,0,0,0.00,-1.00,2.34,1.94,0.754,-0.5,-15.8,100.00,80.61,17.44,3.77,0
13.764,1,100,11.47,12.09,0.92,7.5,82.7,82.16,6005,143,3.00,3.00,3.00,3.00,18.50,0,1,0,0,0.00,-1.00,2.34,1.94,0.754,-0.4,-15.5,100.00,80.61,17.44,3.79,0
13.824,1,100,11.47,12.08,0.92,7.5,82.7,82.16,6008,150,3.00,3.00,3.00,3.00,18.64,0,1,0,0,0.00,-1.00,2.34,1.94,0.755,-0.6,-15.2,100.00,80.64,17.44,3.81,0
13.901,1,100,11.47,12.11,0.92,7.5,82.7,82.16,6032,144,3.00,3.00,3.00,3.00,18.69,0,1,0,0,0.00,-1.00,2.34,1.94,0.756,-0.6,-15.0,100.00,80.71,17.44,3.84,0
13.961,1,100,11.47,12.11,0.92,7.6,82.8,82.16,6027,151,3.00,3.00,3.00,3.00,18.73,0,1,0,0,0.00,-1.00,2.34,1.94,0.757,-0.4,-15.1,100.00,80.80,17.44,3.76,0
14.038,1,100,11.47,12.12,0.91,7.6,82.8,82.16,6053,146,3.00,3.00,3.00,3.00,18.78,0,1,0,0,0.00,-1.00,2.34,1.94,0.758,-0.5,-14.9,100.00,80.85,17.44,4.03,0
14.106,1,100,11.47,12.12,0.91,7.6,82.8,82.21,6055,152,3.00,3.00,3.00,3.00,18.81,0,1,0,0,0.00,-1.00,2.34,1.94,0.759,-0.6,-15.0,100.00,80.88,17.44,3.67,0
14.184,1,100,11.47,12.13,0.91,7.7,82.8,82.21,6091,152,3.00,3.00,3.00,3.00,18.83,0,1,0,0,0.00,-1.00,2.34,1.91,0.760,-0.4,-14.8,100.00,80.93,17.44,3.85,0
14.243,1,100,11.47,12.13,0.91,7.8,82.8,82.21,6101,144,3.00,3.00,3.00,3.00,18.86,0,1,0,0,0.00,-1.00,2.34,1.90,0.764,-0.4,-14.4,100.00,81.12,17.44,3.85,0
14.318,1,100,11.47,12.13,0.91,7.8,82.8,82.21,6101,153,3.00,3.00,3.00,3.00,19.02,0,1,0,0,0.00,-1.00,2.34,1.95,0.764,-0.4,-14.1,100.00,81.13,17.44,4.01,0
14.387,1,100,11.47,12.18,0.90,7.8,82.8,82.21,6111,158,3.00,3.00,3.00,3.00,18.99,0,1,0,0,0.00,-1.00,2.34,1.94,0.764,-0.4,-14.3,100.00,81.16,17.44,3.94,0
14.465,1,100,11.61,12.18,0.90,7.9,82.8,82.21,6119,148,3.00,3.00,3.00,3.00,19.02,0,1,0,0,0.00,-1.00,2.34,1.91,0.767,-0.4,-14.1,100.00,81.28,17.44,4.14,0
14.524,1,100,11.61,12.13,0.90,7.9,82.8,82.21,6132,146,3.00,3.00,3.00,3.00,19.13,0,1,0,0,0.00,-1.00,3.12,1.91,0.767,-0.4,-14.2,100.00,81.29,17.44,4.10,0
14.601,1,100,11.61,12.15,0.90,7.9,82.8,82.21,6137,151,3.00,3.00,3.00,3.00,19.11,0,1,0,0,0.00,-1.00,3.12,1.93,0.768,-0.6,-14.2,100.00,81.36,17.44,3.83,0
14.662,1,100,11.47,12.15,0.89,8.0,82.8,82.21,6167,145,3.00,3.00,3.00,3.00,19.23,0,1,0,0,0.00,-1.00,3.12,1.93,0.770,-0.4,-13.9,100.00,81.46,17.44,3.89,0
14.739,1,100,11.47,12.13,0.89,8.0,82.8,82.21,6170,144,3.00,3.00,3.00,3.00,19.31,0,1,0,0,0.00,-1.00,2.34,1.90,0.772,-0.5,-13.8,100.00,81.54,17.44,4.16,0
14.807,1,100,11.47,12.12,0.88,8.1,82.8,82.21,6193,148,3.00,3.00,3.00,3.00,19.38,0,1,0,0,0.00,-1.00,2.34,1.93,0.773,-0.4,-13.4,100.00,81.61,17.44,3.98,0
14.891,1,100,11.61,12.13,0.88,8.1,82.8,82.21,6190,150,3.00,3.00,3.00,3.00,19.43,0,1,0,0,0.00,-1.00,2.34,1.92,0.774,-0.5,-13.5,100.00,81.67,17.44,4.22,0
14.949,1,100,11.61,12.13,0.88,8.2,82.9,82.16,6200,150,3.00,3.00,3.00,3.00,19.40,0,1,0,0,0.00,-1.00,3.12,1.92,0.774,-0.4,-13.4,100.00,81.68,17.44,4.06,0
15.027,1,100,11.47,12.18,0.88,8.2,82.9,82.16,6225,144,3.00,3.00,3.00,3.00,19.43,0,1,0,0,0.00,-1.00,3.12,1.89,0.776,-0.4,-13.3,100.00,81.80,17.44,4.58,0
15.085,1,100,11.47,12.18,0.88,8.2,82.9,82.16,6223,144,3.00,3.00,3.00,3.00,19.48,0,1,0,0,0.00,-1.00,2.34,1.91,0.779,-0.4,-13.2,100.00,81.92,17.44,4.39,0
15.163,1,100,11.47,12.18,0.88,8.3,82.9,82.22,6242,153,3.00,3.00,3.00,3.00,19.50,0,1,0,0,0.00,-1.00,2.34,1.90,0.780,-0.4,-13.1,100.00,81.99,17.44,4.50,0
15.229,1,100,11.61,12.17,0.87,8.3,82.9,82.22,6270,143,3.00,3.00,3.00,3.00,19.55,0,1,0,0,0.00,-1.00,3.12,1.90,0.781,-0.4,-13.1,100.00,82.06,17.44,4.44,0
15.309,1,100,11.47,12.20,0.87,8.3,82.9,82.22,6269,144,3.00,3.00,3.00,3.00,19.57,0,1,0,0,0.00,-1.00,2.34,1.88,0.785,-0.4,-12.9,100.00,82.25,17.44,4.69,0
15.364,1,100,11.47,12.20,0.87,8.4,82.9,82.22,6273,147,3.00,3.00,3.00,3.00,19.59,0,1,0,0,0.00,-1.00,2.34,1.90,0.784,-0.4,-12.7,100.00,82.23,17.44,4.53,0
15.442,1,100,11.47,12.17,0.87,8.4,82.9,82.16,6287,148,3.00,3.00,3.00,3.00,19.60,0,1,0,0,0.00,-1.00,2.34,1.89,0.785,-0.4,-12.7,100.00,82.27,17.44,4.77,0
15.507,1,100,11.47,12.19,0.87,8.5,82.9,82.16,6294,142,3.00,3.00,3.00,3.00,19.62,0,1,0,0,0.00,-1.00,2.34,1.88,0.787,-0.4,-12.8,100.00,82.34,17.44,4.54,0
15.585,1,100,11.47,12.20,0.86,8.5,82.9,82.16,6317,146,3.00,3.00,3.00,3.00,19.63,0,1,0,0,0.00,-1.00,2.34,1.89,0.788,-0.4,-12.4,100.00,82.40,17.44,4.73,0
15.644,1,100,11.47,12.20,0.86,8.5,82.9,82.16,6317,148,3.00,3.00,3.00,3.00,19.63,0,1,0,0,0.00,-1.00,2.34,1.88,0.790,-0.4,-12.2,100.00,82.52,17.44,4.80,0
15.723,1,100,11.47,12.15,0.86,8.5,82.9,82.16,6334,144,3.00,3.00,3.00,3.00,19.68,0,1,0,0,0.00,-1.00,2.34,1.88,0.790,-0.5,-12.1,100.00,82.51,17.44,4.78,0
15.782,1,100,11.47,12.18,0.85,8.5,82.9,82.16,6325,147,3.00,3.00,3.00,3.00,19.67,0,1,0,0,0.00,-1.00,2.34,1.87,0.792,-0.4,-12.1,100.00,82.62,17.44,4.69,0
15.860,1,100,11.47,12.18,0.86,8.6,83.0,82.16,6355,142,3.00,3.00,3.00,3.00,19.69,0,1,0,0,0.00,-1.00,2.34,1.89,0.792,-0.5,-11.9,100.00,82.65,17.44,4.65,0
15.927,1,100,11.47,12.22,0.85,8.6,83.0,82.16,6362,155,3.00,3.00,3.00,3.00,19.70,0,1,0,0,0.00,-1.00,2.34,1.89,0.794,-0.5,-12.2,100.00,82.75,17.44,4.69,0
16.005,1,100,11.47,12.18,0.85,8.6,83.0,82.16,6362,148,3.00,3.00,3.00,3.00,19.69,0,1,0,0,0.00,-1.00,2.34,1.88,0.794,-0.6,-11.7,100.00,82.74,17.44,4.77,0
16.064,1,67,11.47,12.18,0.85,8.7,83.0,82.16,6387,151,3.00,3.00,3.00,3.00,19.71,0,1,0,0,0.00,-1.00,2.34,1.87,0.796,-0.6,-11.8,92.92,82.86,17.44,4.67,0
16.143,1,22,11.47,12.20,0.86,8.7,83.0,79.21,6392,148,3.00,3.00,3.00,3.00,19.72,0,1,0,0,0.00,-1.00,2.34,1.87,0.439,-0.4,-10.1,55.22,28.37,17.35,11.06,0
16.218,1,0,11.32,11.93,0.31,8.7,83.0,17.89,6236,149,3.00,3.00,3.00,3.00,-5.38,0,1,0,0,0.00,-1.00,1.56,2.49,0.724,-0.4,-4.1,0.00,25.96,16.98,0.00,0
16.283,1,0,11.76,3.38,-0.48,8.8,83.0,7.63,6303,106,0.00,0.00,0.00,0.00,-1.79,0,1,0,0,0.00,-1.00,1.56,2.26,0.881,-0.5,-1.2,0.00,42.45,16.69,0.00,0
16.356,1,0,12.94,3.38,-0.70,8.8,83.0,6.86,6263,87,0.00,0.00,0.00,0.00,35.11,0,0,0,0,0.00,-1.00,2.34,1.77,0.915,-0.6,-0.9,0.00,45.80,16.30,0.00,0
16.423,1,0,14.26,1.13,-0.74,8.8,83.0,8.14,6319,75,0.00,0.00,0.00,0.00,1.38,0,0,0,0,0.78,-1.00,7.03,1.55,0.934,-0.4,-0.8,0.00,47.83,15.94,0.00,0
