Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v506.ptm]"
8.834,6900,100,12.05,10.09,0.85,739,42.4,11.61,84.5,82.12,5455,149,4,0,2.34,1.519,3.000,-1.00,83.1,520.0,1000.0,2.34,-1.1,-20.8,100.00,0,0
8.889,6900,100,12.05,10.09,0.85,739,42.6,11.76,84.6,82.12,5465,155,4,0,2.34,1.518,3.000,-1.00,83.1,520.0,1000.0,1.56,-1.1,-20.4,100.00,0,0
8.972,6900,100,12.05,10.13,0.85,741,42.8,11.61,84.6,82.12,5481,146,4,0,2.34,1.518,3.000,-1.00,83.1,520.0,1000.0,2.34,-1.1,-20.3,100.00,0,0
9.021,6900,100,12.05,10.19,0.85,742,42.8,11.76,84.6,82.12,5488,158,4,0,2.34,1.518,3.000,-1.00,83.1,520.0,1000.0,2.34,-1.0,-20.4,100.00,0,0
9.089,6900,100,11.91,10.19,0.85,742,43.1,11.76,84.7,82.12,5503,150,4,0,2.34,1.518,3.000,-1.00,83.1,520.0,1000.0,1.56,-1.0,-20.4,100.00,0,0
9.154,6900,100,12.05,10.20,0.85,743,43.3,11.76,84.7,82.12,5516,149,4,0,2.34,1.517,3.000,-1.00,83.1,520.0,1000.0,1.56,-1.1,-20.0,100.00,0,0
9.224,6900,100,11.91,10.20,0.85,745,43.3,11.76,84.7,82.12,5524,150,4,0,2.34,1.517,3.000,-1.00,83.1,520.0,1000.0,1.56,-1.1,-19.9,100.00,0,0
9.279,6900,100,12.05,10.20,0.85,745,43.5,11.76,84.8,82.12,5546,148,4,0,2.34,1.511,3.000,-1.00,83.2,520.0,1000.0,1.56,-1.1,-19.9,100.00,0,0
9.348,6900,100,11.91,10.23,0.84,746,43.8,11.76,84.8,82.12,5556,149,4,0,2.34,1.510,3.000,-1.00,83.2,520.0,1000.0,1.56,-1.1,-19.8,100.00,0,0
9.421,6900,100,12.05,10.23,0.84,748,43.8,11.76,84.8,82.12,5566,149,4,0,2.34,1.510,3.000,-1.00,83.2,520.0,1000.0,1.56,-1.0,-19.4,100.00,0,0
9.483,6900,100,11.91,10.23,0.84,748,43.9,11.76,84.8,82.12,5583,150,4,0,2.34,1.507,3.000,-1.00,83.2,520.0,1000.0,1.56,-1.0,-19.4,100.00,0,0
9.541,6900,100,12.05,10.29,0.84,749,44.1,11.76,84.9,82.18,5594,157,4,0,2.34,1.506,3.000,-1.00,83.2,520.0,1000.0,1.56,-1.1,-19.5,100.00,0,0
9.607,6900,100,11.91,10.31,0.84,749,44.1,11.76,84.9,82.12,5612,147,4,0,2.34,1.506,3.000,-1.00,83.2,520.0,1000.0,1.56,-1.1,-19.1,100.00,0,0
9.677,6900,100,12.05,10.31,0.84,751,44.4,11.76,84.9,82.12,5612,155,4,0,2.34,1.506,3.000,-1.00,83.2,520.0,1000.0,0.78,-1.1,-19.1,100.00,0,0
9.751,6900,100,11.91,10.32,0.84,752,44.4,11.76,85.0,82.12,5633,153,4,0,2.34,1.503,3.000,-1.00,83.2,520.0,1000.0,1.56,-1.1,-19.1,100.00,0,0
9.805,6900,100,11.91,10.32,0.84,752,44.6,11.76,85.0,82.17,5640,150,4,0,2.34,1.503,3.000,-1.00,83.3,520.0,1000.0,0.78,-1.2,-18.9,100.00,0,0
9.875,6900,100,12.05,10.36,0.84,753,44.7,11.76,85.0,82.17,5659,151,4,0,2.34,1.501,3.000,-1.00,83.3,520.0,1000.0,1.56,-1.2,-18.8,100.00,0,0
9.929,6900,100,11.91,10.35,0.84,755,44.7,11.76,85.0,82.17,5676,148,4,0,2.34,1.498,3.000,-1.00,83.3,520.0,1000.0,0.78,-0.9,-18.7,100.00,0,0
10.004,6900,100,11.91,10.35,0.84,755,45.0,11.76,85.0,82.17,5687,153,4,0,2.34,1.498,3.000,-1.00,83.3,520.0,1000.0,0.78,-1.0,-18.2,100.00,0,0
10.059,6900,100,12.05,10.39,0.83,757,45.2,11.76,85.1,82.16,5703,151,4,0,2.34,1.497,3.000,-1.00,83.3,520.0,1000.0,1.56,-1.0,-18.3,100.00,0,0
10.127,6900,100,11.91,10.40,0.83,758,45.2,11.76,85.1,82.17,5694,152,4,0,2.34,1.497,3.000,-1.00,83.3,520.0,1000.0,0.78,-1.1,-18.4,100.00,0,0
10.195,6900,100,11.91,10.40,0.83,758,45.3,11.76,85.1,82.17,5726,153,4,0,2.34,1.494,3.000,-1.00,83.4,520.0,1000.0,0.78,-1.1,-18.2,100.00,0,0
10.267,6900,100,12.05,10.43,0.83,759,45.6,11.76,85.2,82.17,5729,157,4,0,2.34,1.493,3.000,-1.00,83.4,520.0,1000.0,0.78,-1.2,-18.1,100.00,0,0
10.324,6900,100,11.91,10.42,0.83,761,45.6,11.91,85.2,82.17,5738,147,4,0,2.34,1.493,3.000,-1.00,83.4,520.0,1000.0,0.78,-1.1,-17.8,100.00,0,0
10.390,6900,100,11.91,10.42,0.82,761,45.7,11.91,85.2,82.17,5757,145,4,0,2.34,1.488,3.000,-1.00,83.4,520.0,1000.0,0.78,-1.2,-17.6,100.00,0,0
10.455,6900,100,12.05,10.44,0.82,762,45.9,11.76,85.2,82.17,5768,151,4,0,2.34,1.485,3.000,-1.00,83.4,520.0,1000.0,0.78,-1.2,-17.8,100.00,0,0
10.521,6900,100,12.05,10.46,0.82,763,45.9,11.76,85.2,82.17,5777,151,4,0,2.34,1.485,3.000,-1.00,83.4,520.0,1000.0,0.78,-1.1,-17.4,100.00,0,0
10.579,6900,100,11.91,10.46,0.82,763,46.0,11.91,85.3,82.17,5794,154,4,0,2.34,1.483,3.000,-1.00,83.5,520.0,1000.0,0.78,-1.2,-17.2,100.00,0,0
10.649,6900,100,11.91,10.47,0.82,764,46.3,11.91,85.3,82.17,5793,152,4,0,2.34,1.481,3.000,-1.00,83.5,520.0,1000.0,0.78,-1.1,-17.3,100.00,0,0
10.708,6900,100,12.05,10.51,0.81,766,46.3,11.91,85.3,82.17,5815,153,4,0,2.34,1.481,3.000,-1.00,83.5,520.0,1000.0,0.78,-1.1,-17.3,100.00,0,0
10.784,6900,100,12.05,10.51,0.81,766,46.4,11.76,85.3,82.20,5821,158,4,0,2.34,1.479,3.000,-1.00,83.6,520.0,1000.0,0.78,-1.1,-17.1,100.00,0,0
10.839,6900,100,11.91,10.50,0.81,767,46.5,11.91,85.4,82.13,5832,150,4,0,2.34,1.477,3.000,-1.00,83.6,520.0,1000.0,0.78,-1.1,-17.0,100.00,0,0
10.909,6900,100,11.91,10.52,0.81,767,46.5,11.91,85.4,82.13,5852,153,4,0,2.34,1.477,3.000,-1.00,83.6,520.0,1000.0,0.00,-1.1,-16.9,100.00,0,0
10.967,6900,100,11.91,10.52,0.81,769,46.7,11.91,85.4,82.13,5854,146,4,0,2.34,1.474,3.000,-1.00,83.6,520.0,1000.0,0.00,-1.1,-16.8,100.00,0,0
11.045,6900,100,11.91,10.55,0.81,770,46.7,11.91,85.5,82.13,5872,153,4,0,2.34,1.473,3.000,-1.00,83.6,520.0,1000.0,0.00,-1.1,-16.7,100.00,0,0
11.100,6900,100,12.05,10.55,0.81,770,46.9,11.91,85.5,82.13,5890,153,4,0,2.34,1.473,3.000,-1.00,83.7,520.0,1000.0,0.78,-1.2,-16.4,100.00,0,0
11.170,6900,100,12.05,10.54,0.80,771,47.0,11.76,85.5,82.11,5879,152,4,0,2.34,1.467,3.000,-1.00,83.7,520.0,1000.0,0.78,-1.0,-16.2,100.00,0,0
11.227,6900,100,11.91,10.58,0.80,773,47.0,11.91,85.5,82.17,5902,157,4,0,2.34,1.466,3.000,-1.00,83.7,520.0,1000.0,0.78,-1.1,-16.4,100.00,0,0
11.303,6900,100,11.91,10.58,0.80,773,47.1,11.91,85.5,82.17,5918,150,4,0,2.34,1.466,3.000,-1.00,83.7,520.0,1000.0,0.00,-1.2,-16.2,100.00,0,0
11.359,6900,92,11.91,10.58,0.80,774,47.2,11.91,85.5,82.17,5932,155,4,0,2.34,1.465,3.000,-1.00,83.7,419.5,1000.0,0.00,-1.2,-15.9,100.00,0,0
11.434,6900,28,11.91,10.54,0.79,775,47.2,11.91,85.5,82.17,5930,146,4,0,2.34,1.465,1.345,-1.00,83.7,136.1,1000.0,0.00,-1.1,-15.5,90.16,0,0
11.489,6900,0,11.91,10.54,0.79,775,47.3,12.49,85.6,51.17,5865,152,4,0,2.34,1.452,0.489,-1.00,83.8,-63.6,1000.0,-0.78,-0.9,-13.1,0.00,0,0
11.564,6900,0,11.61,4.82,-0.07,776,47.5,13.38,85.6,11.43,5848,108,4,0,2.34,0.664,0.308,-1.00,83.8,-63.5,1000.0,-3.12,-1.0,-5.2,0.00,0,0
11.623,6900,0,12.35,1.62,-0.54,776,47.5,14.41,85.6,7.98,5864,89,4,0,2.34,0.664,0.237,-1.00,83.8,-63.4,1000.0,-5.47,-0.9,-1.2,0.00,0,0
11.691,6900,0,13.67,1.62,-0.74,776,47.6,14.11,85.7,6.16,5847,77,4,0,2.34,0.226,0.150,-1.00,83.8,-63.5,1000.0,-0.78,-1.1,-1.0,0.00,0,0
11.747,6900,0,14.70,1.03,-0.77,777,47.7,14.11,85.7,7.11,5810,69,4,0,2.34,0.144,0.160,-1.00,83.9,-63.2,1000.0,5.47,-1.1,-0.9,0.00,0,0
11.821,6900,0,16.02,1.20,-0.75,778,47.7,13.67,85.7,8.63,5848,62,4,0,2.34,0.144,0.173,-1.00,83.9,-63.2,1000.0,7.81,-1.1,-0.9,0.00,0,0
11.887,6900,0,15.29,1.20,-0.75,778,47.8,13.96,85.7,8.87,5852,64,4,0,2.34,0.168,0.171,-1.00,83.9,-63.4,1000.0,4.69,-1.1,-0.9,0.00,0,0
11.954,6900,0,14.85,1.19,-0.75,778,47.8,14.26,85.8,9.12,5839,63,4,0,2.34,0.166,0.171,-1.00,83.9,-63.3,1000.0,2.34,-1.2,-0.8,0.00,0,0
12.008,6900,0,14.70,1.19,-0.75,779,47.8,14.70,85.8,9.34,5811,64,4,0,2.34,0.166,0.171,-1.00,83.9,-63.2,1000.0,0.00,-1.1,-0.9,0.00,0,0
12.083,6900,0,14.85,1.19,-0.74,779,47.8,13.52,85.8,9.52,5813,67,4,0,2.34,0.166,0.167,-1.00,83.9,-63.1,1000.0,0.00,-1.2,-0.8,0.00,0,0
12.149,6900,0,14.99,1.18,-0.75,779,47.8,13.52,85.8,9.58,5837,67,4,0,2.34,0.166,0.168,-1.00,84.0,-63.2,1000.0,0.00,-1.2,-0.8,0.00,0,0
12.213,6900,0,14.99,1.18,-0.74,779,47.8,13.52,85.8,9.84,5819,68,4,0,2.34,0.166,0.167,-1.00,84.0,-63.2,1000.0,0.00,-1.1,-0.9,0.00,0,0
12.270,6900,0,15.29,1.18,-0.74,780,47.7,13.52,85.8,9.80,5798,68,4,0,2.34,0.165,0.167,-1.00,84.0,-63.1,1000.0,0.00,-1.1,-1.0,0.00,0,0
12.346,6900,0,15.58,1.16,-0.74,780,47.7,13.52,85.8,9.77,5766,70,4,0,2.34,0.162,0.167,-1.00,84.0,-62.9,1000.0,0.00,-1.1,-0.9,0.00,0,0
12.400,6900,0,16.46,1.16,-0.74,780,47.6,13.52,85.8,9.89,5758,72,4,0,2.34,0.162,0.167,-1.00,84.1,-62.7,1000.0,0.00,-1.1,-0.9,0.00,0,0
12.469,6900,0,17.05,1.14,-0.74,781,47.6,13.52,85.9,9.89,5751,70,4,0,2.34,0.161,0.167,-1.00,84.1,-62.7,1000.0,0.00,-1.1,-0.9,0.00,0,0
12.533,6900,0,17.49,1.17,-0.74,781,47.6,13.52,85.9,9.98,5742,73,4,0,2.34,0.166,0.167,-1.00,84.1,-62.7,1000.0,0.00,-1.0,-0.8,0.00,0,0
12.601,6900,0,18.82,1.17,-0.74,781,47.5,13.52,85.9,9.99,5723,72,4,0,2.34,0.166,0.167,-1.00,84.1,-62.6,1000.0,0.00,-1.1,-0.8,0.00,0,0
12.667,6900,0,20.43,1.16,-0.74,781,47.3,13.52,86.0,9.99,5689,74,4,0,2.34,0.165,0.167,-1.00,84.1,-62.4,1000.0,0.00,-1.2,-0.9,0.00,0,0
12.731,6900,0,20.29,1.17,-0.74,782,47.3,13.52,86.0,9.99,5655,74,4,0,2.34,0.165,0.167,-1.00,84.1,-62.2,1000.0,0.00,-1.1,-0.8,0.00,0,0
12.788,6900,0,21.90,1.17,-0.74,782,47.2,13.52,86.0,9.93,5668,73,4,0,2.34,0.167,0.167,-1.00,84.1,-62.1,1000.0,0.00,-1.1,-0.7,0.00,0,0
12.865,6900,0,23.67,1.15,-0.74,782,47.2,13.52,86.0,9.93,5659,74,4,0,2.34,0.166,0.167,-1.00,84.2,-62.1,1000.0,0.00,-1.1,-0.8,0.00,0,0
12.922,6900,0,23.52,1.18,-0.74,782,47.2,13.52,86.0,9.93,5629,77,4,0,2.34,0.166,0.167,-1.00,84.2,-62.0,1000.0,0.00,-1.0,-0.9,0.00,0,0
12.987,6900,0,27.49,1.18,-0.74,782,47.1,13.52,86.0,9.93,5598,76,4,0,2.34,0.170,0.167,-1.00,84.2,-61.8,1000.0,0.00,-1.0,-0.7,0.00,0,0
13.052,6900,0,28.96,1.16,-0.73,782,47.0,13.52,86.0,9.93,5593,76,4,0,2.34,0.169,0.167,-1.00,84.2,-61.7,1000.0,0.00,-1.1,-0.6,0.00,0,0
13.123,6900,0,30.87,1.17,-0.73,782,47.0,13.52,86.0,9.88,5564,76,4,0,2.34,0.169,0.167,-1.00,84.2,-61.6,1000.0,0.00,-1.1,-0.9,0.00,0,0
13.180,6900,0,33.96,1.17,-0.73,782,46.9,13.52,86.1,9.85,5562,77,4,0,2.34,0.172,0.167,-1.00,84.2,-61.4,1000.0,0.00,-1.1,-0.7,0.00,0,0
13.254,6900,0,35.72,1.17,-0.73,782,46.9,13.52,86.1,9.91,5531,77,4,0,2.34,0.171,0.167,-1.00,84.2,-61.4,1000.0,0.00,-1.1,-0.8,0.00,0,0
13.310,6900,0,36.90,1.17,-0.73,782,46.9,13.52,86.1,9.78,5512,78,4,0,2.34,0.171,0.167,-1.00,84.2,-61.1,1000.0,0.00,-1.1,-0.6,0.00,0,0
13.387,6900,0,38.07,1.17,-0.73,782,46.7,13.52,86.2,9.74,5511,78,4,0,2.34,0.172,0.167,-1.00,84.2,-61.0,1000.0,0.00,-1.1,-0.7,0.00,0,0
13.441,6900,0,39.54,1.16,-0.73,782,46.6,13.52,86.2,9.65,5490,79,4,0,2.34,0.172,0.164,-1.00,84.3,-61.1,1000.0,0.00,-1.0,-0.8,0.00,0,0
13.507,6900,0,41.16,1.09,-0.74,782,46.6,13.52,86.2,9.21,5458,79,4,0,2.34,0.172,0.158,-1.00,84.3,-60.8,1000.0,0.00,-1.1,-0.9,0.00,0,0
13.573,6900,0,42.04,1.09,-0.75,782,46.5,13.52,86.2,9.00,5423,79,4,0,2.34,0.162,0.151,-1.00,84.3,-60.4,1000.0,0.00,-1.1,-0.8,0.00,0,0
13.640,6900,0,42.63,1.03,-0.75,782,46.5,13.52,86.2,8.74,5425,79,4,0,2.34,0.155,0.143,-1.00,84.3,-60.2,1000.0,0.00,-1.1,-0.7,0.00,0,0
13.699,6900,0,42.78,1.03,-0.76,782,46.4,13.52,86.2,8.35,5415,79,4,0,2.34,0.155,0.137,-1.00,84.3,-60.2,1000.0,0.00,-1.1,-0.6,0.00,0,0
13.767,6900,0,42.92,0.94,-0.77,782,46.3,13.52,86.3,7.92,5395,80,4,0,2.34,0.141,0.130,-1.00,84.3,-60.1,1000.0,0.00,-1.2,-0.7,0.00,0,0
13.832,6900,0,43.07,0.85,-0.78,782,46.3,13.52,86.3,7.63,5374,80,4,0,2.34,0.129,0.124,-1.00,84.3,-59.9,1000.0,0.00,-1.1,-0.6,0.00,0,0
13.899,6900,0,43.07,0.85,-0.79,782,46.2,13.52,86.3,7.22,5357,80,4,0,3.12,0.129,0.118,-1.00,84.3,-59.7,1000.0,0.00,-1.0,-0.8,0.00,0,0
13.963,6900,0,43.07,0.80,-0.80,781,46.0,13.52,86.3,7.10,5318,80,4,0,3.12,0.122,0.118,-1.00,84.3,-59.5,1000.0,0.00,-1.1,-0.7,0.00,0,0
14.030,6900,0,43.07,0.78,-0.80,781,46.0,13.52,86.3,7.04,5306,81,4,0,3.12,0.122,0.117,-1.00,84.3,-59.0,1000.0,0.00,-1.0,-0.6,0.00,0,0
14.087,6900,0,43.07,0.78,-0.80,781,46.0,13.52,86.3,7.10,5325,81,4,0,3.12,0.120,0.119,-1.00,84.3,-59.2,1000.0,0.00,-1.1,-0.5,0.00,0,0
