Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
10.857,1,100,11.47,10.65,0.78,30.5,11.91,86.8,82.16,5951,149,3,3.00,18.96,2.34,1.477,1.973,-1.00,522.0,1000.0,-2.34,-0.9,-16.3,100.00,0
10.936,1,100,11.47,10.70,0.78,30.8,11.91,86.8,82.16,5983,149,3,3.00,19.04,2.34,1.477,1.962,-1.00,522.0,1000.0,-3.12,-1.0,-16.1,100.00,0
11.024,1,100,11.47,10.70,0.77,31.0,11.91,86.8,82.16,6008,148,3,3.00,19.07,2.34,1.472,1.953,-1.00,522.0,1000.0,-3.12,-0.9,-15.8,100.00,0
11.102,1,100,11.47,10.70,0.77,31.3,11.91,86.8,82.16,6018,149,3,3.00,19.06,2.34,1.467,1.950,-1.00,522.0,1000.0,-3.12,-0.9,-15.5,100.00,0
11.181,1,100,11.47,10.74,0.77,31.5,11.91,86.8,82.16,6050,151,3,3.00,19.08,2.34,1.464,1.944,-1.00,522.0,1000.0,-3.12,-0.9,-15.4,100.00,0
11.257,1,100,11.47,10.76,0.76,31.5,11.91,86.8,82.16,6077,145,3,3.00,19.11,2.34,1.456,1.940,-1.00,522.0,1000.0,-3.12,-0.9,-15.2,100.00,0
11.344,1,100,11.47,10.75,0.76,31.7,11.91,86.8,82.16,6098,143,3,3.00,19.11,2.34,1.456,1.935,-1.00,522.0,1000.0,-3.12,-0.9,-14.8,100.00,0
11.422,1,100,11.47,10.77,0.75,32.0,11.91,86.7,82.16,6107,153,3,3.00,19.09,2.34,1.450,1.930,-1.00,522.0,1000.0,-3.12,-1.0,-14.6,100.00,0
11.507,1,100,11.47,10.77,0.75,32.2,11.91,86.7,82.16,6143,153,3,3.00,19.10,2.34,1.446,1.925,-1.00,522.0,1000.0,-3.12,-0.9,-14.6,100.00,0
11.584,1,100,11.47,10.79,0.75,32.5,11.91,86.7,82.16,6168,145,3,3.00,19.11,2.34,1.439,1.920,-1.00,522.0,1000.0,-3.12,-0.8,-14.3,100.00,0
11.661,1,100,11.47,10.78,0.74,32.5,11.91,86.7,82.16,6174,140,3,3.00,19.12,2.34,1.438,1.917,-1.00,522.0,1000.0,-3.12,-0.8,-13.6,100.00,0
11.740,1,100,11.47,10.85,0.74,32.7,11.91,86.7,82.16,6196,148,3,3.00,19.13,2.34,1.438,1.912,-1.00,522.0,1000.0,-3.12,-0.8,-13.9,100.00,0
11.823,1,100,11.47,10.87,0.74,32.9,11.91,86.6,82.16,6232,146,3,3.00,19.11,2.34,1.436,1.907,-1.00,522.0,1000.0,-3.12,-0.9,-13.6,100.00,0
11.897,1,100,11.47,10.87,0.74,33.1,11.91,86.6,82.16,6241,148,3,3.00,19.11,2.34,1.431,1.901,-1.00,522.0,1000.0,-3.12,-0.8,-13.3,100.00,0
11.976,1,100,11.47,10.87,0.74,33.3,11.91,86.6,82.16,6268,143,3,3.00,19.10,2.34,1.429,1.902,-1.00,522.0,1000.0,-3.12,-0.8,-13.1,100.00,0
12.060,1,100,11.47,10.93,0.73,33.3,11.91,86.6,82.18,6294,147,3,3.00,19.12,2.34,1.424,1.895,-1.00,522.0,1000.0,-3.12,-0.9,-13.2,100.00,0
12.154,1,100,11.47,10.90,0.73,33.6,11.91,86.6,82.13,6305,141,3,3.00,19.11,2.34,1.424,1.892,-1.00,522.0,1000.0,-3.12,-0.9,-12.6,100.00,0
12.219,1,100,11.47,10.97,0.73,33.8,11.91,86.5,82.12,6316,144,3,3.00,19.09,2.34,1.425,1.886,-1.00,522.0,1000.0,-3.12,-0.9,-12.4,100.00,0
12.305,1,100,11.47,10.97,0.73,34.0,12.05,86.5,82.12,6346,149,3,3.00,19.09,2.34,1.419,1.883,-1.00,522.0,1000.0,-3.91,-0.8,-12.4,100.00,0
12.376,1,100,11.47,10.96,0.73,34.2,11.91,86.5,82.12,6372,150,3,3.00,19.10,2.34,1.412,1.877,-1.00,522.0,1000.0,-3.12,-0.9,-12.1,100.00,0
12.457,1,100,11.47,10.95,0.73,34.2,12.05,86.5,82.12,6385,142,3,3.00,19.09,2.34,1.413,1.875,-1.00,522.0,1000.0,-3.91,-0.9,-11.9,100.00,0
12.537,1,100,11.47,11.01,0.72,34.4,11.91,86.4,82.12,6407,143,3,3.00,19.09,2.34,1.413,1.870,-1.00,522.0,1000.0,-3.91,-1.0,-11.6,100.00,0
12.625,1,100,11.47,11.00,0.72,34.7,12.05,86.4,82.12,6432,148,3,3.00,19.09,2.34,1.408,1.866,-1.00,522.0,1000.0,-3.91,-0.8,-11.6,100.00,0
12.698,1,100,11.47,11.00,0.72,34.9,12.05,86.4,82.11,6442,152,3,3.00,19.08,2.34,1.405,1.864,-1.00,522.0,1000.0,-3.91,-0.8,-11.2,100.00,0
12.776,1,100,11.47,11.03,0.72,35.1,12.05,86.3,82.10,6461,148,3,3.00,19.08,2.34,1.400,1.860,-1.00,522.0,1000.0,-3.91,-1.0,-11.2,100.00,0
12.856,1,100,11.47,11.02,0.72,35.1,12.05,86.3,82.16,6483,145,3,3.00,19.11,2.34,1.399,1.857,-1.00,522.0,1000.0,-3.91,-0.9,-11.1,100.00,0
12.940,1,100,11.47,11.07,0.71,35.4,11.91,86.3,82.16,6505,150,3,3.00,19.27,2.34,1.399,1.851,-1.00,522.0,1000.0,-3.91,-1.0,-10.9,100.00,0
13.025,1,100,11.47,11.04,0.70,35.7,12.05,86.3,82.17,6511,149,3,3.00,19.27,2.34,1.391,1.850,-1.00,522.0,1000.0,-3.91,-1.0,-10.5,100.00,0
13.101,1,100,11.47,11.04,0.70,35.9,11.91,86.3,82.12,6539,146,3,3.00,19.31,2.34,1.385,1.850,-1.00,522.0,1000.0,-3.12,-0.9,-10.7,100.00,0
13.185,1,100,11.47,11.04,0.70,36.2,11.91,86.3,82.12,6561,148,3,3.00,19.41,2.34,1.377,1.850,-1.00,522.0,1000.0,-3.12,-1.1,-10.6,100.00,0
13.265,1,90,11.61,11.00,0.69,36.2,11.91,86.3,82.12,6565,144,3,3.00,19.49,2.34,1.376,1.850,-1.00,522.0,1000.0,-3.12,-0.9,-10.8,100.00,0
13.345,1,46,11.61,11.04,0.69,36.3,11.91,86.2,82.17,6593,144,3,3.00,19.61,2.34,1.376,1.850,-1.00,301.4,1000.0,-3.12,-1.1,-10.4,92.92,0
13.424,1,0,11.47,10.83,0.66,36.6,12.49,86.2,47.67,6435,138,3,3.00,-5.37,2.34,1.346,0.477,-1.00,-87.1,1000.0,-3.12,-1.0,-6.6,43.32,0
13.498,1,0,11.76,10.83,-0.29,36.9,13.23,86.2,10.92,6426,100,3,0.00,8.66,2.34,0.582,0.301,-1.00,-86.6,1000.0,-4.69,-1.1,-1.8,0.00,0
13.594,1,0,13.23,4.69,-0.64,37.1,13.38,86.1,8.98,6529,77,3,0.00,10.93,2.34,0.228,0.227,-1.00,-86.6,1000.0,-0.78,-1.1,-1.2,0.00,0
13.658,1,0,14.11,1.80,-0.72,37.1,13.82,86.1,8.49,6451,66,3,0.00,-5.73,2.34,0.173,0.180,-1.00,-86.8,1000.0,1.56,-1.0,-1.1,0.00,0
13.736,1,0,14.41,1.37,-0.73,37.4,14.11,86.1,9.37,6455,70,3,0.00,-11.75,2.34,0.173,0.188,-1.00,-86.3,1000.0,3.91,-1.0,-1.1,0.00,0
13.820,1,0,14.70,1.47,-0.71,37.5,13.96,86.1,10.13,6467,72,3,0.00,-13.52,2.34,0.186,0.190,-1.00,-86.7,1000.0,4.69,-1.1,-1.1,0.00,0
13.897,1,0,14.55,1.47,-0.70,37.7,14.26,86.1,10.26,6426,76,3,0.00,-15.77,2.34,0.193,0.188,-1.00,-86.5,1000.0,3.12,-1.0,-1.1,0.00,0
13.977,1,0,14.41,1.53,-0.71,37.8,14.70,86.1,10.53,6427,74,3,0.00,-16.98,2.34,0.192,0.189,-1.00,-86.5,1000.0,0.00,-1.1,-1.0,0.00,0
14.058,1,0,14.11,1.51,-0.71,37.8,14.70,86.1,10.48,6398,75,3,0.00,-17.07,2.34,0.190,0.188,-1.00,-86.4,1000.0,0.00,-1.1,-1.2,0.00,0
14.141,1,0,14.11,1.50,-0.70,37.8,13.52,86.0,10.51,6379,77,3,0.00,-17.07,2.34,0.190,0.185,-1.00,-86.3,1000.0,0.00,-0.9,-1.1,0.00,0
14.217,1,0,14.26,1.39,-0.72,37.8,13.52,86.0,10.35,6372,76,3,0.00,-18.54,2.34,0.178,0.186,-1.00,-86.2,1000.0,0.00,-0.9,-1.1,0.00,0
14.302,1,0,14.70,1.39,-0.71,37.7,13.52,86.0,10.39,6350,73,3,0.00,-18.64,2.34,0.197,0.183,-1.00,-86.2,1000.0,0.00,-1.0,-1.1,0.00,0
14.381,1,0,15.43,1.54,-0.72,37.7,13.52,86.0,10.37,6318,77,3,0.00,-18.92,2.34,0.192,0.188,-1.00,-86.0,1000.0,0.00,-1.1,-1.1,0.00,0
14.459,1,0,15.58,1.50,-0.71,37.7,13.52,86.0,10.49,6333,76,3,0.00,-18.56,2.34,0.185,0.186,-1.00,-86.0,1000.0,0.00,-1.0,-1.1,0.00,0
14.544,1,0,16.76,1.43,-0.69,37.7,13.52,86.0,10.58,6294,78,3,0.00,-18.32,2.34,0.185,0.186,-1.00,-86.0,1000.0,0.00,-1.0,-1.1,0.00,0
14.623,1,0,17.93,1.47,-0.71,37.7,13.52,85.9,10.42,6284,77,3,0.00,-18.58,2.34,0.189,0.185,-1.00,-85.8,1000.0,0.00,-0.8,-1.1,0.00,0
14.697,1,0,19.55,1.47,-0.72,37.5,13.52,85.9,10.52,6263,79,3,0.00,-18.51,2.34,0.182,0.186,-1.00,-85.8,1000.0,0.00,-1.0,-1.0,0.00,0
14.781,1,0,22.20,1.40,-0.71,37.5,13.52,85.9,10.57,6246,81,3,0.00,-18.40,2.34,0.182,0.186,-1.00,-85.5,1000.0,0.00,-1.1,-1.1,0.00,0
14.865,1,0,23.81,1.40,-0.71,37.5,13.52,85.9,10.62,6235,78,3,0.00,-18.32,2.34,0.184,0.186,-1.00,-85.3,1000.0,0.00,-0.9,-1.1,0.00,0
14.941,1,0,28.96,1.41,-0.71,37.5,13.52,85.9,10.63,6222,80,3,0.00,-18.54,2.34,0.184,0.186,-1.00,-85.3,1000.0,0.00,-0.9,-1.3,74.51,0
15.018,1,0,32.78,1.43,-0.71,37.4,13.52,85.8,10.57,6185,82,3,0.00,-18.39,2.34,0.188,0.186,-1.00,-85.0,1000.0,0.00,-1.0,-1.2,72.55,0
15.101,1,0,35.43,1.43,-0.71,37.4,13.52,85.8,10.46,6178,84,3,0.00,-18.48,2.34,0.190,0.186,-1.00,-84.6,1000.0,0.00,-0.9,-1.1,79.06,0
15.180,1,0,36.16,1.44,-0.71,37.3,13.52,85.8,10.52,6174,84,3,0.00,-18.50,2.34,0.188,0.186,-1.00,-84.7,1000.0,0.00,-1.1,-1.0,78.23,0
15.256,1,0,39.10,1.42,-0.71,37.3,13.52,85.8,10.47,6145,86,3,0.00,-18.44,2.34,0.185,0.186,-1.00,-84.5,1000.0,0.00,-1.1,-1.1,76.51,0
15.344,1,0,40.28,1.40,-0.71,37.3,13.52,85.8,10.47,6115,86,3,0.00,-18.41,2.34,0.185,0.183,-1.00,-84.1,1000.0,0.00,-1.0,-1.1,78.35,0
15.420,1,0,41.31,1.38,-0.72,37.1,13.52,85.8,10.19,6120,87,3,0.00,-18.58,2.34,0.184,0.174,-1.00,-84.0,1000.0,0.00,-1.0,-1.1,76.25,0
15.496,1,0,42.34,1.38,-0.73,37.1,13.52,85.8,9.84,6099,87,3,0.00,-18.87,2.34,0.174,0.167,-1.00,-84.0,1000.0,0.00,-1.1,-1.2,77.17,0
15.581,1,0,42.92,1.31,-0.74,37.0,13.52,85.7,9.49,6078,87,3,0.00,-19.01,2.34,0.163,0.158,-1.00,-83.7,1000.0,0.00,-1.1,-1.1,75.75,0
15.656,1,0,43.07,1.22,-0.75,37.0,13.52,85.7,9.06,6065,88,3,0.00,-19.30,2.34,0.154,0.151,-1.00,-83.5,1000.0,0.00,-1.0,-1.0,73.54,0
15.744,1,0,43.22,1.15,-0.76,36.9,13.52,85.7,8.81,6046,88,3,0.00,-19.36,2.34,0.154,0.143,-1.00,-83.3,1000.0,0.00,-1.1,-1.1,63.53,0
15.818,1,0,43.51,1.08,-0.77,36.9,13.52,85.7,8.59,6019,88,3,0.00,-18.99,2.34,0.146,0.135,-1.00,-83.1,1000.0,0.00,-0.9,-1.0,56.22,0
15.901,1,0,43.51,1.08,-0.77,36.7,13.52,85.7,8.47,6004,89,3,0.00,-18.76,2.34,0.142,0.135,-1.00,-82.8,1000.0,0.00,-0.8,-1.1,54.38,0
15.978,1,0,43.66,1.05,-0.77,36.7,13.52,85.7,8.45,6007,89,3,0.00,-18.74,2.34,0.139,0.135,-1.00,-82.7,1000.0,0.00,-0.9,-1.0,54.41,0
16.061,1,0,43.66,1.03,-0.77,36.7,13.52,85.7,8.44,5987,89,3,0.00,-18.59,2.34,0.139,0.136,-1.00,-82.7,1000.0,0.00,-1.0,-1.1,53.64,0
16.136,1,0,43.66,1.02,-0.77,36.6,13.52,85.7,8.43,5945,89,3,0.00,-18.40,2.34,0.139,0.136,-1.00,-82.3,1000.0,0.00,-0.9,-0.9,52.21,0
16.221,1,0,43.51,1.03,-0.77,36.5,13.52,85.7,8.40,5943,90,3,0.00,-18.23,2.34,0.140,0.136,-1.00,-82.0,1000.0,0.00,-1.0,-1.0,51.80,0
16.297,1,0,43.66,1.03,-0.77,36.5,13.52,85.6,8.40,5935,90,3,0.00,-18.36,2.34,0.141,0.136,-1.00,-82.0,1000.0,0.00,-0.9,-1.0,51.18,0
16.380,1,0,43.66,1.03,-0.77,36.3,13.52,85.6,8.36,5914,90,3,0.00,-18.22,2.34,0.139,0.136,-1.00,-81.9,1000.0,0.00,-0.8,-1.1,49.95,0
16.458,1,0,43.51,1.01,-0.77,36.3,13.52,85.6,8.34,5888,90,3,0.00,-18.10,2.34,0.139,0.136,-1.00,-81.5,1000.0,0.00,-0.9,-1.2,49.43,0
16.553,1,0,43.37,1.01,-0.77,36.2,13.52,85.6,8.27,5886,91,3,0.00,-17.81,2.34,0.139,0.136,-1.00,-81.3,1000.0,0.00,-0.9,-0.9,48.96,0
16.624,1,0,43.51,0.98,-0.78,36.2,13.52,85.6,8.25,5869,91,3,0.00,-17.86,2.34,0.137,0.137,-1.00,-81.3,1000.0,0.00,-0.9,-1.0,48.56,0
16.702,1,0,43.95,0.98,-0.77,36.1,13.52,85.6,8.24,5845,91,3,0.00,-17.71,2.34,0.138,0.137,-1.00,-81.0,1000.0,0.00,-0.9,-1.0,47.80,0
16.779,1,0,43.95,0.99,-0.77,35.9,13.52,85.5,8.24,5824,91,3,0.00,-17.56,2.34,0.138,0.137,-1.00,-80.8,1000.0,0.00,-0.9,-1.1,48.02,0
16.863,1,0,43.81,0.99,-0.77,35.9,13.52,85.5,8.24,5813,91,3,0.00,-17.59,2.34,0.138,0.137,-1.00,-80.6,1000.0,0.00,-0.9,-0.9,47.12,0
16.937,1,0,43.66,0.99,-0.78,35.8,13.52,85.5,8.24,5806,92,3,0.00,-17.57,2.34,0.138,0.137,-1.00,-80.5,1000.0,0.00,-0.8,-1.1,46.00,0
17.021,1,0,43.95,0.98,-0.77,35.8,13.52,85.5,8.22,5786,92,3,0.00,-17.48,2.34,0.138,0.137,-1.00,-80.4,1000.0,0.00,-0.8,-1.1,46.86,0
17.100,1,0,43.95,0.98,-0.77,35.7,13.52,85.5,8.21,5764,92,3,0.00,-17.32,2.34,0.139,0.137,-1.00,-80.1,1000.0,0.00,-0.8,-0.9,45.54,0
17.184,1,0,43.81,0.99,-0.77,35.5,13.52,85.5,8.18,5743,93,3,0.00,-17.20,2.34,0.138,0.137,-1.00,-79.8,1000.0,0.00,-0.9,-0.9,45.07,0
17.264,1,0,43.95,0.98,-0.77,35.5,13.52,85.5,8.16,5738,93,3,0.00,-17.17,2.34,0.136,0.137,-1.00,-79.7,1000.0,0.00,-0.9,-0.8,45.05,0
17.340,1,0,43.95,0.96,-0.77,35.5,13.52,85.4,8.16,5718,93,3,0.00,-17.10,2.34,0.136,0.138,-1.00,-79.6,1000.0,0.00,-0.8,-0.8,44.09,0
17.417,1,0,43.81,0.96,-0.77,35.4,13.52,85.4,8.15,5692,93,3,0.00,-16.95,2.34,0.137,0.138,-1.00,-79.4,1000.0,0.00,-0.9,-1.0,43.61,0
17.497,1,0,43.95,0.96,-0.77,35.2,13.52,85.4,8.15,5677,94,3,0.00,-16.93,2.34,0.138,0.138,-1.00,-79.1,1000.0,0.00,-0.8,-0.8,43.63,0
17.581,1,0,43.95,0.96,-0.77,35.1,13.52,85.4,8.15,5673,94,3,0.00,-16.95,2.34,0.137,0.138,-1.00,-79.0,1000.0,0.00,-0.7,-0.9,42.99,0
17.656,1,0,43.95,0.96,-0.77,35.1,13.52,85.4,8.14,5664,94,3,0.00,-16.87,2.34,0.139,0.138,-1.00,-79.0,1000.0,0.00,-0.8,-1.0,42.55,0
17.737,1,0,43.95,0.96,-0.77,35.0,13.52,85.3,8.13,5628,94,3,0.00,-16.70,2.34,0.139,0.138,-1.00,-78.7,1000.0,0.00,-0.8,-0.9,40.75,0
17.824,1,0,43.95,0.95,-0.77,35.0,13.52,85.3,8.12,5616,94,3,0.00,-16.65,2.34,0.138,0.138,-1.00,-78.4,1000.0,0.00,-0.8,-0.9,40.99,0
17.904,1,0,44.10,0.95,-0.77,34.9,13.52,85.3,8.12,5621,95,3,0.00,-16.66,2.34,0.137,0.138,-1.00,-78.3,1000.0,0.00,-0.8,-0.9,41.32,0
17.994,1,0,44.10,0.94,-0.77,34.8,13.52,85.3,8.10,5600,95,3,0.00,-16.65,2.34,0.137,0.138,-1.00,-78.3,1000.0,0.00,-0.7,-0.8,40.29,0
18.057,1,0,44.10,0.94,-0.77,34.8,13.52,85.3,8.09,5574,95,3,0.00,-16.44,2.34,0.137,0.138,-1.00,-78.0,1000.0,0.00,-0.8,-0.8,40.42,0
18.147,1,0,43.95,0.94,-0.78,34.7,13.52,85.2,8.09,5545,95,3,0.00,-16.28,2.34,0.137,0.139,-1.00,-77.7,1000.0,0.00,-0.9,-0.8,39.12,0
18.220,1,0,43.95,0.94,-0.77,34.5,13.52,85.2,8.08,5551,95,3,0.00,-16.31,2.34,0.138,0.139,-1.00,-77.5,1000.0,0.00,-0.9,-0.8,39.38,0
18.314,1,0,44.10,0.94,-0.77,34.4,13.52,85.2,8.07,5544,96,3,0.00,-16.21,2.34,0.137,0.139,-1.00,-77.6,1000.0,0.00,-0.8,-0.8,39.53,0
18.380,1,0,43.95,0.93,-0.77,34.4,13.52,85.2,8.07,5519,96,3,0.00,-16.19,2.34,0.137,0.139,-1.00,-77.4,1000.0,0.00,-0.8,-0.8,38.28,0
18.460,1,0,43.95,0.93,-0.77,34.4,13.52,85.2,8.13,5497,96,3,0.00,-15.97,2.34,0.138,0.139,-1.00,-77.1,1000.0,0.00,-0.8,-0.8,37.82,0
18.537,1,0,44.10,0.93,-0.77,34.3,13.52,85.1,8.05,5486,96,3,0.00,-16.08,2.34,0.138,0.139,-1.00,-76.9,1000.0,0.00,-0.9,-0.8,38.58,0
18.621,1,0,44.10,0.93,-0.77,34.2,13.52,85.1,8.05,5476,97,3,0.00,-16.03,2.34,0.139,0.139,-1.00,-76.9,1000.0,0.00,-0.9,-0.8,38.31,0
18.696,1,0,44.10,0.93,-0.77,34.1,13.52,85.1,8.05,5458,97,3,0.00,-15.90,2.34,0.140,0.139,-1.00,-76.6,1000.0,0.00,-0.8,-0.9,36.90,0
18.781,1,0,44.10,0.94,-0.77,34.0,13.52,85.0,8.05,5450,97,3,0.00,-15.88,2.34,0.139,0.139,-1.00,-76.6,1000.0,0.00,-0.6,-0.8,36.59,0
18.857,1,0,44.10,0.93,-0.77,34.0,13.52,85.0,8.05,5424,97,3,0.00,-15.80,2.34,0.139,0.139,-1.00,-76.4,1000.0,0.00,-0.8,-0.9,35.84,0
18.944,1,0,44.10,0.93,-0.77,33.9,13.52,85.0,8.04,5410,97,3,0.00,-15.64,2.34,0.139,0.139,-1.00,-76.1,1000.0,0.00,-0.7,-0.9,34.93,0
19.034,1,0,43.95,0.93,-0.77,33.9,13.52,85.0,8.04,5400,98,3,0.00,-15.69,2.34,0.139,0.139,-1.00,-76.1,1000.0,0.00,-0.7,-0.8,35.01,0
19.104,1,0,43.95,0.93,-0.77,33.8,13.52,84.9,8.03,5386,98,3,0.00,-15.64,2.34,0.140,0.139,-1.00,-75.9,1000.0,0.00,-0.7,-0.9,34.09,0
19.177,1,0,44.10,0.93,-0.77,33.7,13.52,84.9,8.03,5365,98,3,0.00,-15.66,2.34,0.140,0.139,-1.00,-75.8,1000.0,0.00,-0.7,-0.9,32.77,0
19.274,1,0,44.10,0.93,-0.77,33.7,13.52,84.9,8.01,5337,98,3,0.00,-15.45,2.34,0.141,0.139,-1.00,-75.5,1000.0,0.00,-0.8,-0.8,31.99,0
19.338,1,0,44.10,0.93,-0.77,33.6,13.52,84.9,8.01,5343,98,3,0.00,-15.50,2.34,0.141,0.140,-1.00,-75.4,1000.0,0.00,-0.7,-0.6,32.06,0
19.421,1,0,44.10,0.92,-0.77,33.5,13.52,84.8,8.01,5331,98,3,0.00,-15.47,2.34,0.141,0.140,-1.00,-75.4,1000.0,0.00,-0.7,-0.8,32.82,0
19.499,1,0,44.10,0.92,-0.77,33.3,13.52,84.8,7.98,5296,99,3,0.00,-15.29,2.34,0.140,0.140,-1.00,-75.2,1000.0,0.00,-0.8,-0.8,31.28,0
19.582,1,0,44.10,0.92,-0.77,33.2,13.52,84.8,7.98,5272,99,3,0.00,-15.22,2.34,0.141,0.140,-1.00,-74.9,1000.0,0.00,-0.6,-0.6,30.86,0
19.662,1,0,44.10,0.92,-0.77,33.2,13.52,84.8,7.88,5276,99,3,0.00,-14.97,2.34,0.140,0.140,-1.00,-74.7,1000.0,0.00,-0.6,-0.6,31.33,0
19.738,1,0,43.95,0.90,-0.77,33.2,13.52,84.7,7.86,5257,99,3,0.00,-15.00,2.34,0.140,0.140,-1.00,-74.7,1000.0,0.00,-0.7,-0.7,29.83,0
19.822,1,0,44.10,0.91,-0.77,33.1,13.52,84.7,7.86,5232,99,3,0.00,-14.93,2.34,0.141,0.140,-1.00,-74.5,1000.0,0.00,-0.8,-0.6,29.24,0
19.897,1,0,44.10,0.91,-0.77,33.0,13.52,84.7,7.86,5219,99,3,0.00,-15.00,2.34,0.141,0.140,-1.00,-74.2,1000.0,0.00,-0.6,-0.6,28.14,0
19.981,1,0,44.10,0.91,-0.77,32.9,13.52,84.6,7.86,5210,100,3,0.00,-14.93,2.34,0.142,0.140,-1.00,-74.2,1000.0,0.00,-0.8,-0.6,28.32,0
20.065,1,0,44.10,0.91,-0.77,32.9,13.52,84.6,7.85,5185,100,3,0.00,-14.82,2.34,0.142,0.140,-1.00,-74.0,1000.0,0.00,-0.8,-0.6,27.77,0
20.138,1,0,44.10,0.91,-0.77,32.8,13.52,84.6,7.77,5171,100,3,0.00,-14.68,2.34,0.142,0.141,-1.00,-73.8,1000.0,0.00,-0.8,-0.7,27.17,0
20.217,1,0,44.10,0.90,-0.77,32.7,13.52,84.5,7.75,5164,100,3,0.00,-14.64,2.34,0.141,0.141,-1.00,-73.7,1000.0,0.00,-0.8,-0.6,26.97,0
20.304,1,0,44.10,0.90,-0.77,32.6,13.52,84.5,7.75,5144,100,3,0.00,-14.60,2.34,0.141,0.141,-1.00,-73.6,1000.0,0.00,-0.8,-0.6,25.04,0
20.377,1,0,43.95,0.90,-0.77,32.5,13.52,84.5,7.75,5123,100,3,0.00,-14.51,2.34,0.143,0.141,-1.00,-73.4,1000.0,0.00,-0.8,-0.6,26.35,0
20.457,1,0,44.10,0.90,-0.77,32.5,13.52,84.5,7.73,5114,101,3,0.00,-14.45,2.34,0.143,0.141,-1.00,-73.2,1000.0,0.00,-0.8,-0.6,25.07,0
20.541,1,0,44.10,0.90,-0.77,32.5,13.52,84.4,7.73,5101,101,3,0.00,-14.41,2.34,0.143,0.141,-1.00,-73.1,1000.0,0.00,-0.8,-0.6,24.58,0
20.634,1,0,44.10,0.89,-0.77,32.4,13.52,84.4,7.72,5077,101,3,0.00,-14.32,2.34,0.142,0.141,-1.00,-72.9,1000.0,0.00,-0.7,-0.6,23.46,0
20.698,1,0,43.95,0.89,-0.76,32.2,13.52,84.3,7.71,5056,101,3,0.00,-14.31,2.34,0.144,0.141,-1.00,-72.7,1000.0,0.00,-0.8,-0.8,22.22,0
20.784,1,0,43.95,0.90,-0.76,32.1,13.52,84.3,7.69,5050,102,3,0.00,-14.21,2.34,0.144,0.141,-1.00,-72.5,1000.0,0.00,-0.7,-0.6,21.97,0
20.860,1,0,44.10,0.89,-0.77,32.1,13.52,84.3,7.67,5044,102,3,0.00,-14.20,2.34,0.143,0.141,-1.00,-72.5,1000.0,0.00,-0.7,-0.6,21.99,0
20.946,1,0,44.10,0.88,-0.76,32.0,13.52,84.3,7.64,5017,102,3,0.00,-14.07,2.34,0.143,0.141,-1.00,-72.3,1000.0,0.00,-0.7,-0.8,20.27,0
21.027,1,0,44.10,0.87,-0.77,31.9,13.52,84.2,7.46,5006,102,3,0.00,-13.83,2.34,0.140,0.141,-1.00,-72.1,1000.0,0.00,-0.7,-0.7,20.92,0
21.104,1,0,44.10,0.87,-0.77,31.8,13.52,84.2,7.51,4988,102,3,0.00,-13.78,2.34,0.139,0.142,-1.00,-72.0,1000.0,0.00,-0.6,-0.6,20.72,0
21.178,1,0,44.10,0.85,-0.77,31.7,13.52,84.1,7.52,4972,102,3,0.00,-13.86,2.34,0.139,0.141,-1.00,-71.8,1000.0,0.00,-0.6,-0.8,19.83,0
21.265,1,0,44.10,0.85,-0.77,31.7,13.52,84.1,7.52,4962,102,3,0.00,-13.96,2.34,0.140,0.141,-1.00,-71.7,1000.0,0.00,-0.7,-0.6,19.80,0
21.347,1,0,44.10,0.86,-0.77,31.6,13.52,84.1,7.53,4943,103,3,0.00,-14.07,2.34,0.140,0.141,-1.00,-71.6,1000.0,0.00,-0.7,-0.6,17.05,0
21.421,1,0,43.95,0.85,-0.77,31.6,13.52,84.1,7.53,4924,103,3,0.00,-14.24,2.34,0.140,0.141,-1.00,-71.4,1000.0,0.00,-0.7,-0.7,15.81,0
21.502,1,0,44.10,0.85,-0.77,31.5,13.52,84.0,7.53,4907,103,3,0.00,-14.23,2.34,0.141,0.141,-1.00,-71.2,1000.0,0.00,-0.7,-0.6,14.70,0
21.591,1,0,44.10,0.85,-0.77,31.4,13.52,84.0,7.53,4903,103,3,0.00,-14.31,2.34,0.141,0.141,-1.00,-71.1,1000.0,0.00,-0.8,-0.6,14.78,0
21.667,1,0,44.10,0.85,-0.77,31.4,13.52,84.0,7.53,4884,103,3,0.00,-14.39,2.34,0.141,0.141,-1.00,-71.0,1000.0,0.00,-0.7,-0.7,13.44,0
