Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
8.218,1,100,11.32,11.98,1.04,2.6,80.0,82.11,5512,145,3.00,3.00,3.00,3.00,15.23,1,0,0,0,1.56,-1.00,3.12,2.06,0.758,-1.0,-20.8,100.00,86.90,16.98,3.87,0
8.295,1,100,11.32,12.03,1.03,2.6,80.0,82.17,5532,147,3.00,3.00,3.00,3.00,15.35,1,0,0,0,1.56,-1.00,3.12,2.04,0.759,-1.0,-20.2,100.00,86.94,16.98,3.81,0
8.355,1,100,11.47,12.03,1.03,2.6,80.0,82.17,5561,157,3.00,3.00,3.00,3.00,15.44,1,0,0,0,1.56,-1.00,2.34,2.05,0.758,-1.1,-20.2,100.00,86.90,16.98,3.73,0
8.434,1,100,11.32,12.06,1.02,2.8,80.1,82.17,5608,153,3.00,3.00,3.00,3.00,15.66,1,0,0,0,1.56,-1.00,2.34,2.03,0.757,-1.0,-19.7,100.00,86.85,16.98,3.68,0
8.496,1,100,11.47,12.09,1.01,2.8,80.1,82.17,5644,160,3.00,3.00,3.00,3.00,15.82,1,0,0,0,1.56,-1.00,2.34,2.03,0.754,-1.1,-19.3,100.00,86.67,16.98,3.90,0
8.574,1,100,11.47,12.09,1.01,2.8,80.1,82.11,5650,149,3.00,3.00,3.00,3.00,16.08,1,0,0,0,1.56,-1.00,2.34,2.03,0.756,-1.0,-18.8,100.00,86.77,16.98,3.82,0
8.631,1,100,11.47,12.13,1.00,2.9,80.2,82.11,5677,144,3.00,3.00,3.00,3.00,16.18,1,0,0,0,1.56,-1.00,2.34,2.02,0.755,-1.1,-18.6,100.00,86.72,16.98,3.93,0
8.710,1,100,11.47,12.12,0.99,2.9,80.2,82.11,5737,147,3.00,3.00,3.00,3.00,16.39,1,0,0,0,1.56,-1.00,2.34,2.03,0.750,-1.0,-18.7,100.00,86.46,16.98,3.69,0
8.777,1,100,11.47,12.18,0.98,3.0,80.2,82.11,5750,148,3.00,3.00,3.00,3.00,16.67,1,0,0,0,1.56,-1.00,2.34,2.00,0.752,-1.3,-18.2,100.00,86.56,16.98,3.90,0
8.856,1,100,11.47,12.18,0.98,3.1,80.3,82.11,5765,151,3.00,3.00,3.00,3.00,16.80,1,0,0,0,1.56,-1.00,2.34,2.02,0.751,-1.2,-17.6,100.00,86.50,16.98,3.70,0
8.914,1,100,11.61,12.19,0.97,3.2,80.3,82.11,5817,157,3.00,3.00,3.00,3.00,17.05,1,0,0,0,1.56,-1.00,2.34,1.99,0.750,-1.1,-17.4,100.00,86.46,16.98,3.69,0
8.994,1,100,11.47,12.16,0.96,3.2,80.3,82.11,5848,153,3.00,3.00,3.00,3.00,17.22,1,0,0,0,1.56,-1.00,2.34,2.01,0.748,-1.2,-17.1,100.00,86.31,16.98,3.71,0
9.061,1,100,11.47,12.16,0.95,3.3,80.4,82.11,5867,142,3.00,3.00,3.00,3.00,17.31,1,0,0,0,1.56,-1.00,1.56,1.97,0.749,-1.2,-16.7,100.00,86.38,16.98,3.67,0
9.134,1,100,11.47,12.23,0.95,3.4,80.5,82.11,5887,145,3.00,3.00,3.00,3.00,17.53,1,0,0,0,1.56,-1.00,1.56,1.98,0.748,-1.1,-16.4,100.00,86.32,16.98,3.58,0
9.200,1,100,11.47,12.28,0.95,3.4,80.5,82.11,5941,149,3.00,3.00,3.00,3.00,17.61,1,0,0,0,1.56,-1.00,1.56,1.98,0.744,-1.2,-16.2,100.00,86.12,16.98,3.42,0
9.277,1,100,11.47,12.28,0.94,3.5,80.5,82.11,5951,145,3.00,3.00,3.00,3.00,17.86,1,0,0,0,1.56,-1.00,1.56,1.97,0.743,-1.2,-15.8,100.00,86.07,16.98,3.45,0
9.336,1,100,11.47,12.32,0.94,3.6,80.5,82.11,5981,152,3.00,3.00,3.00,3.00,17.97,1,0,0,0,1.56,-1.00,1.56,1.96,0.744,-1.1,-15.5,100.00,86.09,16.98,3.40,0
9.414,1,100,11.47,12.31,0.93,3.6,80.5,82.10,6015,148,3.00,3.00,3.00,3.00,18.08,1,0,0,0,1.56,-1.00,2.34,1.95,0.744,-1.1,-15.1,100.00,86.13,16.98,3.41,0
9.478,1,100,11.47,12.32,0.92,3.7,80.6,82.10,6048,153,3.00,3.00,3.00,3.00,18.18,1,0,0,0,1.56,-1.00,2.34,1.96,0.746,-1.1,-15.1,100.00,86.25,16.98,3.38,0
9.557,1,100,11.47,12.32,0.92,3.7,80.6,82.10,6078,145,3.00,3.00,3.00,3.00,18.40,1,0,0,0,1.56,-1.00,1.56,1.96,0.751,-1.1,-14.8,100.00,86.52,16.98,3.66,0
9.612,1,100,11.47,12.32,0.91,3.8,80.6,82.16,6087,153,3.00,3.00,3.00,3.00,18.50,1,0,0,0,1.56,-1.00,1.56,1.95,0.754,-1.2,-14.4,100.00,86.65,16.98,3.89,0
9.688,1,100,11.47,12.30,0.90,3.8,80.6,82.16,6120,154,3.00,3.00,3.00,3.00,18.62,1,0,0,0,1.56,-1.00,1.56,1.91,0.755,-1.1,-14.1,100.00,86.75,16.98,4.01,0
9.757,1,100,11.47,12.30,0.89,3.9,80.7,82.17,6158,157,3.00,3.00,3.00,3.00,18.80,1,0,0,0,1.56,-1.00,1.56,1.91,0.760,-1.1,-14.1,100.00,87.00,16.98,3.68,0
9.835,1,100,11.47,12.33,0.88,4.0,80.7,82.12,6175,149,3.00,3.00,3.00,3.00,18.92,1,0,0,0,1.56,-1.00,1.56,1.93,0.764,-1.1,-13.7,100.00,87.23,16.98,4.08,0
9.898,1,100,11.47,12.36,0.88,4.0,80.7,82.12,6216,146,3.00,3.00,3.00,3.00,18.97,1,0,0,0,1.56,-1.00,1.56,1.91,0.767,-1.2,-13.3,100.00,87.44,16.98,4.05,0
9.975,1,100,11.47,12.36,0.88,4.1,80.7,82.12,6226,151,3.00,3.00,3.00,3.00,19.04,1,0,0,0,1.56,-1.00,1.56,1.91,0.772,-1.1,-13.0,100.00,87.69,16.98,4.04,0
10.038,1,100,11.47,12.38,0.87,4.1,80.8,82.17,6241,152,3.00,3.00,3.00,3.00,19.21,1,0,0,0,1.56,-1.00,1.56,1.90,0.772,-1.2,-12.8,100.00,87.72,16.98,4.26,0
10.117,1,100,11.47,12.31,0.87,4.1,80.8,82.17,6281,149,3.00,3.00,3.00,3.00,19.33,1,0,0,0,1.56,-1.00,1.56,1.91,0.778,-1.1,-12.8,100.00,88.06,16.98,4.36,0
10.171,1,100,11.47,12.39,0.86,4.2,80.8,82.17,6312,151,3.00,3.00,3.00,3.00,19.49,1,0,0,0,1.56,-1.00,0.78,1.89,0.780,-1.1,-12.4,100.00,88.14,16.98,4.19,0
10.248,1,100,11.47,12.39,0.86,4.3,80.8,82.17,6321,146,3.00,3.00,3.00,3.00,19.48,1,0,0,0,1.56,-1.00,1.56,1.89,0.783,-1.1,-12.1,100.00,88.33,16.98,4.34,0
10.316,1,100,11.47,12.41,0.85,4.4,80.8,82.11,6356,149,3.00,3.00,3.00,3.00,19.62,1,0,0,0,1.56,-1.00,0.78,1.91,0.784,-1.1,-11.8,100.00,88.42,16.98,4.45,0
10.394,1,100,11.47,12.43,0.85,4.4,80.8,82.16,6376,143,3.00,3.00,3.00,3.00,19.67,1,0,0,0,1.56,-1.00,0.78,1.90,0.788,-1.1,-11.7,100.00,88.63,16.98,4.41,0
10.457,1,100,11.47,12.43,0.85,4.5,80.9,82.16,6410,151,3.00,3.00,3.00,3.00,19.68,1,0,0,0,1.56,-1.00,1.56,1.90,0.790,-1.2,-11.4,100.00,88.76,16.98,4.52,0
10.535,1,100,11.47,12.45,0.84,4.5,80.9,82.16,6423,151,3.00,3.00,3.00,3.00,19.72,1,0,0,0,1.56,-1.00,0.78,1.87,0.796,-1.1,-11.2,100.00,89.05,16.98,4.47,0
10.598,1,100,11.47,12.51,0.84,4.5,80.9,82.17,6445,149,3.00,3.00,3.00,3.00,19.71,1,0,0,0,1.56,-1.00,0.78,1.89,0.797,-1.2,-10.6,100.00,89.14,16.98,4.67,0
10.675,1,100,11.47,12.51,0.84,4.6,80.9,82.17,6480,144,3.00,3.00,3.00,3.00,19.70,1,0,0,0,1.56,-1.00,0.78,1.89,0.800,-1.2,-10.8,100.00,89.30,16.98,4.78,0
10.738,1,100,11.47,12.56,0.84,4.7,80.9,82.11,6495,149,3.00,3.00,3.00,3.00,19.75,1,0,0,0,1.56,-1.00,0.78,1.89,0.803,-1.1,-10.5,100.00,89.37,16.98,4.43,0
10.815,1,100,11.47,12.57,0.84,4.7,80.9,82.11,6509,145,3.00,3.00,3.00,3.00,19.75,1,0,0,0,1.56,-1.00,0.78,1.89,0.805,-1.2,-10.2,100.00,89.40,16.98,4.94,0
10.874,1,100,11.47,12.57,0.83,4.8,80.9,82.11,6545,144,3.00,3.00,3.00,3.00,19.77,1,0,0,0,1.56,-1.00,0.78,1.88,0.809,-1.3,-10.0,100.00,89.47,16.98,5.08,0
10.960,1,100,11.47,12.57,0.83,4.9,80.9,82.16,6567,148,3.00,3.00,3.00,3.00,19.78,1,0,0,0,1.56,-1.00,0.78,1.88,0.813,-1.4,-10.1,100.00,89.54,16.98,5.31,0
11.018,1,100,11.47,12.66,0.83,4.9,80.9,82.16,6594,152,3.00,3.00,3.00,3.00,19.79,1,0,0,0,1.56,-1.00,0.00,1.87,0.815,-1.3,-10.2,100.00,89.59,16.98,5.15,0
11.088,1,78,11.47,12.67,0.83,4.9,80.9,82.16,6626,144,3.00,3.00,3.00,3.00,19.80,1,0,0,0,1.56,-1.00,0.00,1.86,0.821,-1.2,-10.1,100.00,89.70,16.98,5.50,0
11.152,1,10,11.47,12.67,0.82,5.0,80.9,79.86,6585,148,3.00,3.00,3.00,3.00,-5.21,1,0,0,0,1.56,-1.00,0.00,1.87,0.395,-1.4,-9.0,59.29,39.17,16.68,12.06,0
11.232,1,0,11.61,8.61,0.61,5.1,81.0,26.37,6440,118,3.00,3.00,3.00,3.00,-3.40,1,0,0,0,1.56,-1.00,-0.78,2.32,0.655,-1.3,-4.8,0.00,20.58,16.31,12.10,0
11.292,1,0,11.91,2.20,-0.36,5.1,81.0,9.00,6483,83,3.00,3.00,3.00,3.00,28.55,1,0,0,0,1.56,-1.00,-3.91,2.49,0.841,-1.3,-1.2,0.00,41.57,16.01,0.00,0
11.374,1,0,12.94,2.20,-0.69,5.1,81.0,7.30,6591,66,0.00,0.00,0.00,0.00,8.60,0,0,0,0,3.91,-1.00,-0.78,1.85,0.858,-1.4,-1.2,0.00,43.48,15.63,0.00,0
11.442,1,0,13.96,1.30,-0.75,5.4,81.0,7.90,6478,70,0.00,0.00,0.00,0.00,-14.87,0,0,0,0,3.91,-1.00,1.56,1.57,0.939,-1.4,-1.4,0.00,51.92,15.26,0.00,0
11.513,1,0,14.11,1.56,-0.71,5.4,81.0,8.98,6526,70,0.00,0.00,0.00,0.00,-11.93,0,0,0,0,3.91,-1.00,3.12,1.60,0.929,-1.4,-1.1,0.00,50.82,14.96,0.00,0
11.577,1,0,13.96,1.62,-0.73,5.5,81.0,9.38,6531,75,0.00,0.00,0.00,0.00,14.78,0,0,0,0,3.91,-1.00,0.00,1.49,0.925,-1.4,-1.2,0.00,50.37,14.58,0.00,0
11.646,1,0,13.96,1.62,-0.72,5.5,81.0,9.22,6511,67,0.00,0.00,0.00,0.00,-17.21,0,0,0,0,3.91,-1.00,0.00,1.35,0.907,-1.4,-1.2,0.00,48.25,14.21,0.00,0
11.719,1,0,14.70,1.56,-0.73,5.5,81.0,9.99,6480,74,0.00,0.00,0.00,0.00,-16.96,0,0,0,0,3.91,-1.00,0.00,1.44,0.905,-1.3,-1.3,0.00,48.10,13.91,0.00,0
11.787,1,0,14.85,1.52,-0.74,5.5,81.0,9.81,6491,76,0.00,0.00,0.00,0.00,-18.00,0,0,0,0,3.91,-1.00,0.00,1.35,0.935,-1.3,-1.3,0.00,51.45,13.53,0.00,0
11.852,1,0,14.70,1.52,-0.72,5.4,81.0,9.52,6468,74,0.00,0.00,0.00,0.00,-18.59,0,0,0,0,3.91,-1.00,0.00,1.27,0.927,-1.2,-1.2,0.00,50.61,13.16,0.00,0
11.932,1,0,14.70,1.53,-0.72,5.4,81.0,10.25,6451,78,0.00,0.00,0.00,0.00,-18.38,0,0,0,0,3.91,-1.00,0.00,1.40,0.923,-1.3,-1.2,0.00,50.12,12.86,0.00,0
11.992,1,0,15.43,1.52,-0.73,5.4,81.0,9.74,6445,83,0.00,0.00,0.00,0.00,-18.52,0,0,0,0,3.91,-1.00,0.00,1.32,0.921,-1.4,-1.2,0.00,49.92,12.48,0.00,0
12.067,1,0,16.46,1.52,-0.70,5.4,81.0,9.71,6435,77,0.00,0.00,0.00,0.00,-13.20,0,0,0,0,3.91,-1.00,0.00,1.30,0.961,-1.3,-1.1,0.00,54.26,12.11,0.00,0
12.132,1,0,16.90,1.44,-0.73,5.2,81.0,10.14,6417,79,0.00,0.00,0.00,0.00,-18.44,0,0,0,0,4.69,-1.00,0.00,1.37,0.973,-1.3,-1.1,0.00,55.37,11.81,0.00,0
12.206,1,0,17.93,1.47,-0.73,5.2,81.0,9.65,6396,83,0.00,0.00,0.00,0.00,-18.59,0,0,0,0,4.69,-1.00,0.00,1.26,0.966,-1.3,-1.2,0.00,54.68,11.43,0.00,0
12.280,1,0,18.67,1.38,-0.72,5.1,81.0,9.88,6402,78,0.00,0.00,0.00,0.00,-18.69,0,0,0,0,4.69,-1.00,0.00,1.32,1.023,-1.3,-1.1,0.00,59.28,11.06,0.00,0
12.347,1,0,22.05,1.38,-0.72,5.1,81.0,10.25,6386,83,0.00,0.00,0.00,0.00,-18.26,0,0,0,0,3.91,-1.00,0.00,1.31,1.030,-1.3,-1.2,0.00,59.67,10.76,0.00,0
12.420,1,0,22.78,1.41,-0.73,5.1,81.0,9.70,6368,80,0.00,0.00,0.00,0.00,-18.47,0,0,0,0,3.91,-1.00,0.00,1.20,1.025,-1.4,-1.1,0.00,59.39,10.38,0.00,0
12.487,1,0,23.81,1.40,-0.72,5.1,81.0,10.41,6351,83,0.00,0.00,0.00,0.00,-18.21,0,0,0,0,3.91,-1.00,0.00,1.32,1.023,-1.2,-1.2,0.00,59.26,10.01,0.00,0
12.564,1,0,24.70,1.40,-0.72,5.0,81.0,9.88,6366,82,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,3.91,-1.00,0.00,1.29,1.029,-1.1,-1.2,0.00,59.63,9.71,0.00,0
12.629,1,0,28.52,1.43,-0.72,5.0,81.1,9.97,6339,84,0.00,0.00,0.00,0.00,-18.52,0,0,0,0,4.69,-1.00,0.00,1.28,1.022,-1.2,-1.1,0.00,59.19,9.33,0.00,0
12.692,1,0,32.49,1.42,-0.72,5.0,81.1,9.95,6316,84,0.00,0.00,0.00,0.00,-18.48,0,0,0,0,4.69,-1.00,0.00,1.20,1.127,-1.2,-1.2,0.00,65.16,8.96,0.00,0
12.790,1,0,34.99,1.42,-0.72,5.0,81.1,10.41,6313,84,0.00,0.00,0.00,0.00,-18.27,0,0,0,0,3.91,-1.00,0.00,1.28,1.134,-1.4,-1.1,69.95,65.58,8.66,-16.81,0
12.833,1,0,36.75,1.41,-0.73,5.0,81.1,10.09,6305,85,0.00,0.00,0.00,0.00,-18.40,0,0,0,0,3.91,-1.00,0.00,1.20,1.183,-1.4,-1.4,55.49,68.37,8.28,29.19,0
12.906,1,0,38.07,1.42,-0.72,5.0,81.1,10.14,6305,85,0.00,0.00,0.00,0.00,-18.37,0,0,0,0,3.91,-1.00,0.00,1.24,1.183,-1.4,-1.3,82.75,68.38,7.91,-9.90,0
12.984,1,0,38.81,1.45,-0.73,4.9,81.1,10.38,6270,86,0.00,0.00,0.00,0.00,-18.29,0,0,0,0,3.91,-1.00,0.00,1.26,1.235,-1.4,-1.2,61.63,69.35,7.61,-9.60,0
13.047,1,0,39.69,1.45,-0.72,4.9,81.1,9.94,6251,87,0.00,0.00,0.00,0.00,-18.50,0,0,0,0,4.69,-1.00,0.00,1.16,1.240,-1.4,-1.2,98.35,69.35,7.23,9.82,0
13.112,1,0,41.01,1.43,-0.72,4.9,81.1,10.37,6257,87,0.00,0.00,0.00,0.00,-18.58,0,0,0,0,4.69,-1.00,0.00,1.26,1.208,-1.3,-1.2,68.63,69.35,6.86,-19.06,0
13.187,1,0,41.60,1.38,-0.74,4.9,81.1,9.52,6240,87,0.00,0.00,0.00,0.00,-18.72,0,0,0,0,3.91,-1.00,0.00,1.17,1.339,-1.4,-1.2,57.59,69.35,6.56,21.03,0
13.264,1,0,42.34,1.38,-0.74,4.8,81.1,9.30,6234,88,0.00,0.00,0.00,0.00,-18.77,0,0,0,0,3.91,-1.00,0.00,1.21,1.312,-1.4,-1.2,94.07,69.35,6.18,-7.69,0
13.330,1,0,43.22,1.25,-0.75,4.8,81.1,9.23,6232,88,0.00,0.00,0.00,0.00,-18.99,0,0,0,0,3.91,-1.00,0.00,1.25,1.283,-1.4,-1.2,58.77,69.35,5.81,-10.51,0
13.394,1,0,43.22,1.20,-0.76,4.8,81.1,8.88,6208,88,0.00,0.00,0.00,0.00,-19.24,0,0,0,0,3.91,-1.00,0.00,1.16,1.222,-1.3,-1.2,65.38,69.35,5.51,19.40,0
13.490,1,0,43.22,1.20,-0.76,4.8,81.1,8.69,6192,88,0.00,0.00,0.00,0.00,-19.20,0,0,0,0,3.12,-1.00,0.00,1.19,1.181,-1.4,-1.2,82.81,64.60,5.13,-8.47,0
13.533,1,0,43.51,1.12,-0.77,4.7,81.1,8.68,6183,88,0.00,0.00,0.00,0.00,-19.25,0,0,0,0,3.12,-1.00,0.00,1.23,1.112,-1.4,-1.2,44.62,55.09,4.76,-11.21,0
13.614,1,0,43.66,1.09,-0.78,4.7,81.1,8.31,6177,89,0.00,0.00,0.00,0.00,-18.73,0,0,0,0,3.12,-1.00,0.00,1.16,1.127,-1.3,-1.3,43.64,54.31,4.46,18.24,0
13.674,1,0,43.81,1.06,-0.77,4.7,81.1,8.60,6171,89,0.00,0.00,0.00,0.00,-18.82,0,0,0,0,3.12,-1.00,0.00,1.17,1.109,-1.3,-1.2,76.16,53.55,4.08,-4.68,0
13.771,1,0,43.51,1.06,-0.78,4.6,81.1,8.47,6142,89,0.00,0.00,0.00,0.00,-19.09,0,0,0,0,3.12,-1.00,0.00,1.22,1.109,-1.3,-1.2,45.18,53.31,3.71,-16.09,0
13.814,1,0,43.51,1.03,-0.78,4.6,81.1,8.15,6140,89,0.00,0.00,0.00,0.00,-18.49,0,0,0,0,3.12,-1.00,0.00,1.16,1.117,-1.4,-1.4,37.41,53.39,3.41,18.65,0
13.894,1,0,43.66,1.04,-0.78,4.6,81.1,8.31,6138,89,0.00,0.00,0.00,0.00,-18.55,0,0,0,0,3.12,-1.00,0.00,1.15,1.110,-1.2,-1.1,74.27,53.36,3.03,-3.02,0
13.957,1,0,43.81,1.04,-0.78,4.6,81.1,8.41,6121,89,0.00,0.00,0.00,0.00,-18.89,0,0,0,0,3.12,-1.00,0.00,1.20,1.104,-1.2,-1.2,44.59,52.94,2.66,-17.24,0
14.027,1,0,43.95,0.99,-0.79,4.6,81.1,7.96,6110,89,0.00,0.00,0.00,0.00,-18.52,0,0,0,0,3.12,-1.00,0.00,1.16,1.101,-1.3,-1.2,35.68,52.50,2.36,17.60,0
14.092,1,0,44.10,0.99,-0.78,4.6,81.1,8.08,6088,90,0.00,0.00,0.00,0.00,-18.32,0,0,0,0,3.12,-1.00,0.00,1.14,1.099,-1.2,-1.2,72.53,52.34,1.98,-1.96,0
14.172,1,0,44.10,0.99,-0.79,4.5,81.1,8.17,6080,90,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,3.12,-1.00,0.00,1.20,1.095,-1.3,-1.2,43.84,51.93,1.61,-18.74,0
14.233,1,0,43.95,1.01,-0.79,4.5,81.1,7.95,6073,90,0.00,0.00,0.00,0.00,-18.49,0,0,0,0,3.12,-1.00,0.00,1.16,1.095,-1.3,-1.1,32.98,51.93,1.31,17.12,0
14.329,1,0,43.81,1.00,-0.78,4.5,81.1,8.09,6063,90,0.00,0.00,0.00,0.00,-18.68,0,0,0,0,3.12,-1.00,0.00,1.14,1.090,-1.2,-1.1,68.93,51.43,0.93,0.27,0
14.372,1,0,43.66,0.99,-0.78,4.5,81.1,8.14,6063,90,0.00,0.00,0.00,0.00,-18.34,0,0,0,0,3.12,-1.00,0.00,1.19,1.095,-1.3,-1.1,42.62,51.68,0.56,-19.94,0
14.452,1,0,43.81,0.99,-0.79,4.4,81.1,7.89,6046,90,0.00,0.00,0.00,0.00,-18.13,0,0,0,0,3.12,-1.00,0.00,1.16,1.083,-1.2,-1.1,31.51,50.89,0.26,16.41,0
14.522,1,0,43.81,1.02,-0.78,4.4,81.1,8.04,6019,91,0.00,0.00,0.00,0.00,-18.64,0,0,0,0,3.12,-1.00,0.00,1.12,1.078,-1.1,-1.2,66.27,50.52,0.00,-0.37,0
14.586,1,0,43.95,1.00,-0.79,4.4,81.1,8.00,6009,91,0.00,0.00,0.00,0.00,-18.56,0,0,0,0,3.12,-1.00,0.00,1.19,1.083,-1.2,-1.1,42.05,50.48,0.00,-19.12,0
14.660,1,0,44.10,1.00,-0.79,4.4,81.0,7.89,6017,91,0.00,0.00,0.00,0.00,-18.13,0,0,0,0,3.12,-1.00,0.00,1.16,1.084,-1.2,-1.1,31.50,50.45,0.00,13.60,0
14.727,1,0,44.10,1.02,-0.78,4.4,81.0,7.96,6011,91,0.00,0.00,0.00,0.00,-18.20,0,0,0,0,3.12,-1.00,0.00,1.11,1.073,-1.3,-1.2,61.31,50.04,0.00,4.75,0
14.792,1,0,44.10,1.03,-0.78,4.4,81.0,8.15,5989,91,0.00,0.00,0.00,0.00,-18.74,0,0,0,0,3.12,-1.00,0.00,1.18,1.074,-1.3,-1.1,44.97,49.85,0.00,-20.23,0
14.871,1,0,44.10,1.03,-0.79,4.3,81.0,7.85,5971,91,0.00,0.00,0.00,0.00,-18.01,0,0,0,0,3.12,-1.00,0.00,1.17,1.076,-1.2,-1.1,30.71,49.45,0.00,8.16,0
14.933,1,0,44.10,0.99,-0.79,4.3,81.0,7.72,5957,92,0.00,0.00,0.00,0.00,-17.86,0,0,0,0,3.12,-1.00,0.00,1.10,1.056,-1.2,-1.2,55.19,48.52,0.00,8.41,0
15.007,1,0,44.10,1.03,-0.78,4.3,81.0,8.07,5959,92,0.00,0.00,0.00,0.00,-18.49,0,0,0,0,3.12,-1.00,0.00,1.17,1.065,-1.2,-1.1,46.33,49.07,0.00,-17.37,0
15.080,1,0,43.95,1.02,-0.79,4.3,81.0,7.83,5945,92,0.00,0.00,0.00,0.00,-18.27,0,0,0,0,3.12,-1.00,0.00,1.17,1.064,-1.2,-1.1,34.51,48.95,0.00,-2.88,0
15.150,1,0,43.95,1.02,-0.78,4.2,81.0,7.75,5924,92,0.00,0.00,0.00,0.00,-17.65,0,0,0,0,3.12,-1.00,0.00,1.10,1.048,-1.2,-1.1,46.85,47.79,1.05,10.76,0
15.214,1,0,43.95,1.01,-0.78,4.2,81.0,8.00,5922,92,0.00,0.00,0.00,0.00,-18.27,0,0,0,0,3.12,-1.00,0.00,1.17,1.050,-1.2,-1.1,49.12,47.83,1.67,-16.45,0
15.285,1,0,44.10,1.03,-0.79,4.2,81.0,7.91,5911,92,0.00,0.00,0.00,0.00,-18.23,0,0,0,0,3.12,-1.00,0.00,1.18,1.055,-1.3,-1.1,38.23,48.13,1.51,-12.83,0
15.358,1,0,44.10,1.03,-0.79,4.2,81.0,7.71,5898,92,0.00,0.00,0.00,0.00,-17.77,0,0,0,0,3.12,-1.00,0.00,1.11,1.040,-1.2,-1.1,39.38,47.00,1.86,14.40,0
15.436,1,0,44.10,1.01,-0.78,4.1,80.9,7.82,5893,93,0.00,0.00,0.00,0.00,-17.58,0,0,0,0,3.12,-1.00,0.00,1.15,1.047,-1.2,-1.1,54.79,47.39,2.10,-13.27,0
15.499,1,0,44.10,1.00,-0.79,4.1,80.9,7.91,5877,93,0.00,0.00,0.00,0.00,-17.95,0,0,0,0,3.12,-1.00,0.00,1.18,1.047,-1.3,-1.2,37.16,47.38,0.20,-17.74,0
15.573,1,0,44.10,1.00,-0.79,4.1,80.9,7.67,5868,93,0.00,0.00,0.00,0.00,-17.56,0,0,0,0,3.12,-1.00,0.00,1.13,1.046,-1.3,-1.1,30.27,47.16,-0.14,15.59,0
15.636,1,0,44.10,1.01,-0.78,4.1,80.9,7.81,5852,93,0.00,0.00,0.00,0.00,-17.56,0,0,0,0,3.12,-1.00,0.00,1.13,1.035,-1.1,-1.1,57.04,46.43,0.40,-9.67,0
15.706,1,0,43.95,1.00,-0.78,4.1,80.9,7.88,5848,93,0.00,0.00,0.00,0.00,-17.78,0,0,0,0,3.12,-1.00,0.00,1.17,1.037,-1.1,-1.1,38.88,46.42,-0.72,-18.14,0
15.784,1,0,44.10,0.99,-0.79,4.1,80.9,7.72,5848,94,0.00,0.00,0.00,0.00,-17.66,0,0,0,0,3.12,-1.00,0.00,1.14,1.043,-1.2,-1.0,27.40,46.77,-0.78,14.12,0
15.848,1,0,44.10,0.99,-0.78,4.0,80.9,7.70,5827,94,0.00,0.00,0.00,0.00,-17.48,0,0,0,0,3.12,-1.00,0.00,1.12,1.033,-1.2,-1.1,58.62,46.17,-1.14,-5.94,0
15.915,1,0,44.10,1.01,-0.78,4.0,80.9,7.90,5811,94,0.00,0.00,0.00,0.00,-17.73,0,0,0,0,3.12,-1.00,0.00,1.17,1.028,-1.1,-1.0,41.38,45.63,-0.84,-17.69,0
15.994,1,0,44.10,1.00,-0.79,4.0,80.9,7.78,5802,94,0.00,0.00,0.00,0.00,-17.54,0,0,0,0,3.12,-1.00,0.00,1.15,1.032,-1.1,-1.1,27.59,45.77,-1.32,5.34,0
16.052,1,0,44.10,1.00,-0.78,4.0,80.8,7.66,5788,94,0.00,0.00,0.00,0.00,-17.40,0,0,0,0,3.12,-1.00,0.00,1.10,1.025,-1.1,-1.0,59.77,45.30,-0.95,-2.00,0
16.132,1,0,44.10,0.99,-0.78,4.0,80.8,7.82,5780,94,0.00,0.00,0.00,0.00,-17.27,0,0,0,0,3.12,-1.00,0.00,1.17,1.023,-1.2,-1.0,47.41,45.05,-0.65,-14.53,0
16.200,1,0,44.10,0.99,-0.78,4.0,80.8,7.81,5774,94,0.00,0.00,0.00,0.00,-17.47,0,0,0,0,3.12,-1.00,0.00,1.17,1.024,-1.1,-1.2,29.55,45.12,-1.11,-10.49,0
16.280,1,0,44.10,0.99,-0.78,3.9,80.8,7.61,5771,94,0.00,0.00,0.00,0.00,-17.20,0,0,0,0,3.12,-1.00,0.00,1.10,1.025,-1.2,-1.1,54.39,45.13,-0.74,5.63,0
