Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%),AP Info:[AP3-BMW-001 v1.7.3.0-14619][BMW N54 (INA0S)][Reflash: BQE45 ATP INA0S Z4 v6.ptm]
11.248,177.9,17.5,32.3,0,0,0,0,0,2623,12.35,12.2,196.7,432.9,5960,32.4,-18.4,-13.8,80.9,12,66.1,0
11.315,177.8,17.5,32.3,0,0,0,0,0,2642,12.35,12.35,196.6,433.6,5984,32.4,-18.4,-13.5,81,12,65,0
11.368,177.9,17.5,32.1,0,0,0,0,0,2648,12.35,12.2,196.5,434.5,5997,32.4,-18.4,-14.1,81,12,66.8,0
11.435,177.6,17.5,32.1,0,0,0,0,0,2642,12.35,12.35,196.4,435.3,6009,32.4,-18.6,-14,81,12.4,66.1,0
11.487,177.6,17.5,32.2,0,0,0,0,0,2658,12.35,12.35,196.2,436.1,6025,32.4,-18.7,-14.2,81,12.4,66.7,0
11.555,177.6,17.5,32.4,0,0,0,0,0,2650,12.35,12.2,196,437.1,6044,32.4,-18.8,-14.5,81,12.4,67.8,0
11.614,177.3,17.5,32.2,0,0,0,0,0,2654,12.35,12.2,196,437.8,6051,32.4,-18.9,-14.9,81.1,12.4,65.3,0
11.677,176.8,17.5,32.3,0,0,0,0,0,2668,12.35,12.2,195.9,438.3,6062,32.4,-19,-14.8,81,12.4,67.9,0
11.729,177.7,17.5,32.2,0,0,0,0,0,2678,12.35,12.2,195.8,439.1,6074,32.4,-19,-14.8,81,12.4,66.3,0
11.795,179.5,17.5,32.3,0,0,0,0,0,2684,12.35,12.2,195.6,439.5,6070,32.4,-18.9,-15,81,12.4,64.7,0
11.854,179.4,17.5,32.4,0,0,0,0,0,2700,12.2,12.2,195.3,440.1,6095,32.4,-19.3,-14.9,81,12.4,67.4,0
11.91,179.2,17.5,32.4,0,0,0,0,0,2712,12.2,12.2,195.2,440.8,6113,32.4,-19.5,-15.2,81,12.4,67,0
11.97,179.4,17.5,32.3,0,0,0,0,0,2700,12.2,12.2,195.2,441.5,6119,32.4,-19.7,-15.5,81,12.4,65.7,0
12.038,178.7,17.5,32.1,0,0,0,0,0,2672,12.2,12.2,195.1,442.2,6135,32.4,-20.4,-15.9,81,12.4,67.2,0
12.09,177.1,17.5,32.1,0,0,0,0,0,2676,12.05,12.05,195,442.8,6159,32.4,-21.2,-16.6,81,12.4,66.6,0
12.153,178.4,17.5,32.1,0,0,0,0,0,2749,12.2,12.2,194.8,443.6,6143,32.4,-20.9,-16.4,81,12.4,67.7,0
12.206,178.1,17.5,32.2,0,0,0,0,0,2747,12.35,12.2,194.7,444.2,6162,32.4,-20.7,-16.6,81,12.4,64.6,0
12.268,175.7,17.5,32.3,0,0,0,0,0,2725,12.2,12.2,194.8,444.6,6181,32.4,-20.9,-17.1,81,12.4,68.3,0
12.326,175.2,17.5,32.2,0,0,0,0,0,2742,12.2,12.35,195,444.6,6157,32.4,-20.8,-16.6,81,12.4,62.9,0
12.395,179.2,17.5,32.3,0,0,0,0,0,2749,12.35,12.35,196.6,442.9,5960,32.4,-20.3,-15.8,81,12.4,66.2,0
12.451,179.3,18.1,32.7,0,0,0,0,0,2788,12.49,12.49,200.2,432.1,5430,32.4,-19.1,-15,81,9.8,60.6,0
12.515,181.8,18.4,33.2,0,0,0,0,0,2811,12.94,13.08,200.2,419.8,5437,32.4,-17.4,-13.1,81.1,11.2,62.2,0
12.572,182.2,18.4,33.4,0,0,0,0,0,2780,13.08,13.23,200.3,413.1,5422,32.4,-16.6,-12,80.9,11.2,63.2,0
12.634,183,18.5,33.1,0,0,0,0,0,2710,13.23,13.08,200.2,409.2,5443,32.4,-14.1,-10.1,80.6,11.2,62.9,0
12.69,184.4,18.5,33.2,0,0,0,0,0,2600,12.94,12.79,200.1,407,5450,32.4,-14.1,-10.6,80.9,11.2,63.9,0
12.747,182,18.4,33.1,0,0,0,0,0,2594,12.64,12.79,200.1,405.9,5441,32.4,-14.5,-9.8,81,11.2,63.6,0
12.81,182.6,18.3,32.9,0,0,0,0,0,2555,12.94,12.94,200.1,405.4,5456,32.4,-12.8,-8.3,81,11.2,64.5,0
12.873,182.6,18.3,32.9,0,0,0,0,0,2507,12.79,12.64,200.1,405.4,5473,32.4,-12.4,-8.8,81,11.2,63.5,0
12.935,182.2,18.3,33,0,0,0,0,0,2501,12.49,12.49,200,405.9,5505,32.4,-13.7,-9.4,80.9,11.2,65.7,0
12.992,181.9,18.3,33,0,0,0,0,0,2491,12.49,12.64,199.9,406.4,5489,32.4,-13.7,-8.9,81,12,63.3,0
13.052,181.4,18.3,32.8,0,0,0,0,0,2487,12.64,12.64,199.8,406.9,5505,32.4,-12.7,-8.5,81,12,64,0
13.109,181.9,18.3,32.8,0,0,0,0,0,2487,12.49,12.49,199.9,407.4,5525,32.4,-12.9,-8.7,81,12,62.9,0
13.172,181.8,18.3,33,0,0,0,0,0,2462,12.49,12.35,199.8,408.1,5533,32.4,-12.9,-9.6,80.9,12,64.3,0
13.229,181.1,18.3,33.1,0,0,0,0,0,2503,12.35,12.49,199.6,408.9,5547,32.4,-14.6,-9.9,81,12,62.8,0
13.291,180.5,18.3,33,0,0,0,0,0,2483,12.64,12.64,199.5,409.8,5584,32.4,-13.6,-9,80.9,12,65.8,0
13.348,181.3,18.3,32.8,0,0,0,0,0,2490,12.64,12.49,199.4,410.8,5592,32.4,-13.3,-9.7,81,12,63.5,0
13.411,182.9,18.3,32.9,0,0,0,0,0,2484,12.49,12.35,199.5,411.4,5557,32.4,-14.2,-10.6,81,12,62.9,0
13.469,181.5,18.3,33,0,0,0,0,0,2511,12.35,12.49,199.5,411.6,5577,32.4,-14.8,-10.3,81,12,64.9,0
13.535,180.7,18.3,33.1,0,0,0,0,0,2497,12.49,12.49,199.3,411.9,5586,32.4,-14.7,-10.3,81,12,63.1,0
13.583,181.6,18.3,32.7,0,0,0,0,0,2528,12.64,12.64,153.7,388.8,5585,27.6,-10.9,-9.5,77.5,12,42.8,0
13.67,158,14.2,35.2,0,0,0,0,0,2530,12.2,12.35,104,322.4,5587,19.2,-11.8,-10.7,25.2,1.9,32.6,0
13.728,97.2,3.6,36.3,0,0,0,0,0,3272,12.35,12.94,70.4,238.6,5594,14.5,-11.8,-9.7,12.8,15.8,34.8,0
13.793,62.4,-2.5,35.1,0,0,0,0,0,3639,13.23,13.52,51.9,169.3,5513,14.5,-11.8,-9.7,10,24,32.2,0
13.851,40.6,-6.3,28.6,0,0,0,0,0,3640,13.82,13.52,31.4,115.2,5523,14.5,-11.8,-11.8,7.6,30,30.3,0
13.915,21.3,-9.6,24.8,0,0,0,0,0,3641,12.79,12.49,14.8,71.1,5514,14.5,-11.8,-11.8,3.5,15,79.4,0
13.973,12.2,-11.2,21.2,0,0,0,0,0,3640,12.35,12.35,11.8,44.1,5473,14.5,-11.8,-11.8,4.8,17.6,80.2,0
14.036,10.4,-11.5,19,0,0,0,0,0,3642,11.47,11.76,11.9,31.9,5526,14.5,-11.1,-11.1,6.2,14.2,80.2,0
14.09,11.4,-11.3,17.5,0,0,0,0,0,3641,11.47,11.91,11.9,26.6,5504,14.5,-11.8,-11.8,6.3,14.2,80.2,0
14.147,11.3,-11.4,16.7,0,0,0,0,0,3642,12.05,12.35,11.9,24.3,5504,14.5,-11.8,-11.8,7.4,14.2,80.2,0
14.209,11.5,-11.3,16.2,0,0,0,0,0,3641,12.49,12.79,11.8,23.2,5480,14.5,0.2,0.2,7.5,14.2,79.6,0
14.275,11.4,-11.3,15.9,0,0,0,0,0,3641,13.08,12.94,11.8,22.7,5465,14.5,0.2,0.2,7.7,6.8,79.6,0
14.328,11.4,-11.3,15.7,0,0,0,0,0,3640,20.73,23.37,11.8,22.4,5431,14.5,0.2,0.2,7.8,13.9,79.6,0
14.395,11.6,-11.3,15.5,0,0,0,0,0,3641,39.98,36.75,11.8,22.1,5368,14.5,0.2,0.2,7.7,13.5,79.6,0
14.452,11.6,-11.3,15.4,0,0,0,0,0,3639,39.98,41.01,11.7,21.8,5281,14.5,0.2,0.2,7.6,12.8,79.7,0
14.508,11.7,-11.3,15.3,0,0,0,0,0,3640,92.61,95.7,11.7,21.3,5187,14.5,0.2,0.2,7.6,12,79.7,0
14.575,11.9,-11.2,15.2,0,0,0,0,0,3640,108.34,111.28,11.6,20.9,5091,14.5,0.2,0.2,7.5,11.2,79.7,0
