Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%),AP Info:[AP3-BMW-001 v1.7.3.0-14619][BMW N54 (INA0S)][Reflash: BQE45 ATP INA0S Z4 v6.ptm]
11.222,185.7,18.5,33.4,0,-3,0,-1.9,0,2384,12.2,12.2,199.8,438.4,6146,32.7,-19.1,-15.5,80.9,12.4,61.8,0
11.301,186.1,18.5,33.6,0,-3,0,-1.9,0,2414,12.2,12.35,199.7,439.1,6137,32.7,-19.2,-15.7,81,12.4,62.2,0
11.369,187.7,18.5,33.6,0,-2.6,0,-1.5,0,2429,12.35,12.35,199.6,437.8,6021,32.7,-18.7,-14.9,81.2,12.4,61.9,0
11.425,187.3,18.5,33.7,0,-2.6,0,-1.5,0,2464,12.49,12.64,199.6,427.4,5570,32.7,-17.6,-13.5,81,5.2,64.1,0
11.488,192,19.5,34.4,0,-2.6,0,-1.5,0,2505,13.08,12.94,200.4,412,5387,32.7,-15.1,-12.6,79,8.6,60.9,0
11.55,191,19.1,35,0,-2.6,0,-1.5,0,2471,13.08,13.23,144.4,363,5415,25.6,-15.1,-10.8,49,3.8,38.3,0
11.602,153.9,12.9,36.3,0,-2.2,0,-1.1,0,2521,13.08,13.23,113.1,313.1,5387,20.6,-8.4,-5.8,20.5,-2.2,31.9,0
11.665,99,3.4,36.3,0,-2.2,0,-1.1,0,3096,12.94,12.79,65.8,229.2,5370,14.8,-9.2,-7.9,11.7,3.4,46.4,0
11.722,58.8,-3.6,36.2,0,-2.2,0,-1.1,0,3639,14.41,14.26,44.9,152.5,5345,14.8,-6.7,-6.2,8.7,23.2,42.2,0
11.785,34.6,-7.7,31.3,0,-2.2,0,-1.1,0,3639,13.38,12.94,24.7,98,5307,14.8,-11.8,-11.8,5.8,33.4,37.8,0
11.841,18.3,-10.5,26.6,0,0,0,0,0,3639,12.64,12.49,13,57.9,5316,14.8,-11.8,-11.8,3.3,22.1,79.1,0
11.908,11,-11.7,22.5,0,0,0,0,0,3639,12.49,12.2,11.7,36.9,5259,14.8,-11.8,-11.8,4.3,12.8,79.3,0
11.971,9.8,-11.9,19.6,0,0,0,0,0,3639,12.2,12.2,11.8,26.8,5332,14.8,-9.9,-10.3,5.2,13.1,80.3,0
12.045,11.2,-11.7,17.9,0,0,0,0,0,3639,12.35,12.35,11.7,23,5292,14.8,0.2,0.2,6,12.8,78.7,0
12.107,11,-11.7,17.1,0,0,0,0,0,3639,13.23,13.08,11.7,21.6,5265,14.8,0.2,0.2,6.6,12.8,78.7,0
12.163,11.3,-11.7,16.6,0,0,0,0,0,3639,23.08,20.73,11.7,20.9,5207,14.8,0.2,0.2,6.6,12.4,78.8,0
12.23,11.6,-11.6,16.3,0,0,0,0,0,3639,37.49,34.4,11.6,20.4,5137,14.8,0.2,0.2,7,12,78.8,0
12.298,11.6,-11.6,16,0,0,0,0,0,3639,67.33,38.37,11.6,19.9,5032,14.8,0.2,0.2,7,10.9,80,0
12.354,11.5,-11.6,15.9,0,0,0,0,0,3639,98.05,89.52,11.5,19.4,4933,14.8,0.2,0.2,6.8,10.1,79.5,0
12.43,11.4,-11.6,15.7,0,0,0,0,0,3639,113.63,107.16,11.4,18.9,4823,14.8,0.2,0.2,6.8,9.8,80.1,0
12.494,11.1,-11.6,15.7,0,0,0,0,0,3639,142.59,128.33,11.4,18.4,4719,14.8,0.2,0.2,6.9,8.6,79.6,0
12.554,10.9,-11.6,15.5,0,0,0,0,0,3639,148.76,153.17,11.3,17.9,4631,14.8,0.2,0.2,7.4,8.2,79.6,0
12.62,11.2,-11.6,15.5,0,0,0,0,0,3159,235.2,235.2,11.4,17.6,4543,14.8,0.2,0.2,7.4,7.5,80.2,0
12.677,11.6,-11.5,15.4,0,0,0,0,0,3331,235.2,235.2,11.5,17.3,4475,14.8,0.2,0.2,7.3,7.1,81.3,0
