﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S Henric_INA0Sm_DCT_M1.93_M2.E40_17T_N20_V7.1_WBALM71010E374139.mh
290.866,14.5,99.6,18.4,23.3,0,-2,-5.7,0,-3.3,0,6,5,26,11.54,12,162.4,187.9,460.6,1947.6,6458,11.9,7.3,80.9,7.1,789.8,0,43,56.1,32.1,0
290.955,14.5,99.6,19.5,23.3,0,-2,-5.7,0,-3.3,0,6,6,26,11.4,12.4,165.4,188.2,455.5,1963.5,6015,10.6,7.9,81.1,-7.5,787.4,0,34.9,47.4,30.5,0
291.046,14.5,99.6,19.5,23.3,0,-1.7,-7,0,-3.3,0,6,6,26,11.52,12.23,165.3,188.2,428.5,1860.2,5669,13.2,9.2,81,0.4,770.5,0,31.4,43.7,27.7,0
291.135,14.5,99.6,19.5,23.3,0,-1.7,-7,0,-3.3,0,6,6,26,11.01,12.23,165.2,188.2,414.7,1766.2,5636,12.1,9.4,80.9,6.8,787.4,0,38.1,50.3,28.5,0
291.226,14.5,99.6,18,23.3,0,-1.7,-7,0,-3,0,6,6,26,10.93,12.16,160.9,188.3,408,1769,5656,10,9,81,6.8,788.5,0,39.3,52.5,28.9,0
291.317,14.5,99.6,17.7,23.3,0,-1.3,-7,0,-3,0,6,6,26,10.84,11.73,160,188.3,405.9,1750.2,5735,9.2,8,81.1,6.8,797.5,0,37.7,50.9,30.2,0
291.407,14.5,99.6,17.5,23.3,0,-1.3,-6.7,0,-3,0,6,6,26,10.83,11.89,159.6,188.3,406.5,1819.7,5746,11.2,8.5,81.1,6.8,779.2,0,38.2,50.5,30.5,0
291.496,14.5,99.6,17.5,23.3,0,-1.3,-6.7,0,-2.7,0,6,6,27,11.39,12.15,159.6,188.3,406.4,1995.4,5717,11.6,8.1,81.1,6.8,787.9,0,37.8,50.1,29.6,0
291.586,14.5,47,17.5,23.3,0,-1,-6.7,0,-2.7,0,6,6,27,11.33,12.16,159.6,188.3,406.5,2098.4,5733,8.6,7.7,81,2.6,776.7,0,32.9,46,32,0
291.675,14.5,10.1,17.5,23.3,0,-1,-6.3,0,-2.7,0,6,6,27,11.63,12.15,159.4,142.3,380.5,2166.9,5746,8.4,8.1,81,6.8,787.6,0,29.9,42.5,29.9,0
291.765,14.5,0,16.7,23.3,0,-1,-6.3,0,-2.3,0,6,6,27,11.57,12.23,157.1,99.8,308.6,2260.8,5707,8.8,7.7,66.4,-6.8,651.5,0,32,44.7,32,0
291.855,14.5,0,8,0,0,-0.7,-6.3,0,-2.3,0,6,6,27,11.52,12.36,126.2,64.8,223.4,2501.2,5715,9,7.8,22.2,-9.4,451.4,0,26.4,40.6,25.7,0
291.945,14.5,0,-5.7,0,0,-0.7,-6,0,-2.3,0,6,6,27,11.43,12.92,46.7,22.7,117.3,3220.1,5631,9.5,3.4,7.7,-4.5,103.8,0,20.4,34.5,19.8,0
292.036,14.5,0,-10.8,0,0,0,0,0,0,0,6,6,28,12,12.07,15,12.9,55.1,2489.1,5650,4.1,3.4,4.8,21,70.8,0,43.5,56.1,42.3,0
292.126,14.5,0,-11.4,0,0,0,0,0,0,0,6,6,28,13.05,12.36,11.7,11.9,32.3,2369.6,5661,34,-9,5.7,7.1,31.3,0,43.9,57.5,42.7,0
292.217,14.5,0,-11.4,0,0,0,0,0,0,0,2,6,27,12.28,11.46,11.2,11.7,25.4,2542.7,5648,0,0,6.8,21.4,0,0,44,56.6,42.8,0
292.306,14.5,0,-11.4,0,0,0,0,0,0,0,2,7,27,12.76,12.96,11.1,11.7,23.2,2525.3,5599,0,0,6.5,10.5,0,0,44.1,56.7,42.9,0
292.391,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,25.66,34.36,11.4,11.6,22.1,2468.7,5430,0,0,6.8,10.1,0,0,44.2,56.8,43,0
292.485,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,38.56,42.3,11.5,11.5,21.2,2387.3,5240,0,0,6.9,9.8,0,0,44.4,56.7,43.2,0
292.571,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,111.44,106.66,11.3,11.4,20.3,2299.9,5079,0,0,6.7,9.4,0,0,44.6,57.2,43.4,0
292.665,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,164.61,142.64,11.1,11.3,19.4,2169.3,4913,0,0,6.7,9.4,0,0,44.7,57.3,43.5,0
292.755,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,185.22,130.33,10.9,11.2,18.7,1834.1,4768,0,0,6.7,9,0,0,44.9,57.5,43.7,0
292.846,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,212.47,164.3,10.6,11.2,18.1,1515.1,4702,0,0,7.6,8.6,0,0,44.9,57.5,43.7,0
292.935,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,213.3,178.28,10.8,11.2,17.8,1233.7,4675,0,0,7.9,8.6,0,0,45,57.5,43.7,0
293.025,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,205.43,11,11.1,17.6,993.4,4637,0,0,7.8,8.6,0,0,45,57.6,43.8,0
293.115,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,225.53,11.2,11.1,17.5,786.1,4599,0,0,7.7,8.2,0,0,44.8,57.4,43.6,0
293.200,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,232.36,11.4,11.1,17.4,793.8,4599,0,0,7.6,8.2,0,0,44.8,56.1,43.6,0
293.285,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,219.11,11.3,11.1,17.3,805.2,4583,0,0,7.3,8.2,0,0,44.8,56,43.5,0
293.371,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,232.47,11.2,11.2,17.3,812.2,4574,0,0,7.1,8.2,0,0,44.8,56,43.5,0
293.465,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,234.95,11.1,11.2,17.3,815.5,4565,0,0,7,8.2,0,0,44.8,56.7,43.5,0
293.550,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,225.95,11.1,11.2,17.3,813.9,4558,0,0,6.9,8.6,0,0,44.7,57.6,43.5,0
293.646,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,219.52,11.1,11.2,17.3,816.5,4544,0,0,6.9,8.2,0,0,44.7,57.6,43.5,0
293.731,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,219.31,11.1,11.2,17.3,809.5,4545,0,0,6.9,8.2,0,0,44.7,56.6,43.5,0
293.825,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,225.73,11.1,11.2,17.2,818.2,4528,0,0,6.9,8.6,0,0,44.7,56.6,43.5,0
293.915,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,225.73,11.1,11.2,17.2,816.5,4519,0,0,6.9,8.2,0,0,44.7,57.5,43.5,0
294.001,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,225.73,11.2,11.2,17.2,816.1,4514,0,0,6.9,8.6,0,0,44.6,56.5,43.4,0
294.095,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,225.73,11.2,11.3,17.2,811.2,4504,0,0,6.9,8.2,0,0,44.6,56.5,43.4,0
294.185,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,219.52,11.2,11.3,17.2,812.2,4495,0,0,6.9,8.2,0,0,44.6,56.5,43.4,0
294.277,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,212.88,11.2,11.3,17.2,809.5,4489,0,0,6.9,8.2,0,0,44.6,56.5,43.4,0
294.361,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,226.15,11.2,11.3,17.2,809.5,4468,0,0,6.9,8.2,0,0,44.6,55.5,43.4,0
294.450,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,25,234.95,225.95,11.3,11.3,17.1,803.1,4458,0,0,6.9,8.2,0,0,44.5,56.7,43.3,0
294.540,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,25,234.95,219.41,11.3,11.3,17.1,807.4,4458,0,0,6.8,8.2,0,0,44.5,55.7,43.3,0
294.632,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,25,234.95,219.21,11.2,11.3,17.1,808.6,4449,0,0,6.8,8.2,0,0,44.5,55.7,43.3,0
