﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S Henric_INA0Sm_DCT_M1.93_M2.E40_17T_N20_V7.1_WBALM71010E374139.mh
150.201,14.5,99.6,19.5,23.3,0,0,0,-3,-6.3,-2,2,5,26,12.39,12.16,165.5,189.4,460.9,2191.1,6430,11.7,10.2,81,9.8,818.8,0,43.1,55.4,32.1,0
150.292,14.5,99.6,19.5,23.3,0,0,0,-2.7,-6.3,-1.7,2,5,26,12.18,12.1,165.4,189.4,462.8,2152.1,6442,8.8,8.7,81,9.8,818.6,0,43.4,55.7,32.4,0
150.379,14.5,99.6,19.5,23.3,0,0,0,-2.7,-8,-1.7,2,5,26,12.22,12.28,165.4,189.4,465,2182.6,6488,8.5,9.6,80.9,9.8,817.5,0,43.3,56.5,32.1,0
150.467,14.5,99.6,19.5,23.3,0,0,0,-2.7,-8,-1.7,2,6,26,12.09,12.2,165.3,189.4,466.2,2169.3,6442,10,8.1,81.1,9.8,817.5,0,43.3,55.9,31.9,0
150.562,14.5,99.6,19.5,23.3,0,0,0,-2.7,-8,-1.7,2,6,26,12.52,12.5,165.2,189.5,450.5,2200.2,5650,11.1,10.5,81.1,6.4,737.9,0,30.9,44.4,27.1,0
150.651,14.5,99.6,20.1,23.3,0,-3.3,0,-2.3,-7.7,-1.3,2,6,26,12.05,12.12,167,189.5,427.2,2033.4,5646,12.3,10.1,81,6,794.1,0,33.7,46,28.1,0
150.742,14.5,99.6,18.8,23.3,0,-3.3,0,-2.3,-7.7,-1.3,2,6,26,11.95,12.16,163,189.5,416.5,2059.4,5674,8.7,9.3,81.1,9,805.7,0,39.4,52,29.2,0
150.832,14.5,99.6,18.3,23.3,0,-3.3,0,-2.3,-7.7,-1.3,2,6,27,12.23,12.09,161.5,189.5,411.9,2146.5,5688,8.3,9.1,81.1,9,797,0,37.9,50.3,30.1,0
150.922,14.5,99.6,18.1,23.3,0,-3,0,-2,-7.7,-1,2,6,27,12.28,12.1,161.1,189.6,410.3,2258.1,5700,8.9,8.1,81.1,9,795.6,0,37,49.7,30.4,0
151.007,14.5,99.6,18.1,23.3,0,-3,0,-2,-7.3,-1,2,6,27,12.09,12.33,160.8,189.6,410,2309.7,5713,9.4,8.4,81.1,9,795.2,0,36.8,49.3,29.9,0
151.086,14.5,97.3,17.9,23.3,0,-3,0,-2,-7.3,-1,2,6,27,12.15,12.23,160.2,189.6,410.3,2322,5722,8.6,8.5,80.9,9,791.6,0,37.4,49.8,29.9,0
151.167,14.5,47.1,17.8,23.3,0,-2.7,0,-1.7,-7.3,-0.7,2,6,27,12.26,12.15,160.1,189.6,410.8,2359.8,5750,8.3,9.2,81,6.4,777.4,0,32.8,45.7,32,0
151.247,14.5,9.6,17.7,23.3,0,-2.7,0,-1.7,-7,-0.7,2,6,27,12.42,12.16,159.7,141.3,396.7,2397.9,5767,7.9,9,81,9,779.6,0,28.8,42.2,28.8,0
151.327,14.5,0,17,23.3,0,-2.7,0,-1.7,-7,-0.7,2,6,27,12.32,12.2,157.7,101.4,324.2,2417.6,5759,7.9,8,57.9,-3.4,694,0,32.6,44.4,32.6,0
151.413,14.5,0,10.7,0,0,-2.7,0,-1.3,-7,-0.3,2,6,28,12.3,12.36,139.9,73.8,242.5,2605.1,5731,8.2,8.5,31.1,-9,474.7,0,32.8,45.7,32,0
151.502,14.5,0,-3.5,0,0,-2.3,0,-1.3,-6.3,-0.3,2,6,28,13.02,12.71,59.7,32,140.7,3331.2,5676,8,6.2,8.5,-2.2,159.3,0,24.4,38.3,23.8,0
151.587,14.5,0,-10.4,0,0,0,0,0,0,0,2,6,28,13.12,12.72,17.6,12.9,63.9,2546.1,5650,8.1,6,3,22.9,48.7,0,43.3,55.7,42.2,0
151.681,14.5,0,-11.3,0,0,0,0,0,0,0,6,6,28,12.42,11.66,11.7,11.9,34.7,2364.2,5660,-20.8,6,4.9,7.1,32.6,0,43.8,57.4,42.7,0
151.767,14.5,0,-11.4,0,0,0,0,0,0,0,6,6,28,12.95,12.28,11.3,11.7,26.2,2600.7,5646,0,0,5.5,10.5,0,0,43.9,56.3,42.8,0
151.852,14.5,0,-11.4,0,0,0,0,0,0,0,2,6,28,12,12.23,11.4,11.7,23.7,2585.2,5631,0,0,6.6,10.5,0,0,43.9,56.3,42.8,0
151.942,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,27,13.37,24.36,11.6,11.7,22.7,2527.5,5573,0,0,7.1,10.1,0,0,44,56.3,42.9,0
152.032,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,27,37.01,40.87,11.6,11.6,21.9,2452.7,5390,0,0,7.1,10.1,0,0,44.2,56.5,43.1,0
152.122,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,27,79.46,92.9,11.4,11.5,21,2345.8,5202,0,0,7,9.8,0,0,44.4,56.7,43.2,0
152.207,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,111.73,109.07,11.2,11.4,20.1,2224.8,5033,0,0,6.9,9.4,0,0,44.5,57.1,43.4,0
152.292,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,137.57,113.09,11.1,11.3,19.3,1955,4887,0,0,6.7,9,0,0,44.7,57.3,43.5,0
152.382,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,163.88,130.33,10.7,11.2,18.6,1619.6,4750,0,0,7,9,0,0,44.8,57.4,43.7,0
152.472,14.5,0,-11.3,0,0,0,0,0,0,0,2,7,26,171.14,131.04,10.5,11.2,18.1,1329.5,4682,0,0,7.8,8.6,0,0,44.9,57.8,43.7,0
152.562,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.85,192.48,10.9,11.1,17.8,1076.2,4644,0,0,7.8,8.6,0,0,44.9,57.8,43.8,0
152.652,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,206.67,11.1,11.1,17.5,865.1,4603,0,0,7.7,8.6,0,0,44.7,58.6,43.6,0
152.741,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,226.88,11.3,11.2,17.4,785.1,4579,0,0,7.6,8.6,0,0,44.7,57.6,43.6,0
152.832,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,220.14,11.4,11.1,17.4,795.4,4586,0,0,7.5,8.6,0,0,44.7,58.6,43.6,0
152.922,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,234.95,11.3,11.2,17.4,806,4576,0,0,7.1,8.6,0,0,44.7,56.6,43.5,0
153.011,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,226.77,11.1,11.2,17.3,812.9,4557,0,0,7,8.2,0,0,44.6,56.5,43.5,0
153.102,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,220.14,11.1,11.2,17.3,815,4547,0,0,7,8.2,0,0,44.6,56.5,43.5,0
153.192,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,213.52,11,11.2,17.3,818.2,4538,0,0,6.9,8.6,0,0,44.6,55.9,43.5,0
153.282,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,219.72,11.1,11.2,17.3,817.2,4528,0,0,6.9,8.2,0,0,44.6,55.8,43.5,0
153.371,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,213.3,11.1,11.2,17.3,817.3,4522,0,0,6.9,8.6,0,0,44.6,55.9,43.5,0
153.457,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,213.3,11.1,11.3,17.2,814.8,4511,0,0,6.9,8.2,0,0,44.6,55.5,43.5,0
153.537,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,206.57,11.2,11.3,17.2,811.2,4502,0,0,6.9,8.2,0,0,44.5,55.8,43.4,0
153.617,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,219.62,11.2,11.3,17.2,813.9,4489,0,0,6.9,8.2,0,0,44.5,56.7,43.4,0
153.702,14.5,0,-11.2,0,0,0,0,0,0,0,2,7,26,234.95,213,11.2,11.3,17.2,811.2,4483,0,0,6.9,8.2,0,0,44.5,57.4,43.4,0
153.787,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,226.25,11.2,11.3,17.2,810.9,4472,0,0,6.9,8.2,0,0,44.5,56.4,43.3,0
153.871,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,220.04,11.2,11.3,17.2,818.2,4459,0,0,6.9,8.2,0,0,44.5,57.3,43.3,0
153.961,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,206.36,11.3,11.4,17.1,1002.7,4443,0,0,6.9,8.2,0,0,44.5,56.4,43.3,0
154.047,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,213.2,11.2,11.4,17.1,1138.8,4433,0,0,6.9,8.2,0,0,44.4,55.6,43.3,0
154.128,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,213.2,11.3,11.4,17.1,1158,4424,0,0,6.8,8.2,0,0,44.4,55.6,43.3,0
154.222,14.5,0,-11.1,0,0,0,0,0,0,0,2,7,26,234.95,206.36,11.3,11.4,17.1,1166.7,4407,0,0,6.9,8.2,0,0,44.3,56.5,43.2,0
