Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v013w09Gpatch.bin]
774.521,-0.012560569,1.9856122,0.40472123,0.4036334,96.87078,28.571436,13.269638,0.39055967,200.36467,68.175156,95.673,0,5.02,18.655,30.16,0,99.99999,0,0,446.25,213,2447,0,0,0.20947266,115.16415,17023.432,17406.047,1100.0834,511.3026,29.291187,32.555183,0,9.126112,2,46.07086,39.627823,13.124983,13.124983,2.088,0,-26.929688,0.26635742,0,0,0,0,0,1.0205078,0.9140625,61.315918,2.3437495,99.959404,99.81477,0,92.99998,16.894531,1,106.39148,101.59055,477,540,6.8321395,121.25,0,116.125,25.208569,82.99998,62.939453,0,31.71,79.90625,-1.1352539,-2.2583008,48.41919,46.43402,2.109375,31.75,31.73,31.64,31.64,0
774.559,-0.010048456,1.881745,0.398957,0.39295125,96.87096,28.571436,13.308278,0.44806272,197.32567,67.75023,95.702,0,5.02,18.655,30.16,0,99.99999,0,0,445.875,213,2486,0,0,0.20422363,114.78273,17276.562,17238.885,1100.0834,511.3026,20.855663,31.855755,0,9.175889,2,38.641357,39.574814,13.124983,13.124983,2.148,0,-27.453125,0.2687378,0,0,0,0,0,1.015625,0.90722656,61.286926,2.3437495,99.51641,98.73945,0,92.99998,14.941406,1,106.04323,100.98525,477.75,540,6.8719616,119.03125,0,98.78125,24.741743,82.99998,61.968994,0,32.04,80.625,-1.3122559,-2.2583008,47.67456,45.47577,2.2021484,32.12,31.88,31.96,31.79,0
774.588,-0.008038765,1.783948,0.39228317,0.36323613,96.87112,28.571436,13.30017,0.38377136,191.01399,66.628426,95.733,0,5.02,18.655,30.16,0,99.99999,0,0,444.75,213.375,2509,0,0,0.17010498,111.46603,17097.727,16809.57,1100.0834,511.3026,16.93463,30.923185,0,9.215712,2,35.112,39.527107,13.499983,13.499983,2.264,0,-27.601562,0.2871704,0,0,0,0,0,0.9902344,0.90722656,61.264038,2.3437495,98.577354,94.68413,0,92.99998,12.792969,1,105.87739,96.12628,479.25,540,6.9038196,117.28125,0,79.25,22.874443,82.99998,60.998535,0,32.26,86.15625,-0.7598877,-7.2052,36.828613,29.76532,2.2460938,32.24,32.13,32.18,31.88,0
774.621,-0.026431011,1.7448292,0.3720544,0.322415,96.87209,28.571436,13.294494,0.24739419,186.14984,65.53247,95.774,0,5.02,18.655,30.16,0,99.99999,0,0,444.75,213,2517,0,0,0.124938965,108.323456,16888.111,16284.206,1100.0834,511.3026,12.844037,28.167864,0,9.247569,2,31.356812,39.48417,14.249982,13.124983,2.264,0,-28.054688,0.28552246,0,0,0,0,0,0.97558594,0.9003906,60.92682,2.3437495,96.00115,89.319565,0,92.99998,10.839844,1,106.283676,90.33035,479.25,540,7.0855556,110.75,0,61.6875,17.739363,82.99998,61.114502,0,32.46,85.65625,0,-11.077881,16.558838,5.480957,2.1069336,32.53,32.39,32.36,32.25,0
774.659,-0.061144806,1.7479317,0.3358926,0.27298877,96.87297,28.571436,13.29638,-0.12648082,186.2298,65.76967,95.8,0,5.02,18.655,30.16,0,99.99999,0,0,447.375,213.75,2500,0,0,0.11462402,107.328445,16039.035,15583.719,1100.0834,511.3026,5.998123,24.013687,0,9.429305,2,25.343323,39.445526,14.999981,13.874982,2.144,0,-27.148438,0.23822021,0,0,0,0,0,0.96191406,0.9003906,60.554504,2.3437495,90.90668,82.42085,0,92.99998,10.3515625,1,107.75962,83.24919,480,540,7.3871946,99.75,0,56.28125,13.537935,82.99998,61.8042,0,32.72,71.46875,0,-18.283081,17.20581,0,1.7822266,32.75,32.61,32.53,32.4,0
774.688,-0.10891584,1.7679226,0.31488097,0.26459563,96.87376,28.571436,13.291841,-0.865686,187.94135,65.92583,95.833,0,5.02,18.655,30.16,0,99.99999,0,0,452.25,214.5,2482,0,0,0.114746094,106.50756,15594.332,15072.681,1100.0834,511.3026,2.6917372,22.911558,0,9.730944,2,22.575378,39.410748,15.74998,14.624981,1.8,0,-26.570312,0.2267456,0,0,0,0,0,0.9628906,0.90722656,60.23407,2.3437495,87.3832,80.46484,0,92.99998,10.449219,1,108.207375,81.88934,479.625,540,7.6285057,93.96875,0,57.125,12.13746,82.99998,62.036133,0,32.84,68.03125,0,-22.088623,21.594238,0,1.6186523,32.87,32.72,32.72,32.6,0
774.722,-0.14713268,1.7759191,0.30111212,0.25611773,96.87529,28.571436,13.271085,-1.3770838,189.65674,66.04855,95.873,0,5.02,18.655,30.16,0,99.99999,0,0,452.25,214.875,2459,0,0,0.11230469,105.7613,14769.137,14561.644,1100.0834,511.3026,6.78233,21.131197,0,9.972256,2,26.235962,39.379448,15.74998,14.999981,1.8,0,-25.90625,0.21582031,0,0,0,0,0,0.9736328,0.90722656,60.057068,2.3437495,85.38058,78.99455,0,92.99998,10.644531,1,107.950325,80.47975,479.625,540,8.134054,89.9375,0,58.875,11.670634,82.99998,60.784912,0,32.91,64.75,0,-22.769165,24.029541,1.260376,1.3256836,32.97,32.91,32.91,32.76,0
774.76,-0.15770614,1.7228677,0.28832814,0.24585944,96.87668,28.571436,13.274135,-1.66782,189.76862,65.4751,95.9,0,5.02,18.655,30.16,0,99.99999,0,0,450,215.25,2447,0,0,0.11193848,105.11455,14324.434,13880.261,1100.0834,511.3026,0.99615467,20.38938,0,10.477804,2,20.143127,39.351276,16.124979,15.37498,1.8,0,-24.046875,0.2041626,0,0,0,0,0,0.9423828,0.9140625,60.028076,2.3437495,83.06434,76.758514,0,92.99998,10.839844,1,107.62695,78.20781,477,540,8.538493,86.71875,0,60.65625,11.203809,82.99998,59.332275,0,33.02,61.25,0,-25.180054,28.289795,3.1097412,1.0546875,33.14,33.01,33.18,32.89,0
774.789,-0.1661649,1.6078972,0.28508875,0.22970903,96.87793,28.571436,13.282128,-2.0040345,184.97191,63.508663,95.934,0,5.02,18.655,30.16,0,99.99999,0,0,448.875,215.625,2448,0,0,0.11218262,104.70825,13791.639,13369.224,1100.0834,511.3026,3.7514763,20.071457,0,10.882242,2,22.320557,39.325924,16.124979,15.74998,1.776,0,-23.34375,0.18780518,0,0,0,0,0,0.9345703,0.9140625,59.94873,2.3437495,81.49869,72.56294,0,92.99998,8.691406,1,107.30358,77.204506,475.125,540,8.862044,84.875,0,41.40625,11.203809,82.99998,57.885742,0,33.25,56.34375,0,-25.778198,34.747314,8.969116,0.83984375,33.19,33.08,33.18,33.02,0
774.821,-0.17293194,1.5056589,0.2723356,0.17871438,96.87822,28.571436,13.258428,-2.2312164,176.5798,60.652077,95.974,0,5.02,18.655,30.16,0,99.99999,0,99.20807,448.875,215.625,2461,0,0,0.09820557,103.82932,13023.756,12858.187,1100.0834,511.3026,4.6840467,19.096497,0,11.205793,2,21.917725,39.227917,16.874979,12.749984,1.776,0,-22.554688,0.1463623,0,0,0,0,0,0.92285156,0.9140625,59.822083,2.3437495,79.330414,58.10782,0,92.99998,0,1,106.92216,96.88084,475.125,540,8.964635,78.28125,0,-18.875,10.270158,82.99998,56.555176,0,33.26,43.90625,0,-21.881104,45.837402,23.956299,0.53222656,33.33,33.2,33.45,33.24,0
774.849,-0.13834555,1.3710136,0.23568977,0.16108032,96.87848,28.571436,13.259415,-2.5458207,171.32927,59.161125,96.001,0,5.02,18.655,30.16,0,99.99999,0,99.99237,448.125,205.875,2465,0,0,0.09313965,103.489365,12615.139,12347.149,1100.0834,511.3026,4.154177,17.676447,0,11.308384,2,20.697021,39.13971,17.999977,3.7499952,1.736,0,-21.671875,0.13079834,0,0,0,0,0,0.9169922,0.9140625,59.64508,2.3437495,73.2043,52.55796,0,92.99998,0,1,106.01834,96.88084,474,540,9.046708,57.84375,0,-19.28125,6.06873,82.99998,53.61328,0,33.47,39.25,0,-7.2387695,51.82495,44.58618,0.53466797,33.42,33.35,33.56,33.25,0
774.887,-0.13067645,1.2421556,0.2094527,0.14726134,96.878716,28.571436,13.277684,-3.4346132,162.16196,56.0866,96.033,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447,200.625,2434,0,0,0.10961914,103.24061,11792.597,11665.766,1100.0834,511.3026,1.1445181,14.836347,0,11.390457,2,16.76941,39.060326,19.124975,-0.74999905,1.556,0,-20.507812,0.10308838,0,0,0,0,0,0.89941406,0.9140625,59.36432,2.3437495,64.17733,47.256565,0,92.99998,0,1,103.38987,96.88084,470.25,540,8.956117,39.125,0,-20.59375,7.0023804,82.99998,49.005127,0,33.59,30.9375,0,-4.1656494,66.89453,62.72888,0.3466797,33.71,33.52,33.4,33.39,0
774.921,-0.12454116,1.1343622,0.20220119,0.13649438,96.87976,28.571436,13.255317,-4.744371,154.54921,52.781364,96.061,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447,195.75,2400,0,0,0.10498047,102.378265,11396.715,11163.22,1100.0834,511.3026,0,14.200503,0,11.299866,2,13.284302,38.98888,17.999977,-4.4999943,1.556,0,-16.148438,0.09240723,0,0,0,0,0,0.8828125,0.9433594,59.106445,2.3437495,60.26187,42.93784,0,92.99998,0,1,103.36499,96.88913,470.25,540,8.571143,28.46875,0,-20.6875,7.0023804,82.99998,50.463867,0,33.59,27.71875,0,-4.135132,69.82422,65.68909,0.4345703,33.68,33.41,33.5,33.5,0
774.949,-0.11963293,1.0162449,0.19675103,0.1254731,96.88069,28.571436,13.257237,-5.3125486,148.57162,50.031136,96.102,0,5.02,18.655,30.16,0,99.99999,0,99.998474,449.25,194.625,2371,0,0,0.09906006,101.7398,11006.671,10664.918,1100.0834,511.3026,0,13.373907,0,10.914892,2,13.104248,38.92458,17.624977,-6.374992,1.38,0,-12.7578125,0.08270264,0,0,0,0,0,0.86328125,0.97265625,59.083557,2.3437495,57.403267,39.30849,0,92.99998,0,1,103.049904,96.88913,469.5,540,8.1069145,24.6875,0,-20.6875,6.535555,82.99998,50.457764,0,33.66,24.8125,0,-3.729248,72.21069,68.481445,0.5151367,33.65,33.58,33.73,33.42,0
774.987,-0.11570634,0.856498,0.17720829,0.1137312,96.88153,28.571436,13.27616,-5.7273884,140.11356,46.612774,96.133,0,5.02,18.655,30.16,0,99.99999,0,99.998474,450.75,192.75,2342,0,0,0.08770752,100.81113,10281.242,10017.498,1100.0834,511.3026,0,10.131105,0,10.4506645,2,7.409668,38.866707,17.249977,-7.124991,1.244,0,-8.25,0.07342529,0,0,0,0,0,0.86621094,1.0009766,58.821106,2.3437495,50.948586,35.54164,0,92.99998,0,1,102.79286,96.88913,468.375,540,7.579282,20.3125,0,-20.59375,6.06873,82.99998,48.217773,0,33.6,22.03125,0,-3.741455,73.68164,69.940186,0.46875,33.74,33.56,33.75,33.61,0
775.021,-0.13256508,0.7363492,0.16359994,0.10665213,96.88312,28.571436,13.25425,-6.6640444,126.26814,41.492916,96.161,0,5.02,18.655,30.16,0,99.99999,0,99.998474,450.75,190.875,2333,0,0,0.0836792,100.42141,9965.492,9531.934,1100.0834,511.3026,0,9.474067,0,9.923031,2,2.496338,38.81462,16.124979,-8.624989,1.244,0,-3.5625,0.068115234,0,0,0,0,0,0.8769531,1.0009766,58.638,2.3437495,45.655727,32.760056,0,92.99998,0,1,102.71823,96.897415,468.375,540,7.1571755,17.15625,0,-20.78125,5.6019044,82.99998,48.791504,0,33.61,20.4375,0,-3.5064697,75.0061,71.49963,0.5371094,33.8,33.42,33.67,33.65,0
775.048,-0.14605206,0.53828967,0.14454423,0.10114148,96.884544,28.571436,13.25649,-7.432123,118.604355,38.824745,96.201,0,5.02,18.655,30.16,0,99.99999,0,99.998474,451.5,192.375,2311,0,0,0.08074951,99.86587,9684.236,9046.368,1100.0834,511.3026,0,9.050171,0,9.500925,2,0,38.767746,15.74998,-7.124991,1.016,0,4.078125,0.06329346,0,0,0,0,0,0.9033203,1.0009766,58.528137,2.3437495,40.251614,30.857958,0,92.99998,0,1,102.519226,96.897415,465.75,540,6.8194904,14.90625,0,-21.28125,5.6019044,82.99998,48.52295,0,33.71,19,0,-3.3813477,76.3855,73.00415,0.61035156,33.86,33.61,33.78,33.5,0
775.082,-0.15684165,0.40281588,0.12897111,0.1002513,96.88583,28.571436,13.275637,-8.216323,95.07719,30.829714,96.233,0,5.02,18.655,30.16,0,99.99999,0,99.998474,451.5,194.625,2299,0,0,0.07623291,99.55078,9263.413,8565.049,1100.0834,511.3026,0,8.520302,0,9.16324,2,0,38.72556,17.624977,-5.2499933,1.016,0,6.5546875,0.06414795,0,0,0,0,0,0.94140625,1.0009766,58.403015,2.3437495,36.421192,30.54053,0,92.99998,0,1,102.220726,96.897415,465.75,540,6.7055926,12.9375,0,-21.6875,5.135079,82.99998,48.376465,0,33.67,19.25,0,-3.0181885,75.408936,72.39075,0.61035156,33.82,33.65,33.78,33.65,0
775.12,-0.16547331,0.25487638,0.11861625,0.10029369,96.887825,28.571436,13.277321,-8.772318,84.44586,27.240217,96.26,0,5.02,18.655,30.16,0,99.99999,0,99.998474,450.375,195.375,2309,0,0,0.074279785,99.33519,8926.967,7930.3647,1100.0834,511.3026,0,8.054017,0,9.049342,2,0,38.687588,19.499975,-4.1249948,0.912,0,8.90625,0.0647583,0,0,0,0,0,0.9580078,1.0009766,58.407593,2.3437495,33.96463,30.13536,0,92.99998,0,1,101.75639,96.90571,463.125,540,6.6144743,10.625,0,-22.09375,5.6019044,82.99998,47.521973,0,33.7,19.4375,0,-2.2827148,74.89624,72.613525,0.6347656,33.8,33.61,33.8,33.73,0
775.149,-0.17237866,0.12070055,0.11458022,0.10033608,96.88962,28.571436,13.284359,-9.128969,62.001736,20.087275,96.294,0,5.02,18.655,30.16,0,99.99999,0,99.998474,448.875,195.75,2310,0,0,0.07330322,99.2274,8664.284,7444.8,1100.0834,511.3026,0,8.054017,0,8.958223,2,0,38.653416,20.249973,-4.4999943,0.904,0,10.828125,0.06518555,0,0,0,0,0,0.95410156,1.0009766,58.403015,2.3437495,33.039852,30.10408,0,92.99998,0,1,101.43301,96.90571,461.625,540,6.5415797,8.8125,0,-22.1875,6.06873,82.99998,46.728516,0,33.73,19.5625,0,-2.105713,74.58496,72.47925,0.625,33.8,33.65,33.74,33.53,0
775.181,-0.15790293,0.04828022,0.11185139,0.100378476,96.89123,28.571436,13.283426,-9.263367,32.083523,10.398897,96.333,0,5.02,18.655,30.16,0,99.99999,0,99.998474,448.875,194.625,2314,0,0,0.076049805,99.26057,8437.6875,6959.2344,1100.0834,511.3026,0,7.8420687,0,8.885329,2,0,38.62266,20.249973,-5.624993,0.904,0,13.390625,0.06384277,0,0,0,0,0,0.9423828,1.0009766,58.36792,2.3437495,32.364212,29.982288,0,92.99998,0,1,101.383255,96.90571,461.625,540,6.327014,7.03125,0,-22.1875,6.06873,82.99998,46.54541,0,33.71,19.15625,0,-2.005005,75.50049,73.49548,0.60058594,33.78,33.53,33.82,33.5,0
775.219,-0.14632234,0.01931209,0.110386945,0.100378476,96.891846,28.571436,13.2124605,-9.361476,7.879052,2.558177,96.361,0,5.02,18.655,30.16,0,99.99999,0,99.998474,448.5,193.875,2306,0,0,0.07696533,99.25227,8077.8916,6311.8145,1100.0834,511.3026,0,7.7996793,0,8.670763,2,0,38.594982,20.249973,-5.9999924,0.9,0,14.296875,0.062927246,0,0,0,0,0,0.9199219,1.0009766,58.35724,2.3437495,31.892523,29.846447,0,92.99998,0,1,100.88576,96.897415,461.25,540,5.686611,5.96875,0,-22.28125,6.06873,82.99998,45.159912,0,33.64,18.875,0,-1.6326904,75.97656,74.34387,0.56640625,33.67,33.5,33.86,33.6,0
775.25,-0.13705787,0.007724836,0.108812205,0.10020892,96.8924,28.571436,13.227238,-9.429988,7.9063864,2.558177,96.393,0,5.02,18.655,30.16,0,99.99999,0,99.998474,448.5,193.875,2303,0,0,0.077819824,99.24398,7736.1387,5834.74,1100.0834,511.3026,0,7.6089263,0,8.030361,2,0,38.57007,20.249973,-5.9999924,0.892,0,15.1328125,0.06237793,0,0,0,0,0,0.90722656,1.0009766,58.35724,2.3437495,31.567108,29.814539,0,92.99998,0,1,100.79455,96.897415,460.875,540,5.174289,5.6875,0,-22.28125,6.06873,82.99998,44.561768,0,33.71,18.71875,0,-1.4282227,76.312256,74.88403,1.9677734,33.67,33.56,33.78,33.58,0
775.281,-0.1096463,-0.015660066,0.10721183,0.10020892,96.89291,28.571436,13.249301,-9.477271,7.9352574,2.5641782,96.433,0,5.02,18.655,30.16,0,99.99999,0,99.998474,448.5,193.875,2297,0,0,0.0769043,99.235695,7523.339,5667.048,1100.0834,511.3026,0,7.5029526,0,7.5180387,2,0,38.54765,20.624973,-5.9999924,0.892,0,15.9296875,0.062072754,0,0,0,0,0,0.89941406,1.0009766,58.340454,2.3437495,31.340363,29.92503,0,92.99998,0,1,100.59555,96.897415,460.875,540,4.4519315,5.25,0,-22.28125,6.06873,82.99998,43.85376,0,33.67,18.625,0,-1.3122559,76.293945,74.98169,3.1469727,33.65,33.53,33.71,33.5,0
775.319,-0.08771704,-0.025014028,0.10607883,0.10020892,96.89419,28.571436,13.241307,-9.510353,0,0,96.462,0,5.02,18.655,30.16,0,99.99999,0,99.998474,448.125,194.25,2292,0,0,0.0769043,99.210815,7218.2026,5651.658,1100.0834,511.3026,0,7.4605627,0,6.795681,2,0,38.52747,20.624973,-5.624993,0.892,0,16.859375,0.06188965,0,0,0,0,0,0.8935547,1.0009766,58.31604,2.3437495,31.13646,29.91117,0,92.99998,0,1,100.28874,96.90571,460.5,540,3.5615451,5.375,0,-22.28125,6.06873,82.99998,42.523193,0,33.7,18.5625,0,-1.0528564,76.37329,75.320435,3.9013672,33.65,33.71,33.71,33.47,0
775.349,-0.070173636,-0.028755613,0.10511617,0.10016653,96.89534,28.571436,13.25329,-9.540101,0,0,96.493,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447.75,194.25,2284,0,0,0.0769043,99.20252,6974.624,5570.996,1100.0834,511.3026,0,7.248615,0,5.9052944,2,0,38.509308,20.624973,-5.624993,0.912,0,16.867188,0.061523438,0,0,0,0,0,0.8955078,1.0009766,58.28247,2.3437495,30.936852,29.930895,0,92.99998,0,1,100.14779,96.90571,460.5,540,2.8492362,5.1875,0,-22.28125,6.06873,82.99998,41.75415,0,33.6,18.46875,0,-0.8239746,76.50757,75.68359,4.226074,33.67,33.53,33.56,33.5,0
775.382,-0.05613891,-0.030252246,0.10429411,0.10016653,96.89638,28.571436,13.255818,-9.56921,0,0,96.533,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447.75,194.625,2282,0,0,0.07720947,99.20252,6647.73,5551.892,1100.0834,511.3026,0,7.2062254,0,5.1929855,2,0,38.49296,20.624973,-5.2499933,0.912,0,16.679688,0.060913086,0,0,0,0,0,0.8964844,1.0009766,58.265686,2.3437495,30.766396,29.903208,0,92.99998,0,1,100.14779,96.90571,460.5,540,2.2793891,5.34375,0,-22.28125,6.06873,82.99998,41.625977,0,33.62,18.28125,0,-0.7965088,76.78223,75.98572,4.3359375,33.52,33.5,33.62,33.45,0
775.42,-0.044911128,-0.0496009,0.10378471,0.10042087,96.89813,28.571436,13.24587,-9.594194,0,0,96.561,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447.75,194.625,2279,0,0,0.064331055,98.472855,6347.3696,5568.343,1100.0834,511.3026,0,7.1850305,0,4.6231384,2,0,38.403065,20.624973,-5.2499933,0.9,0,15.9296875,0.07080078,0,0,0,0,0,0.9033203,1.0009766,58.28247,2.3437495,30.611273,29.887833,0,92.99998,14.550781,1,99.94879,77.22109,460.125,540,1.8235114,5.1875,0,93.8125,6.06873,82.99998,40.771484,0,33.59,21.25,0,-17.367554,71.03882,53.671265,4.3408203,33.53,33.56,33.61,33.27,0
775.448,-0.015928902,-0.09484036,0.103451245,0.10775425,96.89972,28.571436,13.244765,-9.616929,0,0,96.594,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447.75,195.375,2279,0,0,0.06439209,98.57235,6158.45,5488.742,1100.0834,511.3026,0,7.0154724,0,4.167261,2,0,38.322155,20.624973,-3.7499952,0.9,0,15.28125,0.076049805,0,0,0,0,0,0.91015625,0.9716797,58.259583,2.3437495,30.483835,31.370153,0,92.99998,17.285156,1,99.86587,77.22109,460.125,540,1.3025591,6.4375,0,118.15625,6.06873,82.99998,40.252686,0,33.56,22.8125,0,-17.10205,68.96362,51.861572,4.3408203,33.67,33.47,33.45,33.41,0
775.48,0.0072568776,-0.112936154,0.103106275,0.115469165,96.90115,28.571436,13.243992,-9.635626,0,0,96.634,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447.375,198.375,2279,0,0,0.06506348,98.66356,5974.838,5524.297,1100.0834,511.3026,0,7.4817576,0,3.6463087,2,0,38.249336,21.374973,-0.37499952,0.912,0,14.8203125,0.08227539,0,0,0,0,0,0.9160156,0.9472656,58.29315,2.3437495,30.403261,32.90341,0,92.99998,17.285156,1,99.77466,77.22109,460.125,540,0.8857974,9.28125,0,118.03125,6.06873,82.99998,40.008545,0,33.48,24.6875,0,-17.037964,66.59546,49.557495,4.3408203,33.5,33.41,33.48,33.48,0
775.51,0.025805501,-0.12017447,0.103732385,0.12339601,96.90161,28.571436,13.237591,-9.647382,0,0,96.66,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447,202.5,2285,0,0,0.06689453,98.7216,5756.7314,5601.7754,1100.0834,511.3026,0,7.630121,0,3.229547,2,0,38.1838,20.999973,4.874994,0.94,0,13.7890625,0.08862305,0,0,0,0,0,0.9238281,0.9472656,58.299255,2.3437495,30.586384,34.634003,0,92.99998,17.285156,1,99.8327,77.22109,460.125,540,0.5523879,12.34375,0,118.125,6.535555,82.99998,40.36255,0,33.55,26.59375,0,-17.041016,64.39209,47.351074,4.3359375,33.59,33.59,33.41,33.4,0
775.548,0.0406444,-0.12306979,0.10967778,0.1359857,96.90202,28.571436,13.23897,-9.620875,0,0,96.692,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447,210.375,2311,0,0,0.07092285,98.92061,5451.595,5811.9214,1100.0834,511.3026,0,7.9904323,0,2.8961375,2,6.500244,38.124817,20.624973,-2.9999962,0.94,0,11.796875,0.09979248,0,0,0,0,0,0.9326172,0.9472656,58.34503,2.3437495,31.825771,37.206547,0,92.99998,17.480469,1,99.47616,77.22109,460.125,540,0.28566033,8.75,0,120.3125,7.0023804,82.99998,39.9292,0,33.44,29.9375,0,-16.65039,60.7666,44.11621,4.3310547,33.5,33.5,33.44,33.48,0
775.581,0.07251552,-0.10547792,0.12039134,0.14543858,96.90239,28.571436,13.228216,-9.44112,0,0,96.722,0,5.02,18.655,30.16,0,99.99999,0,99.998474,445.5,196.125,2322,0,0,0.07775879,99.16936,5104.005,6175.9624,1100.0834,511.3026,12.716868,9.262119,0,2.6294098,2,20.29419,38.071735,19.124975,-1.4999981,1.076,0,9.84375,0.10675049,0,0,0,0,0,0.93847656,0.9404297,58.465576,2.3437495,34.209118,39.386898,0,92.99998,18.164062,1,98.887436,77.22109,460.5,540,0.22852826,13.625,0,126.5625,8.402857,82.99998,40.386963,0,33.47,32.03125,0,-16.189575,59.265137,43.07556,4.3310547,33.39,33.52,33.24,33.35,0
775.61,0.11801241,-0.09844117,0.13643071,0.15531535,96.90355,28.571436,13.214829,-9.09552,0,0,96.761,0,5.02,18.655,30.16,0,99.99999,0,99.998474,445.125,197.625,2332,0,0,0.08251953,99.393234,5163.9707,6661.5273,1100.0834,511.3026,25.009842,10.025131,0,2.5722778,2,32.05719,38.02396,17.249977,-1.4999981,1.264,0,8.640625,0.11456299,0,0,0,0,0,0.9433594,0.9404297,58.573914,2.3437495,37.67381,41.635643,0,92.99998,18.359375,1,98.7299,77.22109,462.75,540,0.18282261,18.34375,0,128.34375,8.869681,82.99998,40.39917,0,33.36,34.375,0,-15.917969,56.90918,40.99121,4.3310547,33.41,33.44,33.42,33.2,0
775.648,0.13440993,-0.09562647,0.14838986,0.16832893,96.90459,28.571436,13.217177,-8.593024,0,0,96.793,0,5.02,18.655,30.16,0,99.99999,0,99.998474,445.125,199.875,2357,0,0,0.08795166,99.71661,5852.2524,7151.8687,1100.0834,511.3026,21.152391,11.000092,0,2.5265722,2,28.770447,37.98096,15.37498,-2.2499971,1.264,0,5.1328125,0.1262207,0,0,0,0,0,0.9453125,0.93359375,58.677673,2.3437495,40.22983,44.366787,0,92.99998,18.359375,1,98.55577,77.22109,462.75,540,0.1462581,21.65625,0,128.3125,8.869681,82.99998,39.361572,0,33.38,37.875,0,-15.869141,52.9541,37.08496,4.3310547,33.35,33.44,33.42,33.39,0
775.681,0.12752795,-0.07575059,0.15574777,0.17884156,96.90553,28.571436,13.230539,-8.222341,0,0,96.822,0,5.02,18.655,30.16,0,99.99999,0,99.998474,444.375,196.875,2381,0,0,0.08905029,99.91562,6492.774,7545.0967,1100.0834,511.3026,18.926939,11.932662,0,2.4900076,2,27.026367,37.942265,14.624981,-1.8749976,1.484,0,2.75,0.13757324,0,0,0,0,0,0.94433594,0.9267578,58.815002,2.3437495,42.25663,47.17965,0,92.99998,18.359375,1,98.29874,77.22109,465.375,540,0.11700648,24.6875,0,128.09375,9.336507,82.99998,39.697266,0,33.32,41.28125,0,-15.512085,48.321533,32.80945,4.3310547,33.31,33.41,33.35,33.29,0
775.709,0.102022365,-0.06780024,0.16856514,0.1875738,96.90555,28.571436,13.210596,-7.9283013,0,0,96.86,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447,198.375,2400,0,0,0.09197998,100.10632,6817.545,7907.546,1100.0834,511.3026,19.583977,13.183153,0,2.460756,2,27.793884,37.907436,14.249982,-1.4999981,1.44,0,-0.125,0.1473999,0,0,0,0,0,0.9345703,0.9267578,58.935547,2.3437495,45.32506,49.418766,0,92.99998,18.359375,1,98.13289,77.22109,467.25,540,0.09360518,29.0625,0,128.1875,10.270158,82.99998,40.808105,0,33.36,44.21875,0,-15.197754,44.555664,29.35791,4.3310547,33.32,33.32,33.37,33.24,0
