Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
3272.463,-0.5001,1.390094,0.3945375,1.4409482,97.90985,38.345844,12.934992,-0.8650307,169.48245,64.44471,35.373,0,8.313,35.373,35.373,0,100.00002,0,0,447.375,212.625,2725,0,0,0.85858154,269.47366,17622.56,17374.736,1100.0834,554.55237,34.48391,32.576378,0,5.5646253,2,49.813843,66.44757,14.624981,12.749984,2.18,0,-0.0234375,0,0,0,0,0,0,1.0322266,0.88671875,69.36798,2.3437495,93.04045,305.53232,0,109.99994,90.13672,0,96.24237,189.16805,483,540,4.2954507,129.28125,0,424.375,79.82713,105.99992,39.178467,0,35.86,0,0,55.075073,92.840576,99.998474,4.4433594,35.99,36.03,35.93,35.83,0
3272.495,-0.48008,1.4372876,0.40575564,1.4344628,97.9106,38.345844,12.945119,-0.7065464,169.53006,64.81962,35.414,0,8.313,35.414,35.414,0,100.00002,0,0,447.75,213.375,2741,0,0,0.8565674,269.88824,17652.28,17727.104,1100.0834,554.55237,37.91746,33.572533,0,6.6392,2,53.09143,66.41936,15.37498,13.499983,2.196,0,1.015625,0,0,0,0,0,0,1.0029297,0.88671875,69.488525,2.3437495,93.51259,301.59683,0,109.99994,92.96875,0,96.77305,189.36703,483.75,540,4.9988604,133.09375,0,424,79.82713,105.99992,41.851807,0,36.21,0,0,54.82483,92.944336,99.998474,4.440918,36.24,36.16,36.01,35.75,0
3272.533,-0.484064,1.474915,0.4254239,1.4341238,97.91127,38.345844,12.928771,-0.63814753,173.03113,66.5467,35.441,0,8.313,35.441,35.441,0,100.00002,0,0,445.875,213.75,2767,0,0,0.8531494,270.61792,18160.662,18159.602,1100.0834,554.55237,43.703636,35.946346,0,7.34261,2,58.937073,66.39397,15.74998,13.874982,2.332,0,1.46875,0,0,0,0,0,0,0.98046875,0.8847656,69.87152,2.3437495,95.44264,297.56125,0,109.99994,96.19141,0,98.522606,189.64896,484.5,540,5.5615883,139.8125,0,423.78125,79.82713,105.99992,48.223877,0,36.49,0,0,54.418945,93.10913,99.998474,4.4433594,36.48,36.47,36.19,36.21,0
3272.564,-0.48725122,1.5087161,0.43841094,1.4317074,97.91104,38.345844,12.923186,-0.35810795,174.83676,67.87895,35.473,0,8.313,35.473,35.473,0,100.00002,0,0,443.25,213.75,2789,0,0,0.8544922,271.8451,18561.85,18343.744,1100.0834,554.55237,41.647743,37.23923,0,7.905338,2,57.618713,66.37111,15.37498,13.874982,2.492,0,1.296875,0,0,0,0,0,0,0.9628906,0.8847656,70.16449,2.3437495,97.15271,295.5384,0,109.99994,97.85156,0,99.840996,189.88113,484.875,540,6.0117707,144.9375,0,423.375,79.82713,105.99992,52.441406,0,36.59,0,0,54.074097,93.04199,99.998474,4.4433594,36.73,36.8,36.42,36.44,0
3272.596,-0.469801,1.5784864,0.44779876,1.4341236,97.910835,38.345844,12.925137,-0.10998655,176.57768,69.09992,35.513,0,8.313,35.513,35.513,0,100.00002,0,0,443.25,213,2803,0,0,0.8585205,273.38736,18881.846,18657.902,1100.0834,554.55237,42.537926,38.680473,0,8.35552,2,58.937073,66.35054,15.37498,13.124983,2.492,0,0.6953125,0,0,0,0,0,0,0.9394531,0.88378906,70.381165,2.3437495,98.574,294.38074,0,109.99994,99.21875,0,101.30035,190.1133,484.875,540,6.371917,148.28125,0,423.09375,79.82713,105.99992,56.988525,0,36.87,0,0,53.85742,92.84668,99.998474,4.4433594,36.82,36.89,36.65,36.53,0
3272.623,-0.45584083,1.6438947,0.45684674,1.4342507,97.91065,38.345844,12.93822,0.096236154,181.67577,71.45183,35.542,0,8.313,35.542,35.542,0,100.00002,0,0,442.125,213,2822,0,0,0.8654175,275.5847,19173.715,18987.45,1100.0834,554.55237,39.930965,40.058136,0,8.715666,2,57.217407,66.33203,15.37498,13.124983,2.572,0,-0.0546875,0,0,0,0,0,0,0.91503906,0.88378906,70.547485,2.3437495,100.37546,292.8219,0,109.99994,99.90234,0,103.066475,190.34547,485.625,540,6.6600337,150.5625,0,422.78125,79.82713,105.99992,62.127686,0,36.94,0,0,53.55835,92.51099,99.998474,4.4384766,37.09,37.13,36.9,36.81,0
3272.661,-0.46467265,1.7075579,0.46591014,1.433615,97.910484,38.345844,12.93566,0.35761097,185.024,73.261925,35.574,0,8.313,35.574,35.574,0,100.00002,0,0,440.25,212.625,2836,0,0,0.8707886,277.2928,19406.68,19179.553,1100.0834,554.55237,41.690132,40.227695,0,9.003783,2,59.275818,66.31537,14.999981,12.749984,2.684,0,-1.1171875,0,0,0,0,0,0,0.88183594,0.88183594,70.75348,2.3437495,102.20105,290.98346,0,109.99994,99.90234,0,104.92384,190.6191,486,540,6.5780272,155.5625,0,422.375,79.82713,105.99992,67.211914,0,37.29,0,0,53.341675,92.248535,99.998474,4.4433594,37.46,37.43,37.13,37.1,0
3272.696,-0.47173813,1.7705233,0.47405156,1.4317074,97.91033,38.345844,12.939728,0.6224845,188.32706,74.93974,35.601,0,8.313,35.601,35.601,0,100.00002,0,0,439.875,213,2857,0,0,0.8748169,278.5863,19597.191,19337.693,1100.0834,554.55237,36.9637,40.92712,0,8.921777,2,54.99878,66.30037,15.37498,13.124983,2.7,0,-1.234375,0,0,0,0,0,0,0.8691406,0.88183594,70.67871,2.3437495,104.0161,289.26978,0,109.99994,99.90234,0,106.80607,190.83469,486.375,540,6.356172,159.5,0,422.09375,79.82713,105.99992,72.21069,0,37.6,0,0,53.012085,92.041016,99.998474,4.4384766,37.56,37.61,37.37,37.18,0
3272.723,-0.4773905,1.8144593,0.48494527,1.4282738,97.910194,38.345844,12.9425745,0.88582623,191.49751,76.765594,35.64,0,8.313,35.64,35.64,0,100.00002,0,0,440.25,212.625,2873,0,0,0.87731934,279.63934,19717.654,19790.357,1100.0834,554.55237,44.615013,41.393406,0,8.699922,2,62.661743,66.28687,14.999981,12.749984,2.68,0,-0.9921875,0,0,0,0,0,0,0.8613281,0.8798828,70.94269,2.3437495,106.15102,287.93668,0,109.99994,99.90234,0,108.738045,191.06685,486.75,540,6.0224376,164.9375,0,421.78125,79.82713,105.99992,77.386475,0,37.72,0,0,52.76184,91.918945,99.998474,4.4433594,37.94,37.94,37.64,37.61,0
3272.761,-0.4819124,1.8507838,0.50082844,1.4258577,97.91007,38.345844,12.932849,1.1955714,193.15338,77.863014,35.674,0,8.313,35.674,35.674,0,100.00002,0,0,440.25,211.875,2905,0,0,0.8843384,282.16003,20374.627,20000.502,1100.0834,554.55237,34.80183,42.092834,0,8.366187,2,54.804993,66.19954,14.624981,11.999985,2.732,0,-0.5234375,0,0,0,0,0,0,0.875,0.8779297,71.04492,2.3437495,109.28728,287.85086,0,109.99994,99.90234,0,111.43286,191.40681,487.875,540,5.7554502,171.625,0,420.09375,79.82713,105.99992,83.31299,0,38.05,0,0,52.261353,91.57715,99.998474,4.440918,38.15,38.1,37.69,37.79,0
3272.796,-0.50552994,1.9028136,0.5104055,1.4232719,97.909966,38.345844,12.937759,1.6505864,194.66064,79.344635,35.701,0,8.313,35.701,35.701,0,100.00002,0,0,440.25,211.875,2929,0,0,0.8900757,283.98422,20409.65,20000.502,1100.0834,554.55237,35.64962,41.520576,0,8.099199,2,55.551147,66.12093,14.249982,11.999985,2.732,0,-0.2578125,0,0,0,0,0,0,0.8779297,0.87597656,71.1319,2.3437495,111.20129,287.1116,0,109.99994,99.90234,0,113.39801,191.68044,487.875,540,5.54186,175.6875,0,419.78125,79.82713,105.99992,86.50513,0,38.34,0,0,51.889038,91.29639,99.998474,4.4384766,38.34,38.32,38.15,38,0
3272.823,-0.48442394,1.9611255,0.52277505,1.4259424,97.90987,38.345844,12.941197,1.9282794,197.77942,81.281876,35.74,0,8.313,35.74,35.74,0,100.00002,0,0,441,211.125,2944,0,0,0.89508057,286.14008,20375.158,20000.502,1100.0834,554.55237,36.58219,43.025406,0,7.8856096,2,56.303406,66.05019,14.249982,11.249986,2.728,0,-0.328125,0,0,0,0,0,0,0.8857422,0.87597656,71.36078,2.3437495,113.57136,287.39752,0,109.99994,99.90234,0,115.653366,191.94577,489,540,5.5272384,180.5,0,419.5,79.82713,105.99992,89.84375,0,38.49,0,0,51.654053,91.052246,99.998474,4.4384766,38.66,38.69,38.28,38.18,0
3272.856,-0.46753913,1.9844503,0.5315465,1.4237804,97.909775,38.345844,12.931885,2.2721355,200.8366,82.96098,35.774,0,8.313,35.774,35.774,0,100.00002,0,0,441,210.75,2969,0,0,0.90057373,287.90622,20344.908,20000.502,1100.0834,554.55237,37.747906,44.95413,0,7.870988,2,57.289124,65.98653,13.874982,10.874986,2.804,0,-0.3359375,0,0,0,0,0,0,0.88964844,0.87402344,71.41724,2.3437495,115.48839,286.9263,0,109.99994,99.90234,0,117.61022,192.2111,490.875,540,5.5155406,184.125,0,419,79.82713,105.99992,92.67578,0,38.82,0,0,51.263428,90.7959,99.998474,4.4384766,38.75,38.87,38.67,38.51,0
3272.894,-0.4740313,2.0312803,0.5454849,1.4227208,97.9097,38.345844,12.931226,2.5502636,200.8623,83.676186,35.801,0,8.313,35.801,35.801,0,100.00002,0,0,437.625,210,2998,0,0,0.90802,290.8415,20296.617,20000.502,1100.0834,554.55237,40.52442,48.3241,0,7.85929,2,59.329224,65.92922,13.874982,10.124987,3.012,0,-0.2578125,0,0,0,0,0,0,0.9013672,0.8720703,72.11609,2.3437495,118.59581,286.52045,0,109.99994,99.90234,0,120.6367,192.59253,491.625,540,5.6624327,189.5625,0,418.5,79.82713,105.99992,96.99097,0,39.2,0,0,50.808716,90.67993,99.998474,4.436035,39.23,39.14,38.85,38.76,0
3272.923,-0.47922504,2.068762,0.5614973,1.4267901,97.90963,38.345844,12.930764,3.001089,203.85641,85.75299,35.834,0,8.313,35.834,35.834,0,100.00002,0,0,437.625,209.25,3015,0,0,0.9135742,293.47827,20262.654,20000.502,1100.0834,554.55237,43.237354,51.418537,0,8.006182,2,61.575317,65.877655,13.499983,9.374988,3.012,0,-0.25,0,0,0,0,0,0,0.8925781,0.8701172,72.61963,2.3437495,121.554375,286.50827,0,109.99994,99.90234,0,123.29837,192.87445,491.625,540,5.7799463,195.0625,0,418.09375,79.82713,105.99992,100.95215,0,39.41,0,0,50.543213,90.59448,99.998474,4.4384766,39.56,39.53,39.2,38.98,0
3272.954,-0.48338002,2.102505,0.5693668,1.4281467,97.90957,38.345844,12.918722,3.4303176,205.3557,86.8735,35.872,0,8.313,35.872,35.872,0,100.00002,0,0,435,208.875,3035,0,0,0.91882324,296.04044,20253.104,20000.502,1100.0834,554.55237,44.02156,52.541862,0,8.123695,2,62.234497,65.83124,13.499983,8.999989,3.168,0,-0.265625,0,0,0,0,0,0,0.8652344,0.8701172,72.80884,2.3437495,123.34668,287.29688,0,109.99994,99.90234,0,125.30497,193.15637,492.375,540,5.873957,197.5,0,418.28125,79.82713,105.99992,103.778076,0,39.68,0,0,50.231934,90.51514,99.998474,4.4335938,39.68,39.65,39.21,39.33,0
3272.992,-0.48670402,2.1722522,0.5867387,1.4305629,97.90951,38.345844,12.916152,3.6903486,206.83936,88.08158,35.901,0,8.313,35.901,35.901,2,100.00002,0,0,432,208.5,3031,0,0,0.92211914,297.9807,20305.639,20000.502,1100.0834,554.55237,43.74603,54.13147,0,8.217707,2,62.002563,65.78947,13.124983,8.624989,3.376,0,-0.25,0,0,0,0,0,0,0.84472656,0.8701172,72.97974,2.3437495,126.88699,287.8887,0,109.99994,99.90234,0,128.63824,193.43,493.875,540,5.636666,204.0625,0,418.375,79.82713,105.99992,108.63037,0,40.15,0,0,50.29297,90.46631,99.998474,4.4311523,40.12,40.14,39.76,39.55,0
3273.023,-0.4693632,2.218901,0.6044064,1.4426863,97.909454,38.345844,12.908494,4.2039747,211.29106,89.858734,35.932,0,8.313,35.932,35.932,2,100.00002,0,0,432,208.5,3016,0,0,0.9237671,299.4069,20443.084,19370.064,1100.0834,554.55237,29.863445,51.418537,0,7.9804153,2,49.617004,65.75187,12.374984,8.2499895,3.432,0,0.078125,0,0,0,0,0,0,0.8330078,0.8701172,72.6593,2.3437495,130.00465,289.28262,0,109.99994,99.90234,0,131.34966,193.5378,494.625,540,5.1343327,207.59375,0,418.28125,79.82713,105.99992,112.71973,0,40.35,0,0,50.527954,90.441895,99.998474,4.4335938,40.49,40.58,40.22,40.01,0
3273.053,-0.47549057,2.3313103,0.6160987,1.4548097,97.90941,38.345844,12.897274,4.656282,212.88286,90.087654,35.974,0,8.313,35.974,35.974,2,100.00002,0,0,436.875,207.75,3004,0,0,0.9223633,299.82977,19798.848,19030.965,1100.0834,554.55237,30.753628,52.033188,0,7.478082,2,49.19281,65.71803,11.999985,7.4999905,2.344,0,0.046875,0,0,0,0,0,0,0.8222656,0.8701172,72.68219,2.3437495,132.26564,291.27893,0,109.99994,99.90234,0,134.01959,193.55438,479.25,540,4.732466,211.03125,64,418.28125,79.82713,105.99992,116.54053,0,40.75,0,0,50.717163,90.460205,99.998474,4.4335938,40.68,40.79,40.35,40.13,0
3273.091,-0.48039246,2.470024,0.6354629,1.4529446,97.90936,38.345844,12.901138,4.984306,219.9514,92.70857,36.001,0,8.313,36.001,36.001,2,100.00002,0,0,435.375,207,2990,0,0,0.9205322,300.43506,19117.465,19237.396,1100.0834,554.55237,47.79423,53.855938,0,7.0762157,2,63.752747,65.687584,11.249986,6.7499914,2.44,0,0.0234375,0,0,0,0,0,0,0.84277344,0.8720703,72.84851,2.3437495,135.97054,290.69916,0,109.99994,99.90234,0,137.6514,193.47975,479.625,540,4.254723,215.9375,64,418.28125,79.82713,105.99992,121.917725,0,41.25,0,0,50.933838,90.49072,99.998474,4.428711,41.21,41.25,40.79,40.76,0
3273.123,-0.48431396,2.6005096,0.65283114,1.4555727,97.909325,38.345844,12.903844,5.5218062,226.94316,95.20978,36.031,0,8.313,36.031,36.031,2,100.00002,0,0,433.125,207,2987,0,0,0.91967773,301.34717,19301.607,19337.162,1100.0834,554.55237,48.875164,55.06404,0,6.5984726,2,65.26489,65.66018,10.499987,6.7499914,2.56,0,-0.3671875,0,0,0,0,0,0,0.8496094,0.8720703,73.106384,2.3437495,138.97403,290.3055,0,109.99994,99.90234,0,140.32133,193.4383,479.25,540,4.0287786,220.90625,64,418.375,79.82713,105.99992,124.053955,0,41.46,0,0,50.982666,90.50293,99.998474,4.428711,41.55,41.51,41.07,41,0
3273.156,-0.48745117,2.652704,0.6647284,1.448536,97.909294,38.345844,12.894019,5.9575486,232.29552,97.35747,36.074,0,8.313,36.074,36.074,2,100.00002,0,0,433.125,206.25,3000,0,0,0.91900635,302.04367,19375.902,19488.936,1100.0834,554.55237,51.545708,56.547676,0,6.372528,2,67.741394,65.63551,9.749988,5.9999924,2.56,0,-0.5625,0,0,0,0,0,0,0.85058594,0.8720703,73.30017,2.3437495,141.28763,288.88403,0,109.99994,99.90234,0,143.02444,193.43,479.25,540,3.848023,223.875,0,418.1875,79.82713,105.99992,126.15967,0,41.83,0,0,50.7782,90.51514,99.998474,4.4311523,41.81,41.81,41.44,41.23,0
3273.194,-0.44996095,2.6923318,0.6852708,1.4401006,97.90926,38.345844,12.904719,6.2932034,232.32506,97.793625,36.101,0,8.313,36.101,36.101,2,100.00002,0,0,431.25,205.875,3019,0,0,0.9208374,303.85956,19572.25,19700.143,1100.0834,554.55237,53.538017,58.328037,0,6.1917725,2,69.72046,65.61331,8.999989,5.624993,2.64,0,-0.4921875,0,0,0,0,0,0,0.84472656,0.8701172,73.57025,2.3437495,144.9768,286.45422,0,109.99994,99.90234,0,146.30797,193.50462,478.875,540,3.5471685,230.34375,0,418.1875,79.82713,105.99992,128.96729,0,42.24,0,0,50.11902,90.48462,99.998474,4.4262695,42.23,42.21,41.87,41.57,0
3273.223,-0.41996875,2.726933,0.7002759,1.4381083,97.90923,38.345844,12.900491,6.8284225,233.66945,98.98247,36.134,0,8.313,36.134,36.134,2,100.00002,0,0,430.5,206.25,3032,0,0,0.92333984,305.6174,19885.877,19773.906,1100.0834,554.55237,51.227783,59.387775,0,5.890918,2,67.99164,65.59333,8.2499895,5.9999924,2.692,0,-0.40625,0,0,0,0,0,0,0.84375,0.8701172,73.99902,2.3437495,147.93408,286.3611,0,109.99994,99.90234,0,149.11058,193.60413,479.625,540,3.306485,235.03125,0,418.1875,79.82713,105.99992,131.37817,0,42.45,0,0,49.44458,90.448,99.998474,4.428711,42.69,42.76,42.25,42.1,0
3273.255,-0.41597503,2.7595234,0.71072584,1.4334453,97.90921,38.345844,12.862374,7.2574587,235.07643,100.00726,36.174,0,8.313,36.174,36.174,2,100.00002,0,0,428.625,205.875,3052,0,0,0.92596436,307.40842,19869.426,19933.639,1100.0834,554.55237,53.665184,60.680656,0,5.650234,2,70.129395,65.50016,8.2499895,5.624993,2.768,0,-0.390625,0,0,0,0,0,0,0.8408203,0.8671875,73.97003,2.3437495,149.98935,285.57297,0,109.99994,99.90234,0,151.42398,193.7368,479.625,540,2.957688,238,0,418.28125,79.82713,105.99992,133.31909,0,42.96,0,0,48.617554,90.41138,99.998474,4.423828,42.95,42.94,42.33,42.27,0
3273.293,-0.43278003,2.8100595,0.7305465,1.4356498,97.90919,38.345844,12.847412,7.555634,236.35559,101.214714,36.201,0,8.313,36.201,36.201,2,100.00002,0,0,428.25,205.875,3073,0,0,0.93151855,310.19446,20150.152,20000.502,1100.0834,554.55237,52.71142,62.672966,0,5.3014374,2,69.25049,65.416306,7.124991,5.624993,2.784,0,0.40625,0,0,0,0,0,0,0.8457031,0.8671875,74.32556,2.3437495,153.51582,285.93692,0,109.99994,99.90234,0,155.02261,193.95238,479.625,540,2.6786506,245,0,417.375,79.82713,105.99992,136.66992,0,43.31,0,0,47.665405,90.32593,99.998474,4.423828,43.28,43.31,42.68,42.54,0
3273.323,-0.40622404,2.867774,0.7464449,1.4334878,97.909164,38.345844,12.836938,8.067247,238.92432,103.01872,36.233,0,8.313,36.233,36.233,2,100.00002,0,0,426.375,205.5,3083,0,0,0.9346924,312.20935,20279.637,20000.502,1100.0834,554.55237,51.86363,64.53811,0,5.0224,2,68.540955,65.340836,6.374992,5.2499933,2.852,0,0.578125,0,0,0,0,0,0,0.8486328,0.8652344,74.58801,2.3437495,156.35442,285.19525,0,109.99994,99.90234,0,157.8501,194.12651,479.25,540,2.4554205,251.125,0,417.375,79.82713,105.99992,139.19678,0,43.57,0,0,47.479248,90.2771,99.998474,4.4262695,43.75,43.91,43.26,43.1,0
3273.356,-0.38497925,2.9283597,0.7631897,1.4386169,97.90915,38.345844,12.823747,8.479064,241.57715,104.501526,36.273,0,8.313,36.273,36.273,2,100.00002,0,0,426.375,205.5,3099,0,0,0.9393921,314.42325,20207.996,20000.502,1100.0834,554.55237,53.00815,65.3647,0,4.79917,2,69.49768,65.27292,5.9999924,5.2499933,2.852,0,0.5859375,0,0,0,0,0,0,0.84765625,0.8652344,74.70856,2.3437495,158.92694,285.50296,0,109.99994,99.90234,0,160.32933,194.30893,479.25,540,2.2768364,256.25,0,417.375,79.82713,105.99992,141.42456,0,44.07,0,0,47.183228,90.20386,99.998474,4.4311523,44.07,44.03,43.43,43.34,0
3273.384,-0.38798338,2.990094,0.7846864,1.4305629,97.909134,38.345844,12.826232,8.852281,244.09619,106.139206,36.301,0,8.313,36.301,36.301,2,100.00002,0,0,426,205.125,3115,0,0,0.944458,316.76154,20164.48,20000.502,1100.0834,554.55237,55.254795,67.20865,0,4.620586,2,71.06018,65.21179,5.624993,4.874994,2.892,0,0.6328125,0,0,0,0,0,0,0.8466797,0.8623047,75.30365,2.3437495,161.854,282.35184,0,109.99994,99.90234,0,163.22316,194.49963,480,540,2.133969,262.5625,0,417.5,79.82713,105.99992,144.29321,0,44.32,0,0,46.762085,90.130615,99.998474,4.4335938,44.53,44.61,43.96,43.94,0
3273.422,-0.37038672,3.0522876,0.8111988,1.4371333,97.90912,38.345844,12.822112,9.276933,246.69218,107.82182,36.334,0,8.313,36.334,36.334,2,100.00002,0,0,424.5,204.375,3157,0,0,0.9621582,323.36176,20153.867,20000.502,1100.0834,554.55237,55.530327,68.33197,0,4.4777184,2,70.62225,65.15678,5.2499933,4.1249948,3.02,0,0.7265625,0,0,0,0,0,0,0.8496094,0.859375,75.52643,2.3437495,166.52362,283.70578,0,109.99994,99.90234,0,167.44365,194.81473,481.5,540,2.0196753,268.34375,0,417.5,79.82713,105.99992,147.16187,0,44.85,0,0,46.292114,89.86206,99.998474,4.416504,45,45.14,44.39,44.39,0
3273.456,-0.3763094,3.0959153,0.8222529,1.4392104,97.9091,38.345844,12.807509,9.954389,249.14948,110.36409,36.362,0,8.313,36.362,36.362,2,100.00002,0,0,423.75,204,3181,0,0,0.97247314,327.49933,20127.863,20000.502,1100.0834,554.55237,57.204712,69.90039,0,4.363425,2,72.03827,65.032074,4.4999943,3.7499952,3.076,0,1.21875,0,0,0,0,0,0,0.85253906,0.859375,75.64087,2.3437495,168.90247,284.61703,0,109.99994,99.90234,0,169.88972,195.10493,482.25,540,1.7719902,269.28125,0,417.6875,79.82713,105.99992,150.3357,0,45.32,0,0,45.663452,89.697266,99.998474,4.4189453,45.32,45.29,44.72,44.75,0
3273.485,-0.36104754,3.1321163,0.83556545,1.4462894,97.90909,38.345844,12.809007,10.299506,250.39116,111.75729,36.402,0,8.313,36.402,36.402,2,100.00002,0,0,422.25,203.625,3208,0,0,0.9821167,331.0814,20177.217,20000.502,1100.0834,554.55237,57.225906,71.23566,0,4.11574,2,71.72241,64.919846,4.4999943,3.3749957,3.164,0,1.359375,0,0,0,0,0,0,0.85546875,0.8564453,76.05286,2.3437495,171.12888,285.76813,0,109.99994,99.90234,0,172.25287,195.46147,483.375,540,1.7300922,271.5625,0,416.875,79.82713,105.99992,152.52686,0,45.52,0,0,45.159912,89.55078,99.998474,4.4140625,45.83,45.86,45.23,45.06,0
3273.515,-0.32883802,3.1653466,0.8501727,1.4529446,97.90908,38.345844,12.810055,10.622509,251.62183,113.259834,36.434,0,8.313,36.434,36.434,2,100.00002,0,0,421.5,203.25,3230,0,0,0.9894409,334.24884,20162.357,20000.502,1100.0834,554.55237,58.857906,72.825264,0,4.0738416,2,73.06061,64.81884,4.1249948,2.9999962,3.244,0,1.75,0,0,0,0,0,0,0.8544922,0.8544922,76.29852,2.3437495,174.05128,287.29443,0,109.99994,99.90234,0,175.21303,195.78485,484.5,540,1.6965737,274.40625,0,417,79.82713,105.99992,155.07202,0,46.12,0,0,44.75403,89.44092,99.998474,4.4189453,46.09,46.13,45.4,45.23,0
3273.553,-0.32307044,3.2161388,0.8705159,1.4554032,97.90907,38.345844,12.79321,11.046484,252.81168,114.5758,36.463,0,8.313,36.463,36.463,2,100.00002,0,0,420,203.25,3269,0,0,0.9995117,338.33667,20131.049,20000.502,1100.0834,554.55237,60.977383,74.64802,0,4.0403233,2,74.50256,64.727936,3.7499952,2.9999962,3.34,0,1.9453125,0,0,0,0,0,0,0.8486328,0.8515625,76.7334,2.3437495,177.57108,287.5868,0,109.99994,99.90234,0,178.7536,196.3321,485.25,540,1.669759,279.5,0,417,79.82713,105.99992,158.23975,0,46.77,0,0,38.745117,89.28833,99.998474,4.4018555,46.69,46.82,45.93,45.88,0
3273.585,-0.31845635,3.2364554,0.89423686,1.4526902,97.909065,38.345844,12.798997,11.557126,255.27614,117.089615,36.493,0,8.313,36.493,36.493,2,100.00002,0,0,420,203.25,3303,0,0,1.0064087,341.37973,20123.62,20000.502,1100.0834,554.55237,62.715355,76.534355,0,4.013509,2,75.590515,64.64612,3.3749957,2.9999962,3.34,0,2.34375,0,0,0,0,0,0,0.8466797,0.8457031,77.197266,2.3437495,182.28206,287.6035,0,109.99994,99.90234,0,182.94923,196.82132,485.25,540,1.4920572,284.78125,0,417.1875,79.82713,105.99992,162.10938,0,47.1,0,0,26.577759,89.18457,99.998474,4.404297,47.05,47.38,46.31,46.24,0
3273.614,-0.3147651,3.2820823,0.90663373,1.4596846,97.90906,38.345844,12.803048,12.240582,255.28899,118.313385,36.536,0,8.313,36.536,36.536,2,100.00002,0,0,419.25,202.875,3334,0,0,1.0192261,346.44598,20120.436,20000.502,1100.0834,554.55237,63.7539,77.86962,0,3.8358068,2,76.09711,64.57248,3.3749957,2.6249967,3.412,0,2.140625,0,0,0,0,0,0,0.84277344,0.84472656,77.50702,2.3437495,184.02303,287.9474,0,109.99994,99.90234,0,185.12167,197.20274,487.125,540,1.3498958,286.65625,0,417.28125,79.82713,105.99992,164.02588,0,47.59,0,0,17.89856,88.98926,99.998474,4.4091797,47.6,47.57,46.58,46.66,0
3273.652,-0.27181208,3.356583,0.9352924,1.4623127,97.90988,38.345844,12.800024,12.493037,257.66443,120.535034,36.563,0,8.313,36.563,36.563,2,100.00002,0,0,417.375,202.5,3355,0,0,1.0268555,350.12753,20079.043,20000.502,1100.0834,554.55237,67.12387,80.49778,0,3.6936455,2,78.82385,64.50621,2.9999962,2.2499971,3.496,0,1.8203125,0,0,0,0,0,0,0.83984375,0.84375,77.9129,2.3437495,189.11684,288.05038,0,109.99994,99.90234,0,189.54947,197.56758,487.875,540,1.2361667,292,0,417.5,79.82713,105.99992,166.93115,0,48.12,0,0.0030517578,7.3303223,88.87329,96.206665,4.3945312,48.23,47.97,47.36,47.13,0
3273.684,-0.21744967,3.4613833,0.94693965,1.4629061,97.91062,38.345844,12.809626,13.231924,261.26477,122.9891,36.592,0,8.313,36.592,36.592,2,100.00002,0,0,416.25,202.125,3385,0,0,1.0363159,354.091,20066.836,20000.502,1100.0834,554.55237,67.69613,80.858086,0,3.5799162,2,78.941345,64.44656,2.6249967,1.8749976,3.58,0,1.8203125,0.0021972656,0,0,0,0,0,0.83496094,0.8408203,78.38135,2.3437495,191.27786,288.15723,0,109.99994,99.90234,0,192.08675,197.90755,488.625,540,1.1451833,294.03125,0,417.5,79.82713,105.99992,168.88428,0,48.38,0.65625,0.012207031,1.9348145,88.65967,90.60669,4.2651367,48.78,48.77,47.7,47.54,0
