timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1184.5,2168,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1186.5,2166,0.2,0,0.3,6,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1187.5,2169,0.2,0,0.3,5,114,5,0,17,11,0,0,100,25,0,14,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1188.5,2171,0.2,0,0.3,5,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1189.5,2166,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1191,2170,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1192,2169,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1194,2170,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1196,2168,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1199.25,2173,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1200,2174,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1201.25,2175,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1202.25,2179,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1203.75,2175,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1206.75,2181,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1207.75,2179,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1209.75,2178,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1210.75,2179,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1212.25,2182,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1213.75,2180,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,17,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1214.75,2173,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1216.75,2177,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,112,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1219.25,2172,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1220.25,2169,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1221.25,2167,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1223.25,2160,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,16,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1224.25,2161,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,112,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1225.25,2155,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1228.25,2152,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1228.75,2151,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1229.75,2147,0.2,0,0.3,0,114,5,0,17,10,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1230.75,2146,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,14,112,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1232.25,2144,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,17,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1233.75,2145,0.2,0,0.3,0,114,5,0,17,11,0,0,100,25,0,15,112,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1235.75,2140,0.2,0,0.3,0,116,5,0,17,11,0,0,100,25,0,15,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1236.75,2138,0.2,0,0.3,0,116,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1239.75,2132,0.2,0,0.3,0,116,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1241,2134,0.2,0,0.3,0,116,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1242,2135,0.2,0,0.3,0,116,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1242.25,2136,0.2,0,0.3,0,116,5,0,17,11,0,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1244.5,2132,0.2,0,0.3,0,116,5,0,17,10,0,0,100,25,0,16,112,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1245.5,2204,0,0,0,0,116,5,0,61,10,0,0,100,25,0,51,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0.1,0,42
1246.5,2689,0.2,0,0,0,116,5,0,29,10,0,0,100,25,0,51,110,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0.1,0,42
1248,2914,0.5,0,0.7,0,116,5,0,29,10,0,0,100,25,0,31,116,14.6,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1250,2902,0.5,0,0.7,0,116,5,0,19,10,0,0,100,25,0,19,105,13,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1251.5,2899,0.4,0,0.6,0,114,5,0,19,10,0,0,100,25,0,14,106,13.6,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1252.25,2901,0.3,0,0.4,0,114,5,0,18,10,0,0,100,25,0,13,107,15.5,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1253.5,2892,0.3,0,0.4,0,114,5,0,18,10,0,0,100,25,0,15,107,15.5,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1254.5,2893,0.3,0,0.4,0,114,5,0,18,10,0,0,100,25,0,15,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1255.5,2888,0.2,0,0.3,0,114,5,0,18,10,0,0,100,25,0,14,108,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,42
1259,2875,0.2,0,0.3,0,114,5,0,18,10,0.5,0,100,25,0,13,106,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,41
1260,2876,0.2,0,0.3,0,114,5,0,18,10,0.5,0,100,25,0,13,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,41
1262,2872,0.2,0,0.3,0,114,5,0,18,10,0,0,100,25,0,13,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,41
1262.25,2859,0.2,0,0.3,0,114,5,0,18,10,0,0,100,25,0,13,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,41
1264,2857,0.2,0,0.3,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,41
1266,2849,0.2,0,0.3,0,114,5,0,18,10,0,0,100,25,0,13,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,41
1267,2843,0.2,0,0.3,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,41
1270.5,2808,0.3,0,0.4,0,113,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,40
1271.5,2784,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,13,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,40
1272.25,2768,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,40
1275,2743,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,108,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,39
1276,2726,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,13,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,39
1277,2712,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,13,108,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,39
1278,2693,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,108,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,39
1279,2661,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,39
1280,2644,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,39
1281,2627,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,38
1282,2608,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,15,107,3.8,3,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,38
1282.25,2591,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,37
1285.25,2559,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,37
1286.75,2529,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,37
1287.25,2504,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,108,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,37
1288.75,2485,0.4,0,0.6,0,114,5,0,18,10,0,0,100,25,0,14,108,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,36
1291.75,2441,0.2,0,0.3,0,114,5,0,18,10,0,0,100,25,2.9,28,107,3.8,3,0,0,9,2,0,0,0,0,0,0,0,217,0,15,0,0,36
1292.25,2443,0,0,0,0,114,5,0,67,10,0,0,100,25,2.9,59,108,3.8,2,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0.3,0,36
1294.25,2966,0.3,0,0.4,0,114,5,0,100,12,0,0,100,25,5.5,70,130,3.8,2,0,0,8,2,0,0,0,0,0,0,0,217,0,15,1.1,0,34
1295.25,3510,1.1,0,1.6,0,114,5,0,35,13,0,0,100,25,0,67,130,14,2,0,0,8,2,0,0,0,0,0,0,0,217,0,15,1,0,34
1296.75,3742,1.5,0,2.1,0,114,5,0,35,11,0,0,100,25,0,30,116,13.2,2,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0.3,0,34
1297.75,3697,1.5,0,2.1,0,114,5,0,21,11,0,0,100,25,0,30,116,13.2,2,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0.3,0,33
1299.25,3569,0.9,0,1.3,0,113,5,0,20,10,0,0,100,25,0,18,106,14.5,2,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,33
1300.25,3566,0.8,0,1.1,0,113,5,0,18,10,0,0,100,25,0,16,106,14.5,2,0,0,8,2,0,0,0,0,0,0,0,217,0,15,0,0,32
1302.25,3442,0.5,0,0.7,0,111,5,0,19,10,0.5,0,100,25,0,17,106,17.9,2,0,0,7,2,0,0,0,0,0,0,0,217,0,15,0,0,31
1303.75,3419,0.5,0,0.7,0,111,5,0,19,10,0.5,0,100,25,0,17,106,3.8,2,0,0,7,2,0,0,0,0,0,0,0,217,0,15,0,0,31
1304.75,3348,0.4,0,0.6,0,111,5,0,19,10,1,0,100,25,0,12,106,3.8,2,0,0,7,2,0,0,0,0,0,0,0,217,0,15,0,0,31
1305.75,3325,0.4,0,0.6,0,111,5,0,18,10,2,0,100,25,0,12,107,3.8,2,0,0,7,2,0,0,0,0,0,0,0,217,0,15,0,0,31
1308.25,3224,0.3,0,0.4,0,111,5,0,18,10,1,0,100,25,0,13,109,3.8,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,0,0,29
1310.25,3161,0.3,0,0.4,0,111,5,0,18,10,0.5,0,100,25,0,13,108,3.8,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,0,0,29
1311.75,3090,0.3,0,0.4,0,111,5,0,18,10,0.5,0,100,25,0,13,108,3.8,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,0,0,28
1312.25,3059,0.3,0,0.4,0,111,5,0,18,10,0.5,0,100,25,0,13,107,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,28
1313.75,3008,0.2,0,0.3,0,111,5,0,18,10,0.5,0,100,25,0,13,106,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,28
1314.75,2976,0.2,0,0.3,0,111,5,0,18,10,0.5,0,100,25,0,13,106,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,27
1315.75,2939,0.2,0,0.3,0,111,5,0,18,10,0,0,100,25,0,14,107,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,27
1316.75,2910,0.3,0,0.4,0,111,5,0,18,10,0,0,100,25,0,14,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,27
1318.25,2869,0.4,0,0.6,0,111,5,0,18,10,0.5,0,100,25,0,13,107,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,27
1319.25,2834,0.4,0,0.6,0,111,5,0,18,10,0.5,0,100,25,0,13,107,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,27
1320.25,2785,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,27
1321.5,2745,0.4,0,0.6,0,111,5,0,18,10,0.5,0,100,25,0,13,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,27
1322.25,2720,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,107,3.8,2,0,0,10,2,0,0,0,0,0,0,0,215,0,15,0,0,24
1323.25,2695,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,14,108,3.8,2,0,0,10,2,0,0,0,0,0,0,0,215,0,15,0,0,24
1325.5,2657,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,14,108,3.8,2,0,0,10,2,0,0,0,0,0,0,0,215,0,15,0,0,24
1326.5,2611,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,109,3.8,2,0,0,10,2,0,0,0,0,0,0,0,215,0,15,0,0,24
1329,2566,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,14,107,3.8,2,0,0,10,2,0,0,0,0,0,0,0,215,0,15,0,0,23
1330,2494,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,108,3.8,2,0,0,10,2,0,0,0,0,0,0,0,215,0,15,0,0,23
1331,2485,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,108,3.8,2,0,0,10,2,0,0,0,0,0,0,0,215,0,15,0,0,22
1332.25,2469,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,107,3.8,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,22
1335.5,2461,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,107,3.8,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,22
1336.5,2444,0.4,0,0.6,0,111,5,0,18,10,0,0,100,25,0,13,108,3.8,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,22
1339.5,2437,0.3,0,0.4,0,111,5,0,18,10,0,0,100,25,0,14,108,3.8,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1340.5,2413,0.3,0,0.4,0,111,5,0,18,10,0,0,100,25,0,13,107,3.8,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1342.25,2391,0.3,0,0.4,0,111,5,0,18,10,0,0,100,25,0,13,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1343.5,2371,0.3,0,0.4,0,111,5,0,18,10,0,0,100,25,0,13,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1344.5,2353,0.3,0,0.4,1,111,5,0,18,10,0,0,100,25,0,15,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1345.5,2336,0.3,0,0.4,1,111,5,0,18,10,0,0,100,25,0,14,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1346.5,2314,0.3,0,0.4,2,111,5,0,18,10,0,0,100,25,0,14,109,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1348,2291,0.3,0,0.4,6,111,5,0,17,10,0,0,100,25,0,14,108,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1349,2312,0.3,0,0.4,10,111,5,0,18,10,0,0,100,25,0,14,107,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1350,2337,0.3,0,0.4,13,111,5,0,18,9,0,0,100,25,0,14,101,3.8,2,0,0,9,2,0,0,0,0,0,0,0,215,0,15,0,0,21
1351,2327,0.3,0,0.4,12,111,5,0,18,8,0,0,100,25,0,14,90,17.6,2,0,0,9,2,0,0,0,0,0,0,0,213,0,15,0,0,21
1352,2242,0.3,0,0.4,12,111,5,0,18,8,0,0,100,25,0,14,90,17.6,2,0,0,9,2,0,0,0,0,0,0,0,213,0,15,0,0,20
1352.25,2240,0.2,0,0.3,12,111,5,0,18,7,0,0,100,25,0,14,84,14.9,2,0,0,11,2,0,0,0,0,0,0,0,213,0,15,0,0,20
1354.75,2235,0.2,0,0.3,12,111,5,0,18,7,0,0,100,25,0,15,72,13.7,2,0,0,11,2,0,0,0,0,0,0,0,213,0,15,0,0,20
1356.75,2238,0.2,0,0.3,12,113,5,0,18,6,0,0,100,26,0,13,67,12.8,2,0,0,11,2,0,0,0,0,0,0,0,213,0,15,0,0,19
1358.75,2245,0.2,0,0.3,12,113,5,0,18,5,0,0,100,26,0,14,55,12.8,2,0,0,11,2,0,0,0,0,0,0,0,213,0,15,0,0,19
1360.25,2196,0.1,0.4,0.1,21,113,5,0,21,6,3.5,0,100,25,0,21,61,12.7,2,0,0,11,2,0,0,0,0,0,0,0,213,0,15,0,0,19
1361.25,2202,0.1,0.4,0.1,21,113,5,0,21,6,5,0,100,27,0,27,61,12.6,2,0,0,11,2,0,0,0,0,0,0,0,213,0,15,0,0,19
1362.25,2201,0.1,0.4,0.1,21,113,5,0,22,7,13,0,100,27,0,33,71,13,2,0,0,8,2,0,0,0,0,0,0,0,213,0,15,0,0,19
1364.75,2211,0.2,0.4,0.3,20,113,5,0,22,7,13,0,100,26,0,41,76,12.6,2,0,0,8,2,0,0,0,0,0,0,0,213,0,15,0,0,19
1366.25,2221,0.1,0.4,0.1,21,113,5,0,23,7,18.5,0,100,25,0,43,76,12.2,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,19
1367.75,2227,0,0.7,0,26,113,5,0,26,8,17,0,100,26,0,51,88,12.5,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,19
1368.75,2274,0,1,0,31,113,5,0,35,10,14,0,100,27,0,61,88,12.8,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,19
1370.25,2292,0,0.9,0,28,113,5,0,35,11,15,0,100,27,0,62,112,13,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,19
1371.25,2337,0,0.7,0,26,113,5,0,31,11,15.5,0,100,26,0,60,108,12.4,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0,0,19
1372.25,2392,0,0.9,0,40,113,5,0,56,12,14.5,0,100,26,0.2,66,121,12.3,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0.3,0,21
1373.75,2397,0,0.9,0,40,113,5,0,56,12,14.5,0,100,26,0.2,66,121,13.6,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,0.3,0,21
1375.25,2475,0.1,1.7,0.1,58,111,5,0,100,13,7,0,100,29,8,68,124,13.5,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,1,0,21
1377.75,2546,1.5,2.1,2.1,59,111,5,0,101,14,7,0,100,29,8.4,77,140,14.5,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,1.7,0,21
1379.25,2636,2.6,2.4,3.7,64,111,5,0,101,13,8.5,0,100,27,9.1,83,139,13.4,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,4.3,0,22
1380.25,2759,2.6,2.4,3.7,64,111,5,0,101,13,8.5,0,100,27,9.1,92,139,13.4,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,4.3,0,22
1381.75,2892,3.4,2.7,5.4,70,109,9,0,100,14,6.5,0,50,26,9.2,100,135,13.6,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,6.1,0,22
1383.25,3006,5,3,7.8,83,109,17,0,100,16,6.5,0,50,26,9.8,100,116,13.6,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,8.2,0,24
1384.75,3163,5.6,3.3,11.5,85,107,25,0,100,17,7,0,50,21,9.9,100,116,12.1,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,10.5,0,24
1386.25,3269,6.2,3.4,12.3,88,107,33,0,100,17,6.5,0,58,21,10.4,100,115,13.6,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,12.8,0,27
1387.75,3442,6.5,3.7,12.9,92,105,41,0,101,17,7.5,0,58,20,10.8,100,115,13.7,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,13.2,0,27
1388.75,3621,6.5,3.7,12.9,92,105,41,0,101,17,7.5,0,57,20,10.8,100,116,13.8,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,13.2,0,31
1390.25,3876,6.5,3.4,12.9,88,105,57,0,100,17,5.5,0,61,20,10.7,100,116,14,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,13.5,0,31
1391.75,4093,6.9,3.5,13.3,89,105,65,0,100,16,6,0,59,21,10.4,100,118,13.9,2,0,0,7,2,0,0,0,0,0,0,0,215,0,15,13.5,0,31
1393.25,4138,6.4,3.5,12.6,88,105,73,0,100,17,7.5,0,58,22,10.2,100,118,13.9,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,13.2,0,31
1394.25,4264,6.4,3.5,12.6,88,105,73,0,100,17,7.5,0,58,22,10.2,100,118,14.1,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,13.2,0,31
1395.75,4372,6.4,3.8,12.9,88,98,89,0,100,17,5,0,55,23,10.3,100,117,14.2,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,12.9,0,37
1397.25,4432,6.6,4,13.3,88,98,97,0,100,17,7,0,56,24,10.3,100,119,14.3,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,13.6,0,37
1398.75,4541,6.8,4,13.8,88,95,100,0,101,17,6.5,0,56,26,10.4,100,115,14.2,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,13.8,0,37
1399.75,4845,6.8,4,13.8,88,95,100,0,101,17,6.5,0,58,26,10.4,100,115,14.1,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,13.8,0,40
1401.25,4927,6.6,4.1,13.5,88,95,100,0,101,17,9.5,0,55,27,10.1,100,115,13.9,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,13.6,0,40
1402.25,5128,6.4,4.1,13.2,88,95,100,0,101,17,10,0,54,29,9.8,100,114,13.6,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,13.5,0,40
1406,5339,5.9,4.4,12.5,89,89,100,0,100,17,12,0,50,30,9.1,100,117,13.7,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,12.8,0,44
1407,5471,5.9,4.4,12.5,89,89,100,0,100,17,12,0,50,30,9.1,100,115,13.4,2,0,0,8,2,0,0,0,0,0,0,0,215,0,15,12.8,0,47
1410,5694,5.6,4.5,11.6,89,86,100,0,100,17,13.5,0,50,30,8.1,100,115,13.3,2,0,0,8,2,0,0,0,0,0,0,0,213,0,15,11.8,0,50
1411,5800,5.6,4.5,11.6,89,86,100,0,100,17,13.5,0,50,29,8.1,100,116,13.2,2,0,0,8,2,0,0,0,0,0,0,0,213,0,15,11.8,0,50
1412.25,5995,5.3,4.5,10.8,89,84,100,0,100,17,14,0,50,29,7.3,100,115,13.1,2,0,0,6,2,0,0,0,0,0,0,0,213,0,15,11.1,0,53
1414,6070,5.1,4.7,10.4,89,84,100,0,101,17,14,0,50,27,6.8,100,115,13.1,2,0,0,6,2,0,0,0,0,0,0,0,213,0,15,10.8,0,53
1415,6167,5.1,4.7,10.4,89,84,100,0,100,17,14,0,50,27,6.8,100,116,13.1,2,0,0,6,2,0,0,0,0,0,0,0,213,0,15,10.8,0,53
1416.5,6268,4.9,4.7,9.8,89,82,100,0,100,16,14.5,0,50,26,6.5,100,117,12.8,2,0,0,6,2,0,0,0,0,0,0,0,212,0,15,10.4,0,55
1418,6355,4.5,4.7,8.7,89,82,100,0,101,17,15.5,0,50,25,6,100,117,12.7,2,0,0,6,2,0,0,0,0,0,0,0,212,0,15,9.8,0,55
