Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
2211.878,0.15719871,-0.35314545,0.11391357,0.11390074,97.90765,36.09025,13.033499,-8.934768,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,444,196.875,3535,0,0,0.08679199,101.20913,10341.208,7323.806,1100.0834,499.89316,0,8.732249,0,1.5624998,3,0,54.887207,28.874964,-2.9999962,0.852,0,-11.0546875,0.13134766,0,0,0,0,0,0.8095703,0.828125,57.476807,1.5624998,35.930164,35.92077,0,115.00001,0.9765625,1,106.449524,78.0171,462,540,2.00E-17,0.125,0,-22.09375,8.402857,111.00006,50.109863,0,82.08,39.40625,0,-24.960327,50.604248,25.64392,4.321289,82.14,82.2,81.98,81.98,0
2211.912,0.14575897,-0.3662582,0.11690008,0.11415508,97.90778,36.09025,13.037512,-8.991528,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,444,196.125,3524,0,0,0.0871582,101.25888,9840.254,6588.295,1100.0834,499.89316,0,9.262119,0,1.5624998,3,0,54.887207,28.124964,-3.7499952,0.884,0,-10,0.13165283,0,0,0,0,0,0.8105469,0.828125,57.528687,1.5624998,35.598976,34.939667,0,115.00001,0.9765625,1,106.333435,78.0171,462.75,540,1.60E-17,0.8125,0,-22.09375,8.402857,111.00006,50.012207,0,82.18,39.5,0,-24.908447,50.53711,25.628662,4.321289,82.2,82.14,81.87,81.85,0
2211.939,0.13660719,-0.35275328,0.11863212,0.11419748,97.907906,36.09025,13.034461,-9.039593,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,444,196.125,3513,0,0,0.08728027,101.39155,9458.17,6124.4873,1100.0834,499.89316,0,9.134951,0,1.5624998,3,0,54.887207,27.374966,-3.7499952,0.924,0,-9.4375,0.13104248,0,0,0,0,0,0.8173828,0.828125,57.580566,1.5624998,35.85535,34.831257,0,115.00001,1.5625,1,106.1676,78.0171,463.5,540,1.28E-17,1.625,0,-19.15625,8.402857,111.00006,49.58496,0,82.18,39.3125,0,-24.816895,50.811768,25.994873,4.321289,82.1,82.18,82.1,81.95,0
2211.977,0.14928575,-0.3286013,0.11998059,0.11411268,97.90801,36.09025,13.008888,-9.002415,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,443.25,195.75,3497,0,0,0.087646484,101.44959,8808.627,6137.754,1100.0834,499.89316,0,9.156145,0,1.5624998,3,0,54.887207,26.999966,-4.1249948,0.976,0,-9.40625,0.12976074,0,0,0,0,0,0.8300781,0.8300781,57.58667,1.5624998,36.02561,34.658127,0,115.00001,1.953125,1,106.242226,78.0171,463.875,540,1.02E-17,1.6875,0,-17.25,8.402857,111.00006,49.89624,0,82.05,38.9375,0,-24.813843,51.409912,26.59607,4.321289,82.07,82.01,81.87,81.87,0
2212.012,0.1394286,-0.3001905,0.11917735,0.11415508,97.90811,36.09025,13.002706,-8.977728,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,442.5,195.75,3501,0,0,0.088256836,101.49105,8334.206,6161.6343,1100.0834,499.89316,0,9.198535,0,1.5624998,3,0,54.887207,27.374966,-4.1249948,1.032,0,-9.390625,0.13000488,0,0,0,0,0,0.82910156,0.8300781,57.591248,1.5624998,35.92279,34.738,0,115.00001,2.0507812,1,106.1676,78.0171,464.25,540,8.17E-18,1.4375,0,-16.78125,8.402857,111.00006,49.79248,0,82.02,39,0,-24.80774,51.40381,26.59607,4.326172,82.04,81.95,82.01,81.82,0
2212.04,0.13154288,-0.3075762,0.11806528,0.11411268,97.908195,36.09025,12.998378,-8.992657,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,442.125,196.125,3513,0,0,0.088256836,101.474464,7971.2266,6088.4014,1100.0834,499.89316,0,9.028976,0,1.5624998,3,0,54.887207,27.374966,-3.7499952,1.052,0,-9.5703125,0.12988281,0,0,0,0,0,0.8261719,0.8300781,57.55768,1.5624998,35.684635,34.777218,0,115.00001,2.0507812,1,106.242226,78.0171,464.25,540,6.54E-18,1.1875,0,-16.75,8.402857,111.00006,49.63379,0,81.95,38.96875,0,-24.865723,51.452637,26.586914,4.326172,81.98,81.95,82.04,82.01,0
2212.071,0.1252343,-0.3480305,0.116408266,0.11411268,97.90827,36.09025,12.98363,-9.027219,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,441.75,196.5,3519,0,0,0.08728027,101.408134,7522.278,6130.3247,1100.0834,499.89316,0,9.050171,0,1.5624998,3,0,54.887207,28.124964,-3.3749957,1.028,0,-9.8515625,0.1303711,0,0,0,0,0,0.8310547,0.8300781,57.54547,1.5624998,35.46468,34.908894,0,115.00001,2.0507812,1,106.1676,78.0171,463.5,540,5.23E-18,1,0,-16.875,8.402857,111.00006,49.456787,0,81.9,39.125,0,-24.86267,51.098633,26.235962,4.326172,81.91,81.95,81.71,81.59,0
2212.109,0.12018745,-0.36421221,0.11628629,0.1140279,97.90834,36.09025,12.985025,-9.059139,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,441.375,196.5,3510,0,0,0.08721924,101.35838,7086.5957,6125.549,1100.0834,499.89316,0,9.113756,0,1.5624998,3,0,54.887207,28.124964,-3.3749957,1.064,0,-10.1796875,0.1303711,0,0,0,0,0,0.8300781,0.8300781,57.53479,1.5624998,35.522507,35.00333,0,115.00001,2.0507812,1,106.1676,78.0171,463.875,540,4.18E-18,0.75,0,-16.75,8.402857,111.00006,49.536133,0,81.93,39.125,0,-24.813843,51.086426,26.272583,4.326172,81.91,81.91,81.59,81.82,0
2212.14,0.09614996,-0.3519349,0.115763426,0.11381597,97.9084,36.09025,12.956705,-9.050758,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,440.625,196.5,3494,0,0,0.08654785,101.30863,6603.684,6170.656,1100.0834,499.89316,0,9.156145,0,1.5624998,3,3.213501,54.887207,28.124964,-3.3749957,1.108,0,-10.71875,0.1296997,0,0,0,0,0,0.83203125,0.8300781,57.518005,1.5624998,35.626553,35.194427,0,115.00001,2.0507812,1,106.01006,78.0171,463.875,540,3.35E-18,0.75,0,-16.75,8.402857,111.00006,48.85254,0,81.77,38.90625,0,-24.768066,51.257324,26.489258,4.326172,81.82,81.59,81.82,81.61,0
2212.17,0.076919965,-0.34702396,0.11405138,0.113688804,97.90846,36.09025,12.954459,-9.035673,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.875,196.5,3485,0,0,0.085876465,101.25059,6270.4224,6016.23,1100.0834,499.89316,0,8.732249,0,1.5624998,3,5.3085327,54.887207,28.874964,-3.3749957,1.14,0,-10.9453125,0.12872314,0,0,0,0,0,0.83203125,0.8300781,57.460022,1.5624998,35.677845,35.59929,0,115.00001,2.0507812,1,106.08468,78.0171,463.875,540,2.68E-18,0.40625,0,-16.65625,8.402857,111.00006,48.742676,0,81.77,38.625,0,-24.743652,51.568604,26.824951,4.326172,81.61,81.59,81.59,81.38,0
2212.208,0.061535973,-0.3263096,0.11575657,0.11381597,97.908516,36.09025,12.947027,-9.028239,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.125,196.5,3494,0,0,0.08642578,101.175964,5651.128,6007.209,1100.0834,499.89316,11.869078,8.923002,0,1.5624998,3,17.163086,54.887207,28.124964,-3.3749957,1.148,0,-10.6484375,0.12957764,0,0,0,0,0,0.82910156,0.8330078,57.56378,1.5624998,35.64466,35.211754,0,115.00001,2.0507812,1,106.05151,78.0171,463.125,540,2.14E-18,0.40625,0,-16.75,8.402857,111.00006,49.420166,0,81.67,38.875,0,-24.752808,51.293945,26.541138,4.326172,81.59,81.61,81.59,81.59,0
2212.239,0.04922878,-0.33677387,0.11648286,0.1140279,97.90856,36.09025,12.953544,-9.03306,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,437.625,196.5,3496,0,0,0.08654785,101.25059,5560.9136,5917.5254,1100.0834,499.89316,12.462531,8.541496,0,1.5624998,3,17.51709,54.887207,27.749964,-3.3749957,1.212,0,-9.7578125,0.1293335,0,0,0,0,0,0.82910156,0.8300781,57.45392,1.5624998,35.399734,34.8248,0,115.00001,2.0507812,1,106.11784,78.0171,463.125,540,1.71E-18,1.09375,0,-16.8125,8.402857,111.00006,49.07837,0,81.61,38.8125,0,-24.768066,51.416016,26.64795,4.326172,81.59,81.55,81.68,81.49,0
2212.27,0.039383024,-0.35970956,0.11520955,0.11419748,97.90861,36.09025,12.934668,-9.0686,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,437.625,196.875,3496,0,0,0.0871582,101.292046,5517.929,5995.0034,1100.0834,499.89316,12.844037,8.64747,0,1.5624998,3,17.76886,54.962395,27.749964,-3.3749957,1.212,0,-9.046875,0.12945557,0,0,0,0,0,0.8251953,0.8300781,57.437134,1.5624998,34.87865,34.65017,0,115.00001,2.0507812,1,106.05151,78.0171,463.125,540,1.37E-18,1.75,0,-16.8125,8.402857,111.00006,48.55957,0,81.58,38.84375,0,-24.75586,51.464844,26.708984,4.326172,81.68,81.49,81.65,81.32,0
2212.308,0.03150642,-0.38763383,0.11492622,0.11411268,97.908646,36.09025,12.944892,-9.144203,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,438,196.875,3493,0,0,0.08709717,101.234,5760.977,6149.9595,1100.0834,499.89316,12.017441,9.050171,0,1.5624998,3,17.176819,55.030064,27.749964,-2.9999962,1.2,0,-9.2265625,0.12957764,0,0,0,0,0,0.8222656,0.8300781,57.499695,1.5624998,34.75305,34.582798,0,115.00001,2.0507812,1,105.83592,78.0171,463.125,540,1.10E-18,1.65625,0,-16.8125,8.402857,111.00006,48.12622,0,81.58,38.875,0,-24.661255,51.40381,26.742554,4.326172,81.44,81.42,81.36,81.26,0
2212.339,0.025205135,-0.38005355,0.11506266,0.11390074,97.908676,36.09025,12.94619,-9.162429,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,438.375,196.125,3476,0,0,0.08679199,101.21742,5829.9644,6083.6255,1100.0834,499.89316,14.00975,8.901808,0,1.5624998,3,18.84613,55.09097,27.749964,-3.7499952,1.22,0,-9.4921875,0.12860107,0,0,0,0,0,0.82128906,0.8330078,57.48291,1.5624998,34.94243,34.693516,0,115.00001,2.8320312,1,105.83592,78.0171,463.875,540,-0.15624999,1.125,0,-12.90625,8.402857,111.00006,48.327637,0,81.43,38.59375,0,-24.575806,51.763916,27.18811,4.326172,81.49,81.53,81.22,81.2,0
2212.371,0.020164108,-0.35827142,0.11561828,0.11381597,97.90871,36.09025,12.970536,-9.134959,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,438.375,196.125,3474,0,0,0.08679199,101.200836,5923.893,6088.932,1100.0834,499.89316,15.0271,8.923002,0,1.4062498,3,19.754028,55.145782,28.124964,-3.7499952,1.22,0,-10,0.12841797,0,0,0,0,0,0.8154297,0.8330078,57.5119,1.5624998,35.193123,34.673985,0,115.00001,3.515625,1,105.80276,78.0171,463.875,540,-0.28124997,1.40625,0,-9.5625,8.402857,111.00006,48.50464,0,81.48,38.53125,0,-24.575806,51.84326,27.267456,4.326172,81.38,81.42,81.26,81.38,0
2212.399,0.016131287,-0.3495586,0.11642909,0.11381597,97.90874,36.09025,12.97,-9.098594,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,438.75,196.125,3486,0,0,0.08746338,101.242294,6007.209,6068.7666,1100.0834,499.89316,11.614739,8.774639,0,1.2812498,3,16.9281,55.195114,28.124964,-3.7499952,1.144,0,-10.625,0.12854004,0,0,0,0,0,0.80859375,0.8330078,57.522583,1.5624998,35.344624,34.75262,0,115.00001,4.1015625,1,105.80276,78.0171,462.75,540,-0.38124996,1.59375,0,-6.6875,8.402857,111.00006,48.132324,0,81.34,38.5625,0,-24.588013,51.89209,27.304077,4.326172,81.22,81.2,81.42,81.32,0
2212.437,-0.007094969,-0.36482346,0.115796775,0.113688804,97.90876,36.09025,12.993063,-9.076617,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,196.5,3485,0,0,0.08679199,101.18426,5965.8164,6152.613,1100.0834,499.89316,15.47219,8.923002,0,1.1812499,3,20.124817,55.239513,28.124964,-3.7499952,1.188,0,-10.734375,0.12854004,0,0,0,0,0,0.80859375,0.8330078,57.528687,1.5624998,35.673702,35.185917,0,115.00001,4.1992188,1,105.83592,78.0171,464.25,540,-0.61749995,1.5,0,-6.21875,8.402857,111.00006,48.14453,0,81.35,38.5625,0,-24.58496,51.78833,27.20337,4.326172,81.2,81.22,81.2,80.96,0
2212.47,-0.025675975,-0.3709294,0.116019905,0.113773584,97.909615,36.09025,12.997488,-9.028999,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,196.125,3485,0,0,0.08654785,101.25059,6072.4814,6043.825,1100.0834,499.89316,13.03479,8.732249,0,0.9449998,3,18.173218,55.279472,28.124964,-3.7499952,1.16,0,-10.4296875,0.12860107,0,0,0,0,0,0.8125,0.8330078,57.5119,1.5624998,35.76495,35.240345,0,115.00001,4.1992188,1,105.661804,78.02539,463.875,540,-0.80649996,1.28125,0,-6.125,8.402857,111.00006,47.973633,0,81.4,38.59375,0,-24.511719,51.727295,27.215576,4.326172,81.44,81.22,81.2,81.17,0
2212.5,-0.02054078,-0.37337178,0.1162506,0.11373119,97.910385,36.09025,13.018164,-9.015874,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.125,196.125,3476,0,0,0.08654785,101.25059,6004.555,6006.1475,1100.0834,499.89316,11.911467,8.668665,0,0.7559998,3,17.146301,55.315434,28.124964,-3.7499952,1.156,0,-10.4296875,0.12823486,0,0,0,0,0,0.8125,0.8330078,57.460022,1.5624998,35.814255,35.214336,0,115.00001,4.1992188,1,105.661804,78.02539,463.5,540,-0.9576999,1.3125,0,-6.09375,8.402857,111.00006,48.016357,0,81.25,38.46875,0,-24.536133,51.879883,27.34375,4.326172,81.26,81.22,81.2,81.09,0
2212.538,-0.036432624,-0.35559875,0.11778093,0.11385836,97.91108,36.09025,13.020918,-9.0088215,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.875,195.75,3472,0,0,0.08660889,101.3335,5999.7793,6196.128,1100.0834,499.89316,13.373907,8.986587,0,0.60479987,3,18.341064,55.3478,27.374966,-4.1249948,1.132,0,-9.671875,0.12860107,0,0,0,0,0,0.8183594,0.8330078,57.518005,1.5624998,35.669773,34.77685,0,115.00001,4.1992188,1,105.80276,78.02539,463.5,540,-1.0786599,1.65625,0,-6.09375,8.402857,111.00006,48.065186,0,81.22,38.59375,0,-24.493408,51.7334,27.23999,4.326172,81.22,81.13,81.2,80.91,0
2212.571,-0.0491461,-0.34848952,0.1172263,0.11385836,97.91087,36.09025,13.016986,-9.029753,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,195.75,3468,0,0,0.0859375,101.28375,6090.5244,6080.972,1100.0834,499.89316,11.826688,8.753445,0,0.48383987,3,17.129517,55.37693,27.374966,-4.1249948,1.18,0,-9.671875,0.12823486,0,0,0,0,0,0.8222656,0.8330078,57.47223,1.5624998,35.476116,34.726933,0,115.00001,4.1992188,1,105.67838,78.0171,464.25,540,-1.1754279,1.53125,0,-6.1875,8.402857,111.00006,47.821045,0,81.11,38.46875,0,-24.54834,51.782227,27.233887,4.326172,81.06,80.96,81,80.91,0
2212.599,-0.03931688,-0.34564584,0.1168743,0.11385836,97.91068,36.09025,13.025952,-9.05782,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,195.75,3467,0,0,0.085876465,101.242294,6079.9106,6051.2544,1100.0834,499.89316,13.47988,8.774639,0,0.38707185,3,18.525696,55.40315,27.749964,-4.1249948,1.144,0,-9.5625,0.1281128,0,0,0,0,0,0.82714844,0.8330078,57.466125,1.5624998,35.414738,34.73665,0,115.00001,4.1992188,1,105.52085,78.0171,463.5,540,-1.2528423,1.40625,0,-6.1875,8.402857,111.00006,47.46704,0,81.06,38.4375,0,-24.42627,51.82495,27.398682,4.326172,80.96,81,80.96,80.75,0
2212.637,-0.031453505,-0.34450835,0.11749687,0.11385836,97.910515,36.09025,13.008792,-9.0667,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.875,195.75,3473,0,0,0.08654785,101.26717,6124.4873,5995.0034,1100.0834,499.89316,12.292973,8.668665,0,0.30965745,3,17.55066,55.426743,27.374966,-4.1249948,1.164,0,-9.5078125,0.1282959,0,0,0,0,0,0.8251953,0.8330078,57.528687,1.5624998,35.56141,34.71289,0,115.00001,4.3945312,1,105.62035,78.0171,464.25,540,-1.3147739,1.53125,0,-5.21875,8.402857,111.00006,47.698975,0,81.06,38.5,0,-24.435425,51.85547,27.420044,4.326172,81,81.06,81.06,80.94,0
2212.67,-0.025162805,-0.34405336,0.115559146,0.11381597,97.91036,36.09025,13.002639,-9.0454,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.125,196.125,3463,0,0,0.0859375,101.25888,6137.754,6056.031,1100.0834,499.89316,11.190845,8.711055,0,0.24772584,3,16.62445,55.44798,27.749964,-3.7499952,1.18,0,-9.8203125,0.12799072,0,0,0,0,0,0.8251953,0.8330078,57.476807,1.5624998,35.25489,34.874878,0,115.00001,4.3945312,1,105.479385,78.0171,463.875,540,-1.3643192,1.40625,0,-5.1875,8.402857,111.00006,47.24121,0,80.96,38.40625,0,-24.407959,51.885986,27.478027,4.326172,80.91,80.87,80.81,80.65,0
2212.7,-0.040130243,-0.36262137,0.11565892,0.113773584,97.910225,36.09025,13.015909,-9.0898485,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.875,196.125,3459,0,0,0.08581543,101.16767,6014.638,6128.202,1100.0834,499.89316,12.335362,8.859418,0,0.19818056,3,17.46521,55.46709,28.124964,-3.7499952,1.14,0,-9.953125,0.1281128,0,0,0,0,0,0.81933594,0.8330078,57.43103,1.5624998,35.21633,34.763657,0,115.00001,4.3945312,1,105.62035,78.0171,463.5,540,-1.4039553,1.5,0,-5.09375,8.402857,111.00006,47.65625,0,80.99,38.4375,0,-24.441528,51.818848,27.37732,4.326172,80.94,80.87,80.78,80.62,0
2212.73,-0.032104194,-0.37004855,0.115858756,0.113773584,97.9101,36.09025,13.025199,-9.095425,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.125,196.125,3462,0,0,0.08581543,101.175964,6026.313,6015.169,1100.0834,499.89316,11.402792,8.583886,0,0.15854442,3,16.708374,55.48429,28.124964,-3.7499952,1.144,0,-9.8828125,0.12792969,0,0,0,0,0,0.81933594,0.8330078,57.43103,1.5624998,35.24282,34.786366,0,115.00001,4.3945312,1,105.52085,78.0171,463.125,540,-1.5919143,1.53125,0,-5.09375,8.402857,111.00006,47.174072,0,80.87,38.375,0,-24.362183,51.89209,27.529907,4.326172,80.94,80.87,80.84,80.69,0
2212.768,-0.025683356,-0.35426944,0.1154247,0.113646396,97.90999,36.09025,12.95553,-9.091565,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,196.125,3455,0,0,0.08581543,101.16767,6102.73,6058.684,1100.0834,499.89316,11.233233,8.668665,0,-0.029414535,3,16.737366,55.49977,28.124964,-3.7499952,1.132,0,-9.953125,0.12738037,0,0,0,0,0,0.82128906,0.8330078,57.443237,1.5624998,35.201447,34.809837,0,115.00001,4.3945312,1,105.479385,78.0171,463.125,540,-1.7422814,1.4375,0,-5.09375,8.402857,111.00006,47.25952,0,80.81,38.21875,0,-24.349976,52.11792,27.767944,4.326172,80.84,80.78,80.62,80.72,0
2212.799,-0.020546686,-0.3667078,0.11610535,0.113773584,97.90989,36.09025,12.953636,-9.097553,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.875,196.125,3460,0,0,0.08581543,101.151085,6030.558,5910.0957,1100.0834,499.89316,10.8517275,8.223575,0,-0.17978168,3,16.253662,55.513702,28.124964,-3.7499952,1.14,0,-9.9921875,0.1270752,0,0,0,0,0,0.8232422,0.8330078,57.45392,1.5624998,35.299595,34.753895,0,115.00001,4.3945312,1,105.52085,78.0171,463.5,540,-1.8625752,1.65625,0,-5.0625,8.402857,111.00006,47.283936,0,80.81,38.125,0,-24.401855,52.246094,27.844238,4.326172,80.87,80.72,80.69,80.47,0
2212.832,-0.01643735,-0.37168312,0.11449648,0.113773584,97.9098,36.09025,12.952311,-9.083301,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,196.5,3456,0,0,0.08581543,101.16767,5992.35,6063.46,1100.0834,499.89316,10.533806,8.583886,0,-0.3000754,3,16.009521,55.52624,28.124964,-3.3749957,1.1,0,-9.953125,0.12750244,0,0,0,0,0,0.8251953,0.83496094,57.391357,1.5624998,34.948704,34.776424,0,115.00001,4.5898438,1,105.52085,78.0171,462.375,540,-1.9588102,1.53125,0,-4.1875,8.402857,111.00006,47.058105,0,80.66,38.25,0,-24.37439,52.06909,27.694702,4.326172,80.62,80.52,80.58,80.49,0
2212.87,-0.01314988,-0.37367326,0.11507659,0.113688804,97.90971,36.09025,12.957242,-9.134194,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,196.5,3455,0,0,0.08605957,101.09305,5938.752,5914.8716,1100.0834,499.89316,12.8652315,8.2659645,0,-0.39631045,3,17.988586,55.53753,27.749964,-3.7499952,1.128,0,-9.6640625,0.12677002,0,0,0,0,0,0.82421875,0.83496094,57.43103,1.5624998,34.96056,34.642483,0,115.00001,4.9804688,1,105.52085,78.0171,462.75,540,-2.035798,1.59375,0,-2.28125,8.402857,111.00006,47.296143,0,80.64,38.03125,0,-24.395752,52.416992,28.02124,4.326172,80.65,80.43,80.75,80.36,0
2212.9,-0.010519904,-0.3744693,0.11467604,0.11368881,97.90964,36.09025,12.954835,-9.132463,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.125,196.5,3450,0,0,0.08673096,101.151085,5999.7793,5940.8745,1100.0834,499.89316,10.258274,8.393133,0,-0.4732983,3,15.896606,55.547688,27.749964,-3.3749957,1.116,0,-9.703125,0.12652588,0,0,0,0,0,0.828125,0.83496094,57.403564,1.5624998,34.909794,34.69413,0,115.00001,5.46875,1,105.52085,78.0171,462.375,540,-2.0973885,1.875,0,1.03125,8.402857,111.00006,47.125244,0,80.63,37.96875,0,-24.365234,52.630615,28.26538,4.326172,80.69,80.62,80.56,80.49,0
2212.93,-0.008415923,-0.37478775,0.114127815,0.113646396,97.90957,36.09025,12.959009,-9.139818,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,196.5,3443,0,0,0.08605957,101.10133,5965.8164,6011.454,1100.0834,499.89316,12.356557,8.562692,0,-0.53488874,3,17.565918,55.556828,28.124964,-3.3749957,1.104,0,-9.9140625,0.12634277,0,0,0,0,0,0.82910156,0.83496094,57.426453,1.5624998,34.881233,34.7892,0,115.00001,6.25,1,105.43793,78.0171,462.375,540,-2.1466608,1.4375,0,6.34375,8.402857,111.00006,46.948242,0,80.47,37.90625,0,-24.313354,52.600098,28.286743,4.326172,80.58,80.36,80.47,80.47,0
2212.968,-0.026732739,-0.37491512,0.1148131,0.113646396,97.90951,36.09025,12.9502125,-9.143953,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,198.375,3443,0,0,0.08673096,101.11792,5936.6294,5987.0435,1100.0834,499.89316,12.8652315,8.499107,0,-0.58416104,3,17.971802,55.565056,28.124964,-1.4999981,1.14,0,-10.2109375,0.1260376,0,0,0,0,0,0.828125,0.83496094,57.42035,1.5624998,35.04112,34.77347,0,115.00001,8.203125,1,105.52085,78.0171,463.125,540,-2.1860785,3.375,0,19.6875,8.402857,111.00006,47.32666,0,80.44,37.8125,0,-24.331665,52.83203,28.500366,4.326172,80.52,80.27,80.47,80.24,0
2212.999,-0.021386191,-0.37496606,0.114963844,0.117207125,97.909454,36.09025,12.955773,-9.120749,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,200.625,3443,0,0,0.08862305,101.19254,5915.4023,5936.6294,1100.0834,499.89316,12.738063,8.371939,0,-0.6235788,3,17.835999,55.57246,28.124964,0.74999905,1.144,0,-10.3359375,0.12976074,0,0,0,0,0,0.82714844,0.83496094,57.426453,1.5624998,35.075825,35.59341,0,115.00001,9.082031,1,105.197464,78.0171,463.125,540,-2.2176127,5.46875,0,25.59375,8.402857,111.00006,46.069336,0,80.33,38.9375,0,-24.313354,51.5625,27.249146,4.326172,80.49,80.36,80.33,80.33,0
2213.031,-0.017108953,-0.37498644,0.11168985,0.12610893,97.90941,36.09025,12.9479475,-9.115708,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,205.5,3440,0,0,0.09185791,101.3418,5983.8594,6029.497,1100.0834,499.89316,10.279469,8.477912,0,-0.655113,3,15.896606,55.579124,28.874964,5.624993,1.144,0,-10.984375,0.13977051,0,0,0,0,0,0.8222656,0.83496094,57.36847,1.5624998,35.08071,38.41455,0,115.00001,9.375,1,105.197464,78.0171,463.125,540,-2.39909,7.40625,0,27.6875,8.402857,111.00006,46.362305,0,80.38,41.9375,0,-24.191284,47.79663,23.605347,4.326172,80.21,80.33,80.36,80.24,0
2213.06,-0.033687163,-0.37499458,0.11531559,0.13865623,97.90936,36.09025,12.93661,-9.114992,0,0,38.22,0,5.279,24.788,36.428,0,96.24057,0,0,439.5,216.75,3455,0,0,0.09790039,101.49105,5936.6294,6147.306,1100.0834,499.89316,16.086838,8.859418,0,-0.8365903,3,20.67566,55.58512,28.874964,16.874979,1.144,0,-11.9609375,0.15496826,0,0,0,0,0,0.82128906,0.83496094,57.47223,1.5624998,36.958267,42.31695,0,115.00001,9.765625,1,104.832634,78.0171,463.125,540,-2.544272,13.03125,0,30.375,9.336507,111.00006,46.246338,0,80.31,46.5,0,-24.038696,42.059326,18.02063,4.326172,80.43,80.24,80.3,79.92,0
