Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v014w09Gpatch.bin]
372.844,0.128405,4.2639008,0.9993949,1.4382777,96.93077,32.330837,13.169702,14.64019,290.13858,150.91115,28.209,0,11.709,28.209,28.209,2,99.248146,0,0,400.125,204.75,3719,0,0,1.0354614,361.33798,19953.803,20000.502,1100.0834,530.6722,71.34163,88.80613,0,4.6905885,2,77.41089,44.248196,3.3749957,4.4999943,4.004,0,6.265625,0.3104248,0,0,0,0,0,0.8203125,0.81640625,76.45264,1.40E-45,198.90865,280.8348,0,100.99992,97.46094,0,199.19278,202.74992,489.75,540,4.6899705,302.21875,0,404.6875,79.82713,92.99998,171.43555,0,49.29,93.125,2.4627686,1.7364502,82.96509,87.16431,3.9331055,49.16,49.4,48.11,48.36,0
372.875,0.10272401,4.2930603,1.0006382,1.4330215,96.930756,32.330837,13.16215,14.794647,291.23392,151.97124,28.25,0,11.709,28.25,28.25,2,99.248146,0,0,399,204.75,3743,0,0,1.0366211,361.7443,20060.469,20000.502,1100.0834,530.6722,69.8368,89.10286,0,4.6899705,2,76.26953,44.18428,3.3749957,4.4999943,4.04,0,6.2890625,0.34155273,0,0,0,0,0,0.8203125,0.81640625,76.664734,1.40E-45,199.014,279.59152,0,100.99992,97.65625,0,199.30885,202.9738,489.75,540,4.6894765,302.34375,0,404.28125,79.82713,92.99998,171.5271,0,49.88,102.46875,2.532959,1.6845703,81.89697,86.1145,3.8452148,49.82,49.9,48.8,48.86,0
372.905,0.08217921,4.2859745,1.0016474,1.4314107,96.93074,32.330837,13.151005,14.809935,292.3945,153.56148,28.279,0,11.709,28.279,28.279,2,99.248146,0,0,398.25,204.375,3764,0,0,1.0368652,361.8272,20004.748,20000.502,1100.0834,530.6722,71.21446,89.52676,0,4.6894765,2,77.3468,44.126755,3.3749957,4.1249948,4.04,0,6.359375,0.37194824,0,0,0,0,0,0.8232422,0.8144531,76.72119,1.40E-45,199.10732,279.35104,0,100.99992,97.65625,0,199.39177,203.21426,489.75,540,4.689081,302.34375,0,403.375,79.82713,92.99998,171.66138,0,50.34,111.59375,2.6000977,1.2969971,81.03638,84.93347,3.786621,50.33,50.3,49.1,49.24,0
372.943,0.06574337,4.30189,0.9961297,1.4292487,96.930725,32.330837,13.143203,14.823474,291.3966,153.89601,28.31,0,11.709,28.31,28.31,2,99.248146,0,0,397.5,204.75,3778,0,0,1.0369263,362.2335,20032.873,20000.502,1100.0834,530.6722,70.154724,88.99689,0,4.689081,2,76.55945,44.07498,3.3749957,4.4999943,4.056,0,6.7421875,0.387146,0,0,0,0,0,0.8232422,0.81347656,76.87073,1.40E-45,198.17317,279.01022,0,100.99992,97.46094,0,198.42165,203.52936,489.75,540,4.845015,300.71875,0,402.5,79.82713,92.99998,170.92896,0,51.06,116.15625,2.8076172,5.2459717,80.60303,88.65662,3.75,51.04,51.04,49.62,49.75,0
372.974,0.0525947,4.345756,0.9941037,1.4299694,96.93071,32.330837,13.143601,14.687953,292.53537,155.07207,28.34,0,11.709,28.34,28.34,2,98.94739,0,0,397.5,204.75,3782,0,0,1.0361938,361.98474,20099.207,20000.502,1100.0834,530.6722,68.77706,88.742546,0,4.845015,2,75.51422,44.02839,3.3749957,4.4999943,4.044,0,7.3125,0.38165283,0,0,0,0,0,0.8222656,0.81347656,76.831055,1.40E-45,197.80646,278.91037,0,100.99992,97.46094,0,198.10657,203.73665,489.75,540,4.969762,300.03125,0,402.09375,79.82713,92.99998,170.46509,0,51.72,114.5,3.0212402,5.3009033,80.76782,89.089966,3.7939453,51.57,51.83,50.19,50.41,0
373.003,0.04207576,4.363302,0.9875636,1.4299694,96.930695,32.330837,13.120442,14.634753,294.7312,156.40149,28.38,0,11.709,28.38,28.38,2,98.70679,0,0,397.5,205.125,3788,0,0,1.0353394,362.05936,20060.469,20000.502,1100.0834,530.6722,69.137375,88.46702,0,4.969762,2,75.78735,43.986454,3.7499952,4.874994,4.036,0,7.5546875,0.3762207,0,0,0,0,0,0.8222656,0.81347656,76.864624,1.40E-45,196.69948,279.03958,0,100.99992,97.46094,0,196.82135,203.8942,489.75,540,5.0695596,298.875,0,401.875,79.82713,92.99998,169.7876,0,52.01,112.875,3.2836914,8.807373,80.92041,93.011475,3.828125,51.98,51.98,50.66,50.61,0
373.041,0.01366061,4.389071,0.98716223,1.4252218,96.93069,32.330837,13.12181,14.474157,294.83188,156.70312,28.409,0,11.709,28.409,28.409,2,98.5143,0,0,397.875,205.5,3795,0,0,1.0359497,362.28323,20065.244,20000.502,1100.0834,530.6722,68.86184,88.297455,0,5.0695596,2,75.57831,43.94871,4.1249948,5.2499933,4.024,0,7.53125,0.35406494,0,0,0,0,0,0.8203125,0.81347656,76.78528,1.40E-45,196.59561,278.275,0,100.99992,97.46094,0,196.8545,204.06831,489.75,540,5.149398,299.5,0,401.875,79.82713,92.99998,169.7815,0,52.42,106.21875,3.6132812,7.4005127,81.54297,92.55676,3.9453125,52.47,52.34,51.25,51.4,0
373.074,-0.009071511,4.4181285,0.9845607,1.4196262,96.93068,32.330837,13.1227665,14.45909,296.01175,157.62097,28.438,0,11.709,28.438,28.438,2,98.360306,0,0,397.875,205.5,3805,0,0,1.0363159,362.41592,20039.242,20000.502,1100.0834,530.6722,68.92543,87.93715,0,5.149398,2,75.62714,43.839554,4.1249948,5.2499933,4.008,0,7.4140625,0.36279297,0,0,0,0,0,0.81640625,0.81152344,76.99127,1.40E-45,196.6189,277.89883,0,100.99992,97.46094,0,196.82135,204.21758,489.75,540,5.2132683,298.8125,0,401.5,79.82713,92.99998,169.65942,0,52.98,108.84375,3.7841797,6.716919,81.30493,91.80603,3.959961,53.03,52.91,51.88,51.98,0
373.104,-0.007257209,4.4297514,0.98624337,1.4229327,96.93067,32.330837,13.08242,14.462469,297.18002,158.66002,28.479,0,11.709,28.479,28.479,2,98.23712,0,0,397.125,205.125,3821,0,0,1.0352783,362.0428,20028.629,20000.502,1100.0834,530.6722,69.963974,88.80613,0,5.2132683,2,75.77667,43.74131,4.1249948,4.874994,4.036,0,7.3515625,0.36987305,0,0,0,0,0,0.8183594,0.81152344,76.93329,1.40E-45,196.7432,278.44553,0,100.99992,97.65625,0,197.0618,204.35854,489.75,540,5.2643647,299.25,0,401.1875,79.82713,92.99998,170.10498,0,53.25,110.96875,4.01001,7.171631,81.103516,92.28516,3.9648438,53.2,53.25,52.11,52.25,0
373.142,-0.0058057676,4.415651,0.99171525,1.4214491,96.930664,32.330837,13.083475,14.480503,297.2065,159.3414,28.509,0,11.709,28.509,28.509,2,98.138565,0,0,396.375,204.75,3856,0,0,1.0362549,362.38275,19945.844,20000.502,1100.0834,530.6722,71.38402,88.84852,0,5.2643647,2,76.53198,43.652893,3.7499952,4.4999943,4.04,0,7.7265625,0.39709473,0,0,0,0,0,0.8144531,0.8095703,77.093506,1.40E-45,197.79726,278.03064,0,100.99992,97.85156,0,198.02362,204.61557,489.75,540,5.305242,298.53125,0,400.6875,79.82713,92.99998,171.29517,0,53.91,119.125,4.2388916,5.6915283,80.32837,90.25879,3.9794922,53.84,53.95,52.75,52.83,0
373.174,-0.024644613,4.3537607,0.9949022,1.4208558,96.93149,32.330837,13.090073,14.633304,296.2868,160.30333,28.539,0,11.709,28.539,28.539,2,98.05972,0,0,395.625,204.75,3867,0,0,1.0371704,362.70612,20013.77,20000.502,1100.0834,530.6722,71.55358,90.12021,0,5.305242,2,76.65863,43.57332,3.7499952,4.4999943,4.044,0,7.7265625,0.42407227,0,0,0,0,0,0.81152344,0.8095703,77.37427,1.40E-45,198.3452,278.04462,0,100.99992,98.14453,0,198.42165,204.81458,489.75,540,5.3379436,299.21875,0,400.28125,79.82713,92.99998,171.58813,0,54.51,127.21875,4.4036865,5.1452637,79.57764,89.12659,3.9746094,54.49,54.48,53.3,53.36,0
373.205,-0.05971569,4.3102546,0.9998721,1.4244587,96.93222,32.330837,13.088832,14.712691,293.34497,159.16444,28.58,0,11.709,28.58,28.58,2,97.99664,0,0,394.5,204.75,3890,0,0,1.0524902,368.4606,19970.785,20000.502,1100.0834,530.6722,71.65955,89.52676,0,5.3379436,2,76.77002,43.5017,4.1249948,4.4999943,4.088,0,8.1796875,0.40698242,0,0,0,0,0,0.8105469,0.8076172,77.293396,1.40E-45,199.70976,279.1985,0,100.99992,98.33984,0,199.78978,205.03845,489.75,540,5.3641047,300.71875,0,400,79.82713,92.99998,172.7417,0,54.82,122.09375,4.571533,4.397583,80.04761,89.01672,3.9648438,54.77,54.84,53.64,53.55,0
373.238,-0.06777255,4.292852,1.0007606,1.4202621,96.93289,32.330837,13.099682,14.910561,292.3299,159.55707,28.609,0,11.709,28.609,28.609,2,97.94618,0,0,393.75,204.75,3910,0,0,1.0619507,371.769,20009.523,20000.502,1100.0834,530.6722,71.087296,89.59034,0,5.3641047,2,75.68359,43.43725,4.1249948,4.4999943,4.092,0,8.59375,0.40905762,0,0,0,0,0,0.8095703,0.80566406,77.56348,1.40E-45,199.97133,278.50403,0,100.99992,98.33984,0,200.19608,205.27892,489.75,540,5.228784,300.625,0,399.5,79.82713,92.99998,173.24219,0,55.44,122.71875,4.7088623,3.3691406,79.992676,88.07068,3.9379883,55.41,55.45,54.32,54.33,0
373.275,-0.094218045,4.267141,1.0010906,1.4189059,96.93266,32.330837,13.107277,14.948541,292.5017,160.47168,28.64,0,11.709,28.64,28.64,2,97.90582,0,0,392.25,204.75,3929,0,0,1.0726929,375.52518,19979.807,20000.502,1100.0834,530.6722,72.71929,90.734856,0,5.228784,2,76.89514,43.379234,4.1249948,4.4999943,4.12,0,9.1484375,0.39819336,0,0,0,0,0,0.8095703,0.80566406,77.85492,1.40E-45,200.5985,278.97092,0,101.09993,98.33984,0,200.71846,205.61888,489.75,540,5.2767773,300.34375,0,398.875,79.82713,92.99998,173.59009,0,55.9,119.46875,4.888916,3.8604736,80.303955,89.053345,3.9013672,55.82,55.94,55.05,55.03,0
373.304,-0.11537444,4.2568564,1.0001479,1.4178884,96.93246,32.330837,13.083297,15.039558,291.6256,160.7685,28.673,0,11.709,28.673,28.673,2,97.873535,0,0,392.25,204.375,3945,0,0,1.0834961,379.3062,19988.828,20000.502,1100.0834,530.6722,71.93509,90.099014,0,5.2767773,2,76.02234,43.327026,4.1249948,4.1249948,4.12,0,9.09375,0.3935547,0,0,0,0,0,0.8095703,0.80371094,77.786255,1.40E-45,200.70213,279.21255,0,101.18994,98.33984,0,200.876,205.84276,489.75,540,5.3151717,300.09375,0,398.59375,79.82713,92.99998,173.74878,0,56.21,118.0625,4.9957275,3.378296,80.43213,88.80615,3.8842773,56.19,56.19,55.13,55.29,0
373.337,-0.13229954,4.271493,1.0003322,1.4167439,96.932274,32.330837,13.072371,15.054621,291.6155,161.41759,28.71,0,11.709,28.71,28.71,2,97.8477,0,0,392.25,204.375,3967,0,0,1.0976562,384.26468,20062.592,20000.502,1100.0834,530.6722,71.278046,90.60769,0,5.3151717,2,75.53711,43.280037,4.4999943,4.1249948,4.1,0,9.0703125,0.36383057,0,0,0,0,0,0.8105469,0.80371094,77.986145,1.40E-45,200.98639,279.39966,0,101.27095,98.33984,0,201.10817,206.0915,489.75,540,5.3458877,299.0625,0,398.1875,79.82713,92.99998,174.1333,0,56.84,109.15625,5.1116943,3.9489746,81.26831,90.32898,3.881836,56.83,56.83,55.85,55.84,0
373.374,-0.14583963,4.2585974,0.9998316,1.4327247,96.932106,32.330837,13.0823,15.095883,292.80328,162.9789,28.739,0,11.709,28.739,28.739,0,97.82703,0,0,390.375,204.375,4008,0,0,1.1463013,401.7354,19902.86,20000.502,1100.0834,530.6722,74.39368,90.9892,0,5.3458877,2,77.20795,43.16256,4.4999943,4.1249948,4.14,0,9.4140625,0.30664062,0,0,0,0,0,0.8066406,0.7998047,78.16467,1.40E-45,201.40997,283.22977,0,101.34386,98.33984,0,201.56421,206.44804,489.75,540,5.37046,299.5625,0,397.59375,79.82713,92.99998,174.60938,0,57.49,92,5.2490234,3.250122,82.336426,90.83557,3.881836,57.55,57.4,56.41,56.51,0
373.403,-0.1566717,4.272189,0.9964551,1.4312836,96.93195,32.330837,13.089251,15.157358,291.8346,164.11856,28.772,0,11.709,28.772,28.772,0,97.810486,0,0,389.25,204.375,4037,0,0,1.1640015,407.92935,19705.98,19906.574,1100.0834,530.6722,81.74827,94.44394,0,5.37046,2,82.611084,43.05683,4.4999943,4.4999943,4.144,0,9.5625,0.3007202,0,0,0,0,0,0.80566406,0.7998047,79.011536,1.40E-45,201.1947,283.64346,0,101.40947,98.33984,0,201.32375,206.589,489.75,540,5.390118,294.84375,0,397.1875,79.82713,92.99998,174.54224,0,57.73,90.21875,5.4107666,4.40979,82.23877,92.059326,3.9013672,57.74,57.68,56.66,56.81,0
373.436,-0.16533735,4.258876,0.9964182,1.4296303,96.931816,32.330837,13.082397,15.126147,292.8719,165.89362,28.809,0,11.709,28.809,28.809,0,97.79726,0,0,360,204.375,4065,0,0,1.1748657,411.73526,19935.76,19813.176,1100.0834,530.6722,75.98329,93.998856,0,5.390118,2,78.23334,42.961678,4.4999943,4.4999943,6.188,0,9.4921875,0.30621338,0,0,0,0,0,0.796875,0.7998047,79.10309,1.40E-45,201.36005,283.65765,0,101.46852,98.33984,0,201.43155,206.589,510.375,540,5.4058447,295.3125,64,396.875,79.82713,92.99998,174.8352,0,58.3,91.875,5.593872,4.1870117,81.884766,91.66565,3.9331055,58.22,58.34,57.2,57.23,0
373.474,-0.15226988,4.2723007,0.99620956,1.4275109,96.931694,32.330837,13.083459,15.150152,291.9271,166.50536,28.838,0,11.709,28.838,28.838,0,97.78668,0,0,359.25,204.375,4103,0,0,1.1811523,413.93256,19833.871,19719.246,1100.0834,530.6722,75.85612,93.7869,0,5.4058447,2,78.34015,42.876038,4.4999943,4.4999943,6.204,0,9.453125,0.31103516,0,0,0,0,0,0.7890625,0.7998047,79.263306,1.40E-45,201.82857,283.68762,0,101.52167,98.33984,0,201.92905,206.43147,511.125,540,5.262176,295.875,64,396.375,79.82713,92.99998,175.73242,0,58.82,93.3125,5.7647705,3.616333,81.62842,91.00952,3.942871,58.76,58.84,57.8,57.88,0
373.504,-0.14181592,4.2589207,1.0007907,1.4253913,96.93159,32.330837,13.090062,15.21814,293.04605,168.70605,28.871,0,11.709,28.871,28.871,0,97.77821,0,0,359.25,204.375,4132,0,0,1.1990356,420.2094,19830.156,19625.318,1100.0834,530.6722,74.35129,93.91407,0,5.262176,2,77.07825,42.798958,4.874994,4.4999943,6.176,0,9.53125,0.31695557,0,0,0,0,0,0.78808594,0.7998047,79.2572,1.40E-45,202.87866,283.9828,0,101.5695,98.53516,0,202.97382,206.22417,511.5,540,5.147241,297.46875,64,396.09375,79.82713,92.99998,177.82593,0,59.2,95.09375,5.8776855,1.8798828,81.15234,88.90991,3.9550781,59.2,59.17,58.13,58.2,0
373.536,-0.15345272,4.2348185,1.0019467,1.4197111,96.93149,32.330837,13.100543,15.370499,292.03796,169.314,28.91,0,11.709,28.91,28.91,0,97.77144,0,0,358.5,204.75,4162,0,0,1.2080078,423.79974,19727.736,19531.92,1100.0834,530.6722,74.94475,94.40155,0,5.147241,2,77.71301,42.72959,4.874994,4.874994,6.184,0,9.5703125,0.32843018,0,0,0,0,0,0.7890625,0.7998047,79.463196,1.40E-45,203.29309,283.35196,0,101.61256,98.53516,0,203.37181,205.95883,511.875,540,4.899043,299.0625,64,395.6875,79.82713,92.99998,178.89404,0,59.78,98.53125,5.9570312,0.52490234,80.670166,87.1521,3.942871,59.74,59.78,58.71,58.84,0
373.564,-0.18276218,4.2251773,1.000873,1.4178884,96.9314,32.330837,13.125458,15.430636,291.09796,169.99435,28.939,0,11.709,28.939,28.939,0,97.76602,0,0,358.875,204.75,4191,0,0,1.2182007,427.39008,19701.734,19531.92,1100.0834,530.6722,72.16823,93.29942,0,4.899043,2,75.48981,42.66716,4.874994,4.874994,6.156,0,9.5703125,0.33673096,0,0,0,0,0,0.7871094,0.7998047,79.57153,1.40E-45,203.65524,283.76196,0,101.651306,98.53516,0,203.73666,205.56084,512.625,540,4.7004843,299.3125,64,395.375,79.82713,92.99998,179.72412,0,60.09,101.03125,6.0028076,0.091552734,80.303955,86.398315,3.9111328,60,60.13,58.97,58.99,0
373.602,-0.16620974,4.221321,0.9998673,1.4150908,96.93131,32.330837,13.119461,15.483189,291.10464,171.18277,28.971,0,11.709,28.971,28.971,0,97.76169,0,0,358.125,204.75,4234,0,0,1.2255249,430.4083,19501.672,19344.06,1100.0834,530.6722,74.542046,94.08363,0,4.7004843,2,77.11792,42.61097,4.874994,4.874994,6.136,0,9.5859375,0.33935547,0,0,0,0,0,0.7939453,0.7998047,79.65851,1.40E-45,203.9679,284.0497,0,101.68618,98.73047,0,204.06003,204.96382,513.75,540,4.5416374,299.78125,64,395,79.82713,92.99998,180.59082,0,60.67,101.8125,6.02417,0.06713867,80.14526,86.23657,3.8378906,60.59,60.71,59.66,59.63,0
373.636,-0.17296779,4.2197785,1.0037628,1.4134799,96.931244,32.330837,13.121122,15.528557,291.1966,172.99374,28.999,0,11.709,28.999,28.999,0,97.758224,0,0,357.75,204.75,4264,0,0,1.2367554,434.34686,19286.748,19250.133,1100.0834,530.6722,77.10661,94.80425,0,4.5416374,2,78.87268,42.560402,4.874994,4.874994,6.144,0,9.6015625,0.35040283,0,0,0,0,0,0.79785156,0.7998047,80.08728,1.40E-45,204.88531,284.1271,0,101.71757,98.73047,0,204.92236,204.54924,514.125,540,4.57081,301.28125,64,394.6875,79.82713,92.99998,182.18384,0,61.24,105.125,6.0150146,-0.34179688,79.75464,85.42786,3.8134766,61.11,61.33,60.27,60.31,0
373.663,-0.17837423,4.2191615,0.9975989,1.4118692,96.931175,32.330837,13.139864,15.661663,291.31488,174.29025,29.039,0,11.709,29.039,29.039,0,97.75545,0,0,353.25,204.375,4287,0,0,1.2501831,439.5375,19340.346,19250.133,1100.0834,530.6722,74.52085,94.82545,0,4.57081,2,76.805115,42.514885,4.874994,4.4999943,6.296,0,9.6171875,0.3647461,0,0,0,0,0,0.796875,0.7998047,80.11017,1.40E-45,203.9398,284.20554,0,101.74581,98.92578,0,204.0932,204.24245,514.5,540,4.5941477,300.1875,64,394.28125,79.82713,92.99998,181.2561,0,61.63,109.4375,6.033325,0.5950928,79.30298,85.9314,3.7963867,61.58,61.65,60.46,60.65,0
373.701,-0.2026994,4.2189145,0.9971101,1.4097072,96.931114,32.330837,13.117826,15.5245,291.31604,175.23108,29.071,0,11.709,29.071,29.071,0,97.753235,0,0,352.5,204,4321,0,0,1.2651978,445.292,19159.918,19062.805,1100.0834,530.6722,75.5382,94.677086,0,4.5941477,2,77.430725,42.398735,4.874994,4.1249948,6.296,0,9.609375,0.37017822,0,0,0,0,0,0.7919922,0.7998047,80.28717,1.40E-45,203.73022,283.57797,0,101.77123,99.41406,0,203.86104,203.7781,515.25,540,4.6128182,300.4375,64,393.875,79.82713,92.99998,181.35986,0,62.16,111.0625,6.0424805,0.44250488,79.01001,85.494995,3.786621,62.17,62.12,61.11,61.12,0
373.735,-0.22215952,4.218816,0.9909626,1.4080116,96.93106,32.330837,13.119978,15.4941025,291.4287,176.68913,29.098,0,11.709,29.098,29.098,0,97.751465,0,0,351.375,204.375,4345,0,0,1.2745972,449.57883,19149.836,19062.805,1100.0834,530.6722,73.800224,94.380356,0,4.6128182,2,76.31378,42.294197,5.2499933,4.4999943,6.34,0,9.5859375,0.3782959,0,0,0,0,0,0.7919922,0.7998047,80.218506,1.40E-45,203.16219,284.07263,0,101.79411,99.80469,0,203.31377,203.44644,516,540,4.4715047,299.5,64,393.59375,79.82713,92.99998,180.74341,0,62.87,113.5,6.072998,0.7720947,78.759766,85.60486,3.7817383,62.91,62.79,61.88,61.73,0
373.765,-0.25772762,4.218776,0.99192977,1.4056379,96.931015,32.330837,13.115625,15.4117,291.55756,177.74907,29.138,0,11.709,29.138,29.138,0,97.750046,0,0,352.875,204,4382,0,0,1.2788696,451.57712,19066.52,18968.877,1100.0834,530.6722,72.33778,93.12987,0,4.4715047,2,75.086975,42.200115,5.2499933,4.1249948,6.272,0,9.6015625,0.38006592,0,0,0,0,0,0.7939453,0.7998047,80.155945,1.40E-45,203.49745,284.02118,0,101.814705,99.80469,0,203.63716,202.92406,516.375,540,4.3584538,300.34375,64,393.09375,79.82713,92.99998,182.21436,0,62.95,114.03125,6.0577393,-0.6378174,78.67432,84.09424,3.7646484,62.87,62.98,62.09,62.09,0
373.803,-0.2861821,4.1812606,0.9807551,1.4026282,96.93097,32.330837,13.112578,15.460346,291.57666,179.27443,29.17,0,11.709,29.17,29.17,0,97.7489,0,0,351.75,204.375,4432,0,0,1.2861328,455.1177,18662.678,18781.549,1100.0834,530.6722,78.01799,93.8081,0,4.3584538,2,79.19159,42.11544,5.2499933,4.4999943,6.252,0,9.65625,0.39135742,0,0,0,0,0,0.7949219,0.7998047,80.70526,1.40E-45,201.57166,283.50543,0,101.83324,99.80469,0,201.52275,202.26901,517.5,540,4.268013,297.5,64,392.6875,79.82713,92.99998,182.10449,0,63.62,117.40625,6.045532,-0.10070801,78.40576,84.350586,3.725586,63.71,63.49,62.69,62.62,0
373.838,-0.24894568,4.1662545,0.97627264,1.4009749,96.93093,32.330837,13.098726,15.180963,289.52744,180.04568,29.2,0,11.709,29.2,29.2,0,97.747986,0,0,349.875,204.75,4452,0,0,1.2883301,456.37805,18851.066,18687.62,1100.0834,530.6722,70.00636,92.091324,0,4.268013,2,72.94769,42.039234,5.624993,4.874994,6.316,0,10.078125,0.39904785,0,0,0,0,0,0.7949219,0.7998047,80.596924,1.40E-45,201.1845,284.11328,0,101.849915,99.80469,0,201.15793,201.91246,518.25,540,4.19566,297.4375,64,392.1875,79.82713,92.99998,179.91333,0,64.25,119.71875,6.0699463,0.97351074,78.24707,85.29053,3.7280273,64.21,64.25,63.28,63.12,0
373.863,-0.21915655,4.160252,0.97064894,1.3943198,96.9309,32.330837,13.1241865,15.124799,289.631,180.92287,29.239,0,11.709,29.239,29.239,0,97.74725,0,0,352.875,204.75,4475,0,0,1.2827148,454.88553,18593.16,18687.62,1100.0834,530.6722,75.49581,93.744514,0,4.19566,2,77.02179,41.970646,5.624993,4.874994,6.196,0,10.265625,0.39196777,0,0,0,0,0,0.79589844,0.7998047,80.693054,1.40E-45,200.57068,283.58765,0,101.86492,99.80469,0,200.56091,201.54762,519,540,4.137778,295.625,64,391.375,79.82713,92.99998,179.37622,0,64.57,117.59375,6.1279297,0.86364746,78.43628,85.42786,3.7304688,64.49,64.6,63.61,63.47,0
373.901,-0.25532526,4.157851,0.9695257,1.3862233,96.9317,32.330837,13.118571,15.035632,289.68216,181.88966,29.273,0,11.709,29.273,29.273,0,97.74667,0,0,352.5,204.75,4516,0,0,1.2821045,455.64838,18552.828,18500.293,1100.0834,530.6722,71.68075,92.11252,0,4.137778,2,73.93799,41.908916,5.624993,4.874994,6.168,0,10.28125,0.39300537,0,0,0,0,0,0.7949219,0.7998047,80.441284,1.40E-45,200.5103,282.45618,0,101.87843,99.80469,0,200.4697,201.00867,519.75,540,4.091472,295.875,64,388.78125,79.82713,92.99998,180.45044,0,65.19,117.90625,6.149292,0.20446777,78.41797,84.77173,3.7426758,65.24,65.11,63.92,63.89,0
373.936,-0.2642602,4.1381407,0.9610157,1.3737608,96.93242,32.330837,13.1029215,15.026769,289.71158,183.57478,29.298,0,11.709,29.298,29.298,0,97.746216,0,0,346.875,204.75,4558,0,0,1.2841187,456.85898,18324.64,18400.525,1100.0834,530.6722,74.90235,91.709816,0,4.091472,2,76.361084,41.853363,5.9999924,4.874994,6.372,0,10.2421875,0.4013672,0,0,0,0,0,0.79589844,0.7998047,80.56793,1.40E-45,199.30441,280.79272,0,101.890594,99.80469,0,199.44981,200.48628,520.125,540,4.0544276,292.90625,64,386.28125,79.82713,92.99998,179.62036,0,65.78,120.40625,6.210327,0.6439209,78.253174,85.10742,3.7304688,65.81,65.7,64.52,64.55,0
373.965,-0.23140816,4.1115065,0.9595649,1.3587126,96.93306,32.330837,13.109545,14.851729,288.75305,184.66905,29.338,0,11.709,29.338,29.338,0,97.74585,0,0,349.875,205.125,4596,0,0,1.2817383,456.5107,18385.137,18300.229,1100.0834,530.6722,69.87919,90.60769,0,4.0544276,2,72.33429,41.803364,5.9999924,5.2499933,6.216,0,10.21875,0.4031372,0,0,0,0,0,0.7939453,0.7998047,80.83649,1.40E-45,199.50305,278.50363,0,101.901535,99.80469,0,199.71515,199.9639,520.5,540,4.024792,290.84375,64,383.6875,79.82713,92.99998,180.53589,0,66.1,120.9375,6.2530518,0.1159668,78.24707,84.61609,3.7158203,66.11,66.05,64.77,64.85,0
373.994,-0.22512653,4.082103,0.9547911,1.3591788,96.932816,32.330837,13.108322,14.880583,287.6844,185.5195,29.371,0,11.709,29.371,29.371,0,97.745544,0,0,349.5,205.125,4618,0,0,1.2875977,458.60025,18181.36,18200.463,1100.0834,530.6722,70.98132,90.12021,0,4.024792,2,73.010254,41.683178,5.9999924,5.2499933,6.224,0,10.203125,0.40905762,0,0,0,0,0,0.79589844,0.7998047,80.659485,1.40E-45,198.78323,279.05927,0,101.911385,99.80469,0,198.85281,199.59077,521.625,540,4.001084,290,64,379.875,79.82713,92.99998,180.35889,0,66.58,122.71875,6.2713623,0,78.082275,84.35364,3.7207031,66.56,66.56,65.47,65.57,0
374.032,-0.22010124,4.051591,0.94968086,1.3450208,96.932594,32.330837,13.101606,14.776186,286.78824,185.82687,29.4,0,11.709,29.4,29.4,0,97.7453,0,0,347.625,205.5,4652,0,0,1.2839966,457.81253,17867.73,18100.166,1100.0834,530.6722,74.054565,89.63273,0,4.001084,2,75.18158,41.57501,6.374992,5.624993,6.268,0,9.78125,0.4074707,0,0,0,0,0,0.7988281,0.7998047,80.693054,1.40E-45,197.82024,276.3357,0,101.92025,99.80469,0,198.04852,199.10985,522.75,540,3.9821172,288.03125,64,376.78125,79.82713,92.99998,179.73022,0,67.18,122.25,6.3598633,1.486206,78.14331,85.98938,3.7329102,67.14,67.19,66.17,65.84,0
