Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
13.479001,6100,78.2,-39.6,-1.75,14.1,99,12.66,12.08,12.9,10.6,5.3,0,84,100,2.51
13.510001,6085,78.1,-39.6,-1.75,13.7,99,12.66,12.08,12.9,10.6,5.3,0,84,100,2.53
13.541001,6115,78.1,-39.6,-1.75,13.9,100,12.45,12.11,12.2,9.8,5.3,0,84,100,2.55
13.572001,6157,78.1,-39.6,-1.75,14.1,100,12.45,12.11,12.2,9.8,5.3,0,84,100,2.53
13.603001,6172,78,-39.6,-1.75,13.8,100,12.45,12.11,12.2,9.8,5.3,0,84,100,2.53
13.635001,6160,77.9,-39.6,-1.75,13.6,99,12.34,12.11,13.7,10.6,4.8,0,84,100,2.53
13.666001,6136,77.9,-39.6,-1.75,13.5,99,12.34,12.11,13.7,10.6,4.8,0,84,100,2.53
13.697001,6157,77.9,-39.6,-1.75,13.9,99,12.34,12.11,13.7,10.6,4.8,0,84,100,2.51
13.728001,6175,77.7,-39.6,-1.75,13.9,99,12.34,12.11,13.7,10.6,4.8,0,84,100,2.55
13.759001,6225,77.7,-39.6,-1.75,13.7,93,11.99,12.2,15.3,9.8,5.3,0,84,99,2.51
13.791001,6237,77.5,-39.6,-1.75,13.5,93,11.99,12.2,15.3,9.8,5.3,0,84,76,2.51
13.822001,6212,77.5,-39.6,-1.5,13.5,93,11.99,12.2,15.3,9.8,5.3,0,84,41,2.51
13.853001,6225,77.5,-39.6,-1.5,14,87,12.03,11.71,12.9,7.5,5,0,86,0,2.45
13.884001,6300,77.4,-39.6,-1.5,13.3,87,12.03,11.71,12.9,7.5,5,0,86,0,2.51
13.915001,6358,77.2,-39.6,-1.5,13.1,87,12.03,11.71,12.9,7.5,5,0,86,0,2.55
13.947001,6361,77.3,-39.6,-1.5,14.9,51,12.41,12.31,12.2,7.5,0,0,86,0,2.59
