﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003081501102 v3.6 stg2 hpfp 93_98 - e40 100 - e40 90 - 93 60
167.393,14.79,100,17.8,1.8,19.9,204.37,201,1204,46,3,95,12.56,12.72,174,185.6,-2.39,355.8,76.75,216,2989.5,2995.6,7.45,6304,76,0,-2.06,98,98,18,18,18,18,18,18,528,167,90.4,20,55.1,48.2,2,0,0,0,0,0,0,45,0,0.04,0,0,173.9,0,408.8,400.72,0,95,0,0.29,-0.05,0,0,0,0.83,0.26,1.4,6.67,0
167.483,14.79,100,17.8,2.1,20.1,211.21,201,1213,46,3,95,12.58,12.72,172.5,185,-2.39,359,78.52,216,2988.7,2996.2,6.39,6418,77,0,-2.64,98,98,18,18,18,18,18,18,519,167,91.7,20.1,58,49.8,2,0,0,0,0,0,0,45,0,0.04,0,0,172.5,0,414.3,408.98,0,94,0,0.29,0.08,0,0,0,0.84,0,1.7,8.18,0
167.564,14.79,100,17.9,2.1,20.3,214.27,201,1213,46,3,95,12.61,12.72,171.8,184.7,-2.39,360.7,74.64,216,2991.3,2996.2,6.01,6491,78,0,-2.87,98,98,18,18,18,18,18,18,516,167,92.1,20.3,59.2,50.7,2,0,0,0,0,0,0,45,0,0.04,0,0,172.1,0,417.6,412.81,0,93.8,0,0.29,0.1,0,0,0,0.85,0.03,1.9,8.52,0
167.644,14.79,100,18,2.2,20.4,214.27,201,1225,46,3,95,12.61,12.72,171,184.4,-2.39,361.4,79.94,216,2994.7,2996.2,5.57,6554,78,0,-3.13,98,98,18,18,18,18,18,18,512,167,91.3,20.6,61.3,51.4,2,0,0,0,0,0,0,45,0,0.04,0,0,170.4,0,419.6,416.48,0,92.6,0,0.29,0.06,0,0,0,0.87,0.11,0,9.7,0
167.725,14.79,100,18,2.5,20.7,217.51,201,1225,46,3,95,12.58,12.72,168.8,183.8,-2.39,361.1,80.83,216,3000.3,2996.2,6.16,6611,80,0,-3.47,98,98,18,18.5,18.5,18.5,18.5,18.5,507,167,93.8,20.7,65,52.2,2,0,0,0,0,0,0,45,0,0.04,0,0,168.7,0,421.2,419.93,0,91.5,0,0.29,-0.02,0,0,0,0.9,0.33,0,12.46,0
167.817,14.79,100,17.8,2.7,20.7,220.57,203,1238,46,3,97,12.73,12.72,167.2,182.6,-2.39,360.1,81.89,216,2998.2,2996.2,5.22,6672,80,0,-3.21,98,98,18.5,18.5,18.5,18.5,18.5,18.5,499,167,93.8,20.8,67.6,53,2,0,0,0,0,0,0,45,0,0.04,0,0,166.6,0,422.8,423.48,0,90.7,0,0.29,0.05,0,0,0,0.9,0.03,0,14.51,0
167.954,14.79,100,17.8,2.8,20.9,223.99,203,1238,46,3,97,12.73,12.73,165,181.8,-2.39,360,80.12,216,2986,2996.2,5.16,6738,81,0,-3.26,98,98,18.5,18.5,18.5,18.5,18.5,18.5,493,167,93.5,21.2,72.2,54.3,2,0,0,0,0,0,0,45,0,0.05,0,0,163.5,0,425,428.47,0,89.5,0,0.29,0.04,0,0,4,0.89,0.31,0,17.6,0
168.035,14.79,100,18,3.1,21.3,227.95,203,1254,46,4,97,12.74,12.76,163.5,180.4,-2.39,359.4,78.71,216,3006.6,2996.2,5.28,6804,82,4,-3.27,98,98,17.5,18.5,18,17.5,17.5,18.5,482,167,93.1,21.5,72.5,54.9,2,0,0,0,0,0,0,45,0,0.05,0,0,164,0,426.5,431.03,0,89,0,0.29,-0.13,0,0,4,0.89,0,0,17.6,0
168.113,14.79,100,18.2,3.1,21.6,231.73,203,1254,46,4,97,12.71,12.77,163.5,180.7,-2.39,361.9,76.41,216,3009.2,2996.2,5.45,6846,83,4,-3.45,98,98,14.5,9.4,9.4,9.4,14.3,9.4,482,167,92.7,21.6,73.3,55.6,2,0,0,0,0,0,0,45,0,0.04,-0.01,0,165.3,0,423.4,433.51,0,50.2,0,0.29,-0.33,0,0,4,0.89,0.07,0,17.56,0
168.196,14.79,100,18.5,2.9,21.5,235.69,203,1272,46,4,97,13.1,12.78,171,181.7,-2.39,364.9,76.58,216,2950.7,2996.2,5.07,6600,83,4,0.01,98,98,7.3,6.3,6.9,7.6,7.3,6.8,250,167,94.3,21,65.9,56,2,0,0,0,0,0,0,45,0,0.04,0.06,0,172,0,419.3,434.63,0,56.1,0,0.29,2.99,0,0,4,0.9,0,0.1,9.98,0
168.274,14.79,100,18.7,2,20.4,239.11,203,1272,46,4,99,20.16,17.16,179.2,185,-2.39,364.6,81,216,2316,2996.2,4.95,6168,83,4,0.01,98,98,6.6,7.4,7.8,7.4,7.8,7.8,267,167,93.9,19.5,57.8,55.6,2,0,0,0,0,0,0,45,0,0.05,0.15,0,184.6,0,387.8,433.19,0,66.5,0,0.29,5.61,0,0,4,0.88,-0.39,0,2.53,0
168.355,14.79,100,19.4,0.5,19.6,239.11,203,1272,46,4,99,19.79,20.42,188.2,187.2,-2.39,355,79.94,216,2082.5,2996.2,5.3,5844,84,4,0.01,98,98,10.1,17.5,17.5,10.3,17.5,17.5,335,167,93,19.7,53.7,54.7,2,0,0,0,0,0,0,45,0,0.05,0.2,0,193.5,0,379.6,427.4,0,122.6,0,0.3,6.16,0,0,131072,0.85,-0.18,0,-0.87,0
168.474,14.79,100,20.7,-1.1,19.7,242.53,203,1290,46,4,99,13.98,18.66,191.2,189.9,-2.39,360.4,78.71,216,2151.8,2996.2,6.66,5686,85,131072,-8.57,93,97.7,17.5,17.5,17.5,17.5,17.5,17.5,588,167,89.8,19.7,46.7,52.6,2,0,0,0,0,0,0,45,0,0.06,0.12,0,194.1,0,379.9,418.6,0,109.6,0,0.3,3.82,0,0,131072,0.8,-0.14,-0.1,-5.78,0
168.554,14.79,100,20.2,-1.7,19.7,245.23,203,1290,46,4,99,12.89,13.54,191.2,189.5,-2.39,357.8,78.89,216,2614.7,2996.2,8,5766,86,131072,-9.31,72.7,75.1,17.5,17.5,17.5,17.5,17.5,17.5,584,167,88.6,19.7,45.2,51.5,2,0,0,0,0,0,0,45,0,0.06,0.06,0,191.3,0,381.3,414.24,0,104.9,0,0.3,1.8,0,0,131072,0.8,0,-0.3,-6.34,0
168.646,14.79,100,20,-1.6,19.7,248.29,203,1310,46,4,99,13.21,12.92,190.5,188.9,-2.39,357.4,80.12,216,2888,2996.2,8.59,5826,86,131072,-7.83,75.4,75.2,17.5,17.5,17.5,17.5,17.5,17.5,576,167,88.2,19.8,45.9,50.6,2,0,0,0,0,0,0,45,0,0.07,0,0,189.5,0,383.6,410.63,0,101.7,0,0.3,0.2,0,0,131072,0.79,0.01,-0.5,-4.7,0
168.734,14.79,100,19.7,-0.9,19.8,251.35,203,1310,46,4,100,13.22,12.77,188.2,188.2,-2.39,356.4,78.18,216,3028.1,2996.2,8.88,5856,88,131072,-6.34,84.1,82.6,17.5,17.5,17.5,17.5,17.5,17.5,572,167,88.2,19.8,47.7,50,2,0,0,0,0,0,0,45,0,0.07,-0.02,0,187.9,0,385.9,408.09,0,99.9,0,0.3,-0.52,0,0,0,0.8,0.04,-0.6,-2.37,0
169.071,14.79,100,19.5,-0.5,19.8,254.59,205,1330,46,4,100,13.07,12.74,186.8,187.9,-2.39,356.2,79.23,216,3090.2,2996.2,9,5898,88,0,-5.7,86.2,85.3,17.5,17.5,17.5,17.5,17.5,17.5,568,167,87.8,19.7,48.1,49.7,2,0,0,0,0,0,0,45,0,0.06,-0.02,0,185.7,0,387.4,406.58,0,98.8,0,0.3,-0.65,0,0,0,0.78,0.03,-0.7,-1.58,0
169.155,14.79,100,18.7,0.5,19.7,263.05,205,1348,46,4,100,12.83,12.72,180.8,186.1,-2.4,355.1,84.02,216,3019.4,2996.2,9.38,6054,91,0,-3.82,92.5,91.9,18,18,15,18,18,18,552,167,87.5,19.7,51.3,49.1,2,0,0,-3,0,0,0,45,0,0.04,0,0,180.5,0,394.6,405.43,0,97.2,0,0.29,-0.11,0,0,0,0.79,0.1,-0.6,2.05,0
169.245,14.79,100,18.6,0.8,19.7,265.21,205,1368,46,4,100,12.76,12.72,180,186.1,-2.4,355.2,79.6,216,3000.3,2996.2,9.35,6102,92,0,-3.79,93.7,93.3,18,18,15,18,18,18,549,167,87.8,19.7,51.8,49.2,2,0,0,-3,0,0,0,45,0,0.04,0,0,179.6,0,396.9,406.28,0,96.6,0,0.29,-0.05,0,0,0,0.79,0.07,-0.4,2.47,0
169.325,14.79,100,18.5,0.9,19.8,266.65,205,1368,46,4,100,12.74,12.72,178.5,185.9,-2.4,356.3,76.75,216,3003.7,2996.2,9.23,6155,93,0,-3.73,94.6,94.1,18,18,15,18,18,18,545,167,87.9,19.8,52.3,49.4,2,0,0,-3,0,0,0,45,0,0.04,0,0,178.7,0,399.9,407.41,0,96,0,0.29,-0.04,0,0,0,0.79,0.12,-0.3,2.81,0
169.475,14.79,100,18.4,1.1,19.9,268.81,205,1386,46,4,100,12.7,12.72,177.8,185.8,-2.4,357.1,76.75,216,2989.5,2996.2,9.29,6199,93,0,-3.78,95.4,95,18,18,15,18,18,18,540,167,88.1,19.9,52.8,49.7,2,0,0,-2.7,0,0,0,45,0,0.04,0,0,178,0,402.2,409.14,0,95.8,0,0.29,0.05,0,0,0,0.79,0.05,-0.1,3.01,0
169.564,14.79,100,18.4,1.3,20,271.51,207,1386,46,4,102,12.68,12.72,177,185.9,-2.4,358.7,79.41,216,2984.9,2996.2,8.86,6261,94,0,-3.92,97,96.6,18,18,15.3,18,18,18,536,167,88.6,20,53.8,50.4,2,0,0,-2.7,0,0,0,45,0,0.04,0,0,177.1,0,405.9,412.2,0,95.5,0,0.29,0.08,0,0,0,0.8,0.1,0.2,3.34,0
169.645,14.79,100,18.3,1.5,20.1,271.51,207,1404,46,4,102,12.64,12.72,176.2,185.9,-2.4,359.8,81.37,216,2988.7,2996.2,8.77,6304,94,0,-4.1,97.8,97.3,18,18,15.3,18,18,18,533,167,88.9,20.1,54.7,50.8,2,0,0,-2.7,0,0,0,45,0,0.04,0,0,176.4,0,408.7,414.04,0,94.9,0,0.29,-0.06,0,0,0,0.81,0.11,0.4,3.78,0
169.725,14.79,100,18.3,1.6,20.1,272.95,207,1404,46,4,102,12.65,12.72,175.5,185.8,-2.4,360.5,79.77,216,3007.5,2996.2,8.59,6358,95,0,-4.25,98,98.1,18,18,15.3,18,18,18,530,167,89.5,20.2,56.3,51.2,2,0,0,-2.7,0,0,0,45,0,0.04,0,0,175.4,0,411.1,416.03,0,94.3,0,0.29,0.03,0,0,0,0.82,0.17,0.6,4.93,0
169.805,14.79,100,18.2,1.8,20.2,274.03,207,1420,46,4,102,12.66,12.72,174.8,185.7,-2.4,360.4,79.41,216,2990.7,2996.2,7.74,6389,96,0,-4.33,98,98,18,18,15.3,18,18,18,525,167,90.3,20.3,57.2,51.7,2,0,0,-2.7,0,0,0,45,0,0.04,0,0,175,0,413.2,418.1,0,94.2,0,0.29,0.15,0,0,0,0.82,0,0.8,5.52,0
169.896,14.79,100,18.2,1.9,20.3,275.11,207,1420,46,4,104,12.68,12.72,174,185.7,-2.4,361.4,76.58,216,2974.1,2996.2,7.42,6424,96,0,-4.36,98,98,18,18,15.7,18,18,18,523,167,90.6,20.4,58.1,52.2,2,0,0,-2.3,0,0,0,45,0,0.04,0,0,174.9,0,415.2,420.43,0,94.2,0,0.29,0.13,0,0,0,0.83,0,1,5.84,0
170.035,14.79,100,18.3,1.9,20.5,276.19,207,1420,46,4,104,12.65,12.72,174,185.7,-2.4,363.1,78.52,216,2985.2,2996.2,7.33,6464,97,0,-4.52,98,98,18,18,15.7,18,18,18,522,167,90.9,20.7,60.6,53.1,2,0,0,-2.3,0,0,0,45,0,0.05,0,0,173.4,0,419.5,424.16,0,93.6,0,0.29,0.06,0,0,0,0.84,0.05,1.3,7.45,0
170.125,14.79,100,18.4,2.1,20.8,276.73,207,1436,46,4,104,12.67,12.72,172.5,185.3,-2.4,363.6,81,216,2993.9,2996.2,6.33,6518,98,0,-4.67,98,97.9,18,18,15.7,18,18,18,515,167,92.5,20.9,61.3,53.7,2,0,0,-2.3,0,0,0,45,0,0.05,0,0,173,0,420.7,426.47,0,93,0,0.29,-0.06,0,0,0,0.85,0,1.5,7.66,0
170.204,14.79,100,18.5,2.1,20.9,278.35,207,1452,46,4,104,12.66,12.72,172.5,185.1,-2.4,365.7,75.87,216,3002.9,2996.2,6.01,6559,99,0,-4.87,98,98,18,18,15.7,18,18,18,513,167,92.8,20.9,62.7,54.2,2,0,0,-1.9,0,0,0,45,0,0.05,0,0,172.2,0,422.2,428.46,0,92.4,0,0.29,-0.19,0,0,0,0.86,0,1.6,8.55,0
170.285,14.79,100,18.6,2.2,21,279.25,207,1452,46,4,104,12.67,12.72,171,184.7,-2.4,365.4,79.6,216,3012.7,2996.2,5.39,6576,99,0,-4.85,98,98,18,18,16.1,18,18,18,510,167,93.3,21.2,63.5,54.7,2,0,0,-1.9,0,0,0,45,0,0.04,0,0,171.9,0,423.5,430.38,0,91.9,0,0.29,-0.07,0,0,0,0.87,0,0,8.83,0
170.366,14.79,100,18.8,2.2,21.3,279.79,207,1452,46,4,104,12.63,12.72,171.8,184.7,-2.4,367.4,78.35,216,3002,2996.2,5.77,6624,100,0,-5.12,98,97.9,18,18,16.1,18,18,18,510,167,91.8,21.3,65.4,55.2,2,0,0,-1.9,0,0,0,45,0,0.04,0,0,171.2,0,425,432.26,0,91.5,0,0.29,0,0,0,0,0.87,0.2,0,9.95,0
170.512,14.79,100,18.7,2.4,21.3,279.79,207,1467,46,4,104,12.69,12.72,170.2,184.4,-2.4,366.5,80.66,216,2988.7,2996.2,5.83,6662,101,0,-5.06,98,98,18,18,16.1,18,18,18,506,167,92.3,21.3,67.6,55.7,2,0,0,-1.9,0,0,0,45,0,0.04,0,0,169.8,0,425.7,434.01,0,91,0,0.29,0.07,0,0,0,0.87,0.15,0,11.78,0
170.594,14.79,100,18.4,2.7,21.4,282.49,205,1481,46,4,106,12.74,12.72,167.2,182.6,-2.4,363.4,78.71,216,2972.1,2996.2,5.83,6718,101,0,-4.81,98,98,18.5,18.5,16.6,18.5,18.5,18.5,496,167,92.3,21.5,70.7,56.5,2,0,0,-1.5,0,0,0,45,0,0.05,0,0,166.8,0,426.2,436.83,0,90,0,0.29,0.13,0,0,0,0.87,0,0,14.26,0
170.674,14.79,100,18.5,2.8,21.6,284.11,205,1481,46,4,106,12.78,12.73,165.8,181.8,-2.4,362.3,80.29,216,2986,2996.2,5.75,6779,102,0,-4.63,98,97.9,18.5,18.5,17,18.5,18.5,18.5,491,167,92.1,21.8,72.7,56.9,2,0,0,-1.5,0,0,0,46,0,0.05,0,0,165.6,0,426.8,438.13,0,89.5,0,0.29,0.04,0,0,0,0.87,0,0,15.78,0
170.755,14.79,100,18.7,2.9,21.9,284.11,205,1481,46,4,106,12.74,12.75,165,181.2,-2.4,363,81,216,3004.3,2996.2,5.8,6795,103,0,-4.71,98,98,18.5,18.5,17,18.5,18.5,18.5,487,167,91.9,22,74.5,57.3,2,0,0,-1.5,0,0,0,46,0,0.05,0,0,165.4,0,428,439.44,0,89,0,0.29,-0.12,0,0,4,0.87,0.1,0,17.04,0
170.834,14.79,100,18.6,3.1,21.9,285.19,205,1494,46,5,106,12.78,12.76,165,181.4,-2.4,363.4,77.83,216,3022,2996.2,5.89,6840,103,4,-4.65,98,98,18.5,18.5,17,18.5,18.5,17.4,486,167,91.8,21.9,74.8,57.7,2,0,0,-1.5,0,0,0,46,0,0.05,0,0,165,0,428.6,440.69,0,88.6,0,0.29,-0.12,0,0,4,0.87,0,0,17.06,0
170.915,14.79,100,18.8,3,22,287.35,205,1494,46,5,106,12.76,12.76,165,181.2,-2.4,365.5,76.75,216,2997.1,2996.2,6.01,6840,103,4,-4.59,98,98,17.5,14.6,14.7,17.5,14.7,14.6,485,167,91.5,22,74.9,58.1,2,0,0,-1.5,0,0,0,46,0,0.04,0,0,165.9,0,430.3,442,0,78.2,0,0.29,0.14,0,0,4,0.86,0,0,16.76,0
171.034,14.79,100,18.9,2.9,21.9,289.69,203,1508,46,5,108,12.79,12.77,168.8,182.6,-2.4,361.4,77.64,216,3098.3,2996.2,5.69,6642,104,4,0.01,98,98.1,11.6,11.7,11.3,11.7,11.6,10.6,268,167,93.1,21.7,69.9,58.2,2,0,0,-1.5,0,0,0,46,0,0.04,0.05,0,174.1,0,419.7,442.05,0,54.8,0,0.29,2.3,0,0,4,0.88,0,0,11.7,0
171.114,14.79,100,19.5,0.8,19.9,291.13,203,1508,46,5,108,19.96,18.55,184.5,185.7,-2.39,360.7,79.41,216,2207.8,2996.2,5.42,6024,104,4,0.01,98,98,9.9,10.1,10.2,10.1,10.2,10.2,312,167,92.8,20,57.6,57.2,2,0,0,-1.5,0,0,0,46,0,0.05,0.18,0,191,0,380.7,436.72,0,69.8,0,0.3,5.88,0,0,4,0.88,-0.2,0,0.59,0
171.196,14.79,100,20.8,-0.6,20.1,291.85,203,1521,46,5,108,19.41,20.96,191.2,190.9,-2.39,353.9,77.83,216,2178.2,2996.2,5.16,5443,104,4,0.01,98,98,17.5,17.5,12.5,8.9,17,17.5,350,167,92.4,20.2,50.6,55.7,2,0,0,-4.5,-3,0,-3,46,0,0.06,0.21,0,203.8,0,373.3,428.96,0,126,0,0.3,6.18,0,0,0,0.83,-0.23,0,-4.85,0
171.284,14.79,100,21.6,-2.7,19.9,294.91,203,1521,46,5,109,14.48,19.32,191.2,193.7,-2.39,353,78.35,216,2099.9,2996.2,7.54,5386,105,131072,-7.09,61.5,69.9,14,17,12.5,14,17,14,614,167,88.5,19.9,39.3,53.6,2,-3,0,-4.5,-3,0,-3,46,0,0.06,0.2,0,203.3,0,364.3,419.3,0,119.1,0,0.3,5.5,0,0,131072,0.73,-0.47,0,-13.87,0
171.364,14.79,100,21.1,-4.5,19.9,296.35,201,1521,46,5,109,12.81,14.3,191.2,193.6,-2.39,349.7,79.23,216,2370.8,2996.2,9.35,5394,106,131072,-9.6,51.5,55,14,17,12.5,14,17,14,608,167,85.9,20,32.3,51.9,2,-3,0,-4.5,-3,0,-3,46,0,0.06,0.12,0,199.8,0,365.6,412.08,0,112.7,0,0.3,3.45,0,0,131072,0.64,-0.56,-0.1,-19.04,0
171.445,14.79,100,20.6,-5.4,20,296.35,201,1535,46,5,109,13.33,13.31,191.2,193.7,-2.39,344.9,81.37,216,2626.9,2996.2,13.49,5414,106,131072,-7.74,49.1,50,14,17,12.5,14,17,14,601,167,80.9,20,31.1,50.6,2,-3,0,-4.5,-3,0,-3,45,0,0.06,0.07,0,194.6,0,365.8,406.1,0,107.7,0,0.3,1.95,0,0,131072,0.64,0,-0.3,-19.47,0
171.595,14.79,100,19.5,-4.3,20,297.25,201,1535,46,5,109,13.35,13.07,190.5,193.5,-2.39,334.4,82.77,216,2840.4,2996.2,13.87,5430,107,0,-7.08,54.5,51.1,14,17,12.5,14,17,14,589,167,85,20.1,46.4,48.8,2,-3,0,-4.5,-3,0,-2.7,45,0,0.07,0,0,187.5,0,367.2,397.82,0,106.3,0,0.3,0.09,0,0,0,0.83,0.24,-0.6,-2.69,0
171.674,14.79,100,19.2,0,20.2,300.13,201,1546,46,5,109,12.58,13,188.2,193.3,-2.39,332.8,78.52,216,3019.4,2996.2,8.18,5464,108,0,0.01,87.5,85.5,14,17,12.8,14.3,17,14.3,576,167,90.8,20.2,48.4,48.2,2,-2.7,0,-4.2,-2.7,0,-2.7,45,0,0.07,0,0,190.5,0,369.2,394.62,0,105.9,0,0.3,-0.18,0,0,0,0.82,0.08,-0.6,0.19,0
171.754,14.79,100,19.9,0,20.2,300.13,201,1546,46,5,109,12.57,13,191.2,193.1,-2.39,341.2,79.6,216,3037.7,2996.2,8.3,5494,108,0,-1.51,88.8,88,14.3,17.5,12.8,14.3,17,14.8,581,167,88.9,20.2,46.4,47.7,2,-2.7,0,-4.2,-2.7,0,-2.7,45,0,0.07,0,0,193.7,0,370.8,392.14,0,105.7,0,0.3,-0.19,0,0,131072,0.79,-0.11,-0.6,-1.14,0
171.834,14.79,100,20.3,-0.6,20.1,299.41,201,1558,46,5,109,12.61,12.98,191.2,192.6,-2.39,346.7,76.94,216,3034.8,2996.2,9.06,5529,109,131072,-2.18,90.2,89.6,14.8,17.5,13.3,14.8,17.5,14.8,586,167,87.7,20.2,44.8,47.3,2,-2.7,0,-4.2,-2.7,0,-2.7,45,0,0.07,0,0,194.5,0,372.5,390.2,0,105.7,0,0.3,-0.15,0,0,131072,0.77,-0.11,-0.7,-2.35,0
171.913,14.79,100,20.4,-0.7,20.1,301.03,199,1558,46,5,111,12.7,12.97,191.2,192.2,-2.39,349.1,80.83,216,3022.3,2996.2,9.41,5568,109,131072,-2.58,91,90.8,14.8,17.5,13.3,14.8,17.5,14.8,586,167,87.3,20.1,44.5,47,2,-2.7,0,-4.2,-2.7,0,-2.7,45,0,0.06,0,0,194.2,0,373.7,388.82,0,105.3,0,0.3,-0.12,0,0,131072,0.77,0,-0.9,-2.51,0
171.995,14.79,100,20.4,-0.7,20.2,301.75,199,1567,46,5,111,12.73,12.94,191.2,192,-2.39,349.7,81.37,216,3007.5,2996.2,9.59,5572,110,131072,-2.97,91.9,91.6,14.8,17.5,13.3,14.8,17.5,14.8,586,167,87,20.2,44.4,46.7,2,-2.3,0,-4.2,-2.7,0,-2.3,45,0,0.06,0,0,194,0,374.6,387.85,0,104.7,0,0.3,-0.16,0,0,131072,0.76,0,-1,-2.3,0
172.114,14.79,100,20.3,-0.6,20.2,301.03,199,1567,46,5,111,12.78,12.92,191.2,192.1,-2.39,349.3,77.46,216,3016.5,2996.2,9.97,5584,111,131072,-3.17,93,92.7,15.2,14.5,13.7,15.2,17.5,15.2,584,167,87,20.2,44.6,46.4,2,-2.3,-3,-3.8,-2.3,0,-2.3,45,0,0.06,0,0,192.6,0,375.6,386.85,0,104.2,0,0.3,-0.06,0,0,131072,0.77,0,-1.2,-1.81,0
172.193,14.79,100,20.2,-0.4,20.2,301.03,199,1576,46,5,111,12.79,12.89,191.2,191.7,-2.39,348.7,80.12,216,3012.1,2996.2,10,5628,111,131072,-3.4,94.2,93.9,15.2,14.5,13.7,15.2,17.5,15.2,581,167,86.9,20.2,44.9,46.3,2,-2.3,-3,-3.8,-2.3,0,-2.3,45,0,0.06,0,0,191.6,0,376.2,386.49,0,103.4,0,0.3,-0.17,0,0,131072,0.77,0.01,-1.2,-1.42,0
172.274,14.79,100,20.1,-0.3,20.2,301.03,199,1576,46,5,111,12.81,12.87,190.5,191.2,-2.39,348.4,82.96,216,3012.1,2996.2,9.91,5657,112,0,-3.45,94.9,94.8,15.2,14.5,13.7,15.2,17.5,15.2,578,167,86.9,20.2,45.5,46.3,2,-2.3,-3,-3.8,-2.3,0,-2.3,45,0,0.05,0,0,190.8,0,377.9,386.36,0,102.9,0,0.3,-0.19,0,0,0,0.77,0,-1.3,-0.79,0
172.354,14.79,100,20,-0.1,20.3,301.03,199,1576,46,5,111,12.79,12.84,189.8,191.1,-2.39,348.1,78.89,216,3024.6,2996.2,9.91,5670,112,0,-3.48,95.6,95.2,15.6,14.5,13.7,15.2,17.5,15.6,575,167,87,20.3,46.4,46.4,2,-1.9,-3,-3.4,-1.9,0,-1.9,45,0,0.05,0,0,189.3,0,379.1,386.55,0,101.9,0,0.3,-0.15,0,0,0,0.78,0.04,-1.3,-0.03,0
172.436,14.79,100,19.9,0,20.3,301.03,198,1585,46,5,111,12.79,12.82,189,190.6,-2.39,348.1,79.23,216,3022.6,2996.2,9.97,5707,112,0,-3.53,96.2,96,15.6,14.5,14.1,15.6,17.5,15.6,572,167,87,20.2,46.5,46.4,2,-1.9,-3,-3.4,-1.9,0,-1.9,45,0,0.05,0,0,189.2,0,379.6,386.82,0,101.6,0,0.3,-0.18,0,0,0,0.78,0,-1.3,0.1,0
172.592,14.79,100,19.8,0.1,20.3,301.03,198,1585,46,5,111,12.78,12.79,188.2,190.3,-2.39,348.9,80.48,216,3011,2996.2,9.94,5734,113,0,-3.49,96.7,96.5,15.6,14.8,14.1,15.6,17.5,15.6,572,167,86.9,20.2,46.8,46.5,2,-1.9,-2.7,-3.4,-1.9,0,-1.9,45,0,0.05,0,0,188.3,0,381.2,387.35,0,101.5,0,0.3,-0.02,0,0,0,0.78,0,-1.3,0.27,0
172.675,14.79,100,19.7,0.3,20.2,301.03,198,1591,46,5,111,12.74,12.74,187.5,190.1,-2.39,349.6,84.37,216,2983.7,2996.2,9.94,5765,114,0,-3.43,97.4,97.3,15.6,14.8,14.1,15.6,17.5,15.6,567,167,87,20.3,47.5,46.8,2,-1.9,-2.7,-3.4,-1.9,0,-1.9,45,0,0.05,0,0,187.3,0,383,388.58,0,101.6,0,0.3,0.11,0,0,0,0.78,0,-1.2,0.64,0
172.755,14.79,100,19.7,0.3,20.2,301.03,198,1591,46,5,111,12.7,12.73,186.8,189.6,-2.39,350,79.23,216,2991.8,2996.2,10,5805,114,0,-3.5,97.8,97.6,16,14.8,14.1,15.6,17.5,16,566,167,87.1,20.2,47.7,47,2,-1.5,-2.7,-3,-1.5,0,-1.5,45,0,0.05,0,0,186.9,0,383.7,389.32,0,101.2,0,0.3,-0.03,0,0,0,0.78,0,-1.1,0.71,0
173.101,14.79,100,19.7,0.3,20.3,300.13,198,1598,46,5,111,12.7,12.72,186,189.4,-2.38,350.5,82.43,216,3006.3,2996.2,9.94,5805,115,0,-3.48,98,98.1,16,14.8,14.5,16,17.5,16,565,167,87.1,20.3,48,47.1,2,-1.5,-2.7,-3,-1.5,0,-1.5,45,0,0.05,0,0,186.6,0,385.1,390.18,0,100.8,0,0.3,-0.06,0,0,0,0.78,0,-1,0.87,0
173.185,14.79,100,19.4,0.5,20.2,300.13,196,1605,46,5,111,12.71,12.72,184.5,188.4,-2.38,352.4,81.37,216,3004.3,2996.2,9.76,5915,117,0,-3.57,98,98,16.3,15.2,14.8,16.3,17.5,16.3,560,167,87.6,20.1,49.1,47.8,2,-1.2,-2.3,-2.7,-1.2,0,-1.2,45,0,0.04,0,0,184.5,0,388.1,394.05,0,99.3,0,0.3,-0.06,0,0,0,0.78,0,-0.6,1.33,0
