﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD version 4.05 00003081501102 v3.6 stg2 hpfp 93_98 - 93 80 - 95 100 - e40 100
22566.925,14.82,100,5.9,4.9,13.9,18.4,113.11,203,1274,25,3,77,16.26,14.72,110.2,192.3,11.02,123,78.71,212,2784.1,2761.8,-0.32,3430,42,2048,9.3,98,98.1,15,15,15,15,15,15,342,151,100,-23.12,3,0,0,0,0,0,0,0,37,0,0.07,-0.01,0,122.1,224.9,213.84,0,75.3,0.6,0.31,-0.17,0,0,2048,1.47,0,0,0
22567.006,14.82,100,9,7.8,10.5,18,113.11,203,1274,25,3,77,15.65,14.7,131.2,194,11.02,148.4,77.12,212,2815.5,2795.2,-0.41,3500,42,2048,13.08,98,98.1,13.5,13.5,13,13.5,13,14,408,151,100,-23.38,3,0,0,0,0,0,0,0,37,0,0.07,-0.01,0,141.5,234.2,223.92,0,86.9,0.4,0.31,-0.16,0,0,2048,1.37,0,0,0
22567.095,14.82,100,12.4,11.2,7.7,18.3,113.11,203,1281,25,3,77,15.31,14.47,151.5,197.2,11.02,177.1,78,212,2870.3,2818.4,-0.3,3574,43,2048,15.4,98,98.1,13,12.5,13,13,13,12.5,478,151,100,-26.12,3,0,0,0,0,0,0,0,37,0,0.06,-0.05,0,169.3,247,234.55,0,96.2,0.4,0.31,-0.58,0,0,2048,1.12,0,0,0
22567.186,14.82,100,17.3,15.5,3.7,18.3,113.47,203,1281,25,3,77,13.62,13.97,181.5,196.8,11.02,215,79.23,212,2952.7,2841.6,-0.38,3676,43,0,12.86,98,98,10.5,11,10.5,11,10.5,10.5,570,151,94.7,-37.12,3,0,0,0,0,0,0,0,37,0,0.05,-0.06,0,199.6,255.9,242.76,0,105.4,0.2,0.31,-0.81,0,0,0,0.59,-0.37,0,0
22567.496,14.82,100,19.4,19.7,-1,18.6,114.01,203,1288,25,3,77,13.14,13.85,191.2,199.4,11.02,252.1,78.89,212,2966.9,2863.6,19.12,3856,45,131072,10.35,88.7,97.8,9.5,9.5,9.5,9.9,9.4,9.5,645,151,70.3,-2.38,3,0,0,0,0,0,0,0,37,0,0.02,-0.05,0,185.6,295.4,279.11,0,98.2,0.1,0.31,-0.78,0,0,0,0.83,0,0,0
22567.694,14.82,100,19.1,18.1,1.6,19.4,119.05,203,1299,25,3,75,13.57,13.76,191.2,200.6,11.02,264.6,75.52,212,2997.6,2914.4,8.15,4278,48,0,8.67,98,98,11.7,11.3,11.1,12,11.7,11.6,614,151,88.8,-11.5,3,0,0,0,0,0,0,0,37,0,0.01,-0.01,0,197.3,311.4,290.84,0,106.2,0,0.31,-0.26,0,0,0,0.67,-0.35,0,0
22567.807,14.82,100,19.5,18.9,0.8,20,124.45,203,1310,25,3,75,13.08,13.54,191.2,201.5,11.02,295.3,78.89,212,2972.1,2935.6,10.96,4824,51,0,6.69,98,98,12.5,12.5,12.5,12.5,12.5,12.5,616,151,85.6,3.62,3,0,0,0,0,0,0,0,37,0,0,0,0,194.4,348.5,304.43,0,105.6,0,0.31,-0.08,0,0,0,0.66,0.26,0,0
22567.906,14.82,100,18.6,18.5,1.5,20.3,127.69,203,1321,25,3,75,12.79,13.27,191.2,202.4,11.02,320.4,74.29,212,2942.5,2946,12.58,5327,52,0,5.05,98,98,12.8,12.7,12.6,12.7,13,12.7,590,151,83.7,4.25,3,0,0,0,0,0,0,0,37,0,0.01,0,0,188.7,369.3,314.92,0,103.7,0,0.31,0.21,0,0,4,0.67,0.46,0,0
22568.017,14.82,100,17.8,17.8,1.7,19.8,131.11,203,1321,25,4,75,12.48,13.03,183.8,197.9,11.02,331.4,79.77,212,2919.6,2953.6,13.22,5656,53,4,3.3,98,98,13.8,13.5,14,13.7,14,13.5,561,151,84.4,1.62,3,0,0,0,0,0,0,0,37,0,0.01,0,0,178.8,383.6,328.3,0,98.9,0,0.3,0.06,0,0,4,0.66,0.18,0,0
22568.105,14.82,100,17.8,17.1,1.9,19.3,134.53,203,1330,25,4,73,12.47,12.84,177.8,189.2,11.01,332.8,80.48,212,2972.1,2959.9,12.61,5800,54,4,2.3,98,98,-5,-5,2.1,-5,-5,2.1,511,151,85.9,2.12,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,181.2,379.4,338.31,0,49.5,0,0.31,-0.28,0,0,4,0.71,0.28,0,0
22568.186,14.82,100,17.4,17.2,2.9,20.5,138.13,203,1330,25,4,73,14.4,13.57,184.5,200.9,11.01,315.5,73.4,212,2578.5,2964.9,11.17,5186,55,4,0.01,98,97.9,10.6,10.4,10.1,10.5,10.1,10.4,325,151,93.6,9,3,0,0,0,0,0,0,0,36,0,0.01,0.16,0,185.9,357.3,344.58,0,65,0,0.31,4.06,0,0,4,0.94,0.92,0,0
22568.275,14.82,100,18.6,17.6,2.9,20.8,142.09,203,1335,25,4,73,20.85,18.74,187.5,205.2,11.01,283.1,72.33,212,2329.3,2968.9,5.98,4595,56,4,0.01,98,98,8.8,8.7,9.2,8.9,9,9.2,350,151,96.1,-10.25,3,0,0,0,0,0,0,0,36,0,0.01,0.26,0,195.1,307.9,341.12,0,116.9,0,0.31,4.33,0,0,4,0.86,0,0,0
22568.355,14.82,100,21.2,19.9,1,19.9,145.69,203,1335,25,4,73,19.98,21.17,191.2,204.2,11.01,282.4,74.81,212,2497.3,2973,9.09,4318,57,0,0.01,98,98,9.8,12,11.7,12,12,12,630,151,88.9,-27.62,3,0,0,0,0,0,0,0,36,0,0.02,0.14,0,209.3,301.7,316.59,0,116.3,0,0.31,2.12,0,0,131072,0.62,-0.27,0,0
22568.445,14.82,100,21.3,20.9,-1.6,19.8,145.69,203,1335,25,4,73,14.09,16,191.2,201.3,11.01,295,81.89,212,2792.3,2975.6,17.24,4386,58,131072,-5.44,67.3,77.4,12,12,12,12,12,12,656,151,77.6,2.62,3,0,0,0,0,0,0,0,36,0,0.02,-0.01,0,203.7,307.1,307.99,0,100.3,0,0.31,-0.25,0,0,131072,0.63,0,0,0
22568.536,14.82,100,19.5,19.4,-0.7,19.8,149.65,203,1337,25,4,75,14.78,14.1,191.2,202.7,11.01,283.4,78.89,212,3054.8,2978.8,14.25,4386,58,0,-1.8,84,79.5,12,12,12,12,12,12,644,151,86.7,11,3,0,0,0,0,0,0,0,36,0,0.01,-0.04,0,197.3,309.6,306.74,0,98.1,0,0.31,-0.66,0,0,0,0.71,0.23,0,0
22568.689,14.82,100,19.8,18.9,0.5,19.9,153.25,203,1337,25,4,75,14.52,13.7,191.2,203.1,11.01,281.2,76.75,212,3063.5,2981.4,10.44,4330,60,0,0.58,86.9,86.1,12,12,12,12,12,12,632,151,88.5,-1,3,0,0,0,0,0,0,0,36,0,0.01,-0.02,0,200.5,306.6,306.33,0,100.5,0,0.31,-0.39,0,0,0,0.71,-0.03,0,0
22568.816,14.82,100,21.1,20.4,-1,19.6,160.27,203,1337,25,4,75,14.13,13.62,191.2,201.5,11.01,285.1,77.29,212,3035.9,2985.2,12.93,4164,62,131072,2.89,83,88,11.5,11.5,11.5,11.5,11.5,11.5,650,151,81.8,-1.25,3,0,0,0,0,0,0,0,36,0,-0.01,-0.02,0,203.5,294.2,295.43,0,103.7,0,0.31,-0.33,0,0,131072,0.61,-0.05,-0.1,0
22568.905,14.82,100,20.1,19.4,-1,19.4,163.87,203,1333,25,4,75,14.13,13.69,191.2,200.9,11.01,274.4,76.75,212,3062.9,2987.5,14.72,4226,63,131072,4.38,81.1,73.5,11.5,11.5,11.5,11.5,11.5,11.5,646,151,83,6.5,3,0,0,0,0,0,0,0,37,0,-0.01,-0.02,0,198.1,297.2,293.07,0,101.6,0,0.31,-0.35,0,0,0,0.65,0.07,-0.3,0
22568.985,14.82,100,18.8,18.6,0.1,19.5,167.29,203,1333,25,4,75,13.87,13.69,191.2,201.4,11.01,270.6,79.06,212,3027.8,2988.9,13.08,4280,64,0,4.5,86.2,84.8,12,12,12,12,12,12,635,151,85.3,11,3,0,0,0,0,0,0,0,37,0,-0.02,-0.01,0,194.3,301,294.77,0,100.2,0,0.31,-0.28,0,0,0,0.68,0.28,-0.2,0
22569.076,14.82,100,18.9,18.3,1,19.7,170.53,203,1332,25,4,75,13.78,13.66,191.2,202,11.01,271.2,79.41,212,3049,2990.4,11.99,4348,65,0,4.77,88.4,87.4,12,12,12,12,12,12,627,151,86.5,2.38,3,0,0,0,0,0,0,0,37,0,-0.02,0,0,193.6,306.7,298.93,0,100.3,0,0.31,-0.05,0,0,0,0.68,0.19,-0.1,0
22569.165,14.82,100,19.2,18.4,1.2,20,173.23,203,1332,25,4,75,13.73,13.63,191.2,203,11.01,275.6,79.23,212,3026.4,2991.3,11.52,4412,66,0,4.95,90.7,89.7,12,12,12,12,12,12,624,151,86.5,-0.62,3,0,0,0,0,0,0,0,37,0,-0.02,0,0,195.2,312.1,302.99,0,100.9,0,0.31,-0.04,0,0,0,0.68,0,0,0
22569.255,14.82,100,19.5,18.8,1.1,20.2,176.29,203,1332,25,4,75,13.6,13.58,191.2,203.8,11.01,282.4,79.77,212,3001.4,2991.8,11.46,4478,67,0,4.86,92.3,91.9,12,12,12,12,12,12,626,151,85.9,0,3,0,0,0,0,0,0,0,37,0,-0.03,0,0,196.6,318.2,304.81,0,101.9,0,0.31,0.06,0,0,0,0.67,0,0,0
22569.376,14.82,100,19.7,19,1.1,20.3,176.29,203,1330,25,4,75,13.5,13.55,191.2,204.2,11.01,287.9,77.12,212,3010.1,2992.7,11.79,4538,68,0,4.71,93.5,93.1,12.5,12.5,12.5,12.5,12.5,12.5,629,151,85.5,-1.5,3,0,0,0,0,0,0,0,37,0,-0.02,0,0,198.2,323.8,307.93,0,102.4,0,0.31,-0.05,0,0,0,0.67,-0.12,0,0
22569.465,14.82,100,19.9,19.2,0.8,20.2,181.51,203,1330,25,4,75,13.43,13.49,191.2,203.9,11.01,295.5,80.83,212,2968.9,2993.9,11.82,4626,69,0,4.44,94.7,94.4,12.5,12.5,12.5,12.5,12.5,12.5,628,151,85.5,-1.12,3,0,0,0,0,0,0,0,37,0,-0.02,0,0,199.2,328.8,310.69,0,103.3,0,0.31,0.15,0,0,0,0.67,-0.07,0.2,0
22569.557,14.82,100,19.5,19.3,0.7,20.2,183.85,203,1330,25,4,75,13.33,13.44,191.2,203.7,11.01,300.7,75.87,212,2995,2994.7,11.99,4681,70,0,4.09,95.6,95.2,12.5,12.5,12.5,12.5,12.5,12.5,626,151,85.6,-0.25,3,0,0,0,0,0,0,0,37,0,-0.02,0,0,199.6,333.5,313.8,0,103.2,0,0.31,0,0,0,0,0.67,0,0.3,0
22569.691,14.82,100,20,19.4,0.6,20.2,183.85,203,1330,25,4,75,13.25,13.39,191.2,203.8,11.01,305.8,79.94,212,2972.4,2995.3,12.14,4748,71,0,3.65,96.2,96,12.5,12.5,12.5,12.5,12.5,12.5,624,151,85.5,0,3,0,0,0,0,0,0,0,37,0,-0.02,0.01,0,199.5,337.6,317.24,0,103.4,0,0.31,0.19,0,0,0,0.67,0,0.5,0
22569.828,14.82,100,19.5,19.5,0.6,20.3,187.99,203,1332,25,4,75,13.19,13.32,191.2,203.8,11.01,311.7,79.06,212,2963.4,2996.2,12.02,4835,73,0,3.12,97.1,97.1,12.5,12.5,12.5,12.5,12.5,12.5,621,151,85.7,-0.38,3,0,0,0,0,0,0,0,37,0,-0.01,0.01,0,200.2,346.6,324.61,0,104.1,0,0.31,0.26,0,0,0,0.67,0,0.7,0
22569.928,14.82,100,20.3,19.6,0.5,20.3,190.15,203,1339,25,4,77,13.11,13.24,191.2,203.9,11.01,319,77.46,212,2954.1,2996.2,11.9,4944,74,0,2.51,97.8,97.8,12.5,12.5,12.5,12.5,12.5,12.5,618,151,85.9,-0.25,3,0,0,0,0,0,0,0,37,0,-0.01,0.01,0,200.6,351.9,329.1,0,104.4,0,0.31,0.25,0,0,0,0.67,0,0.8,0
22570.026,14.82,100,20.4,19.7,0.5,20.3,191.77,203,1339,25,4,77,13.02,13.19,191.2,203.9,11.01,324.3,77.83,212,2973.6,2996.2,11.64,4996,75,0,1.96,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,616,151,86.2,-0.88,3,0,0,0,0,0,0,0,37,0,0,0.01,0,201.3,356.4,333.73,0,104.8,0,0.31,0.24,0,0,0,0.67,-0.02,1,0
22570.115,14.82,100,20,19.8,0.3,20.3,193.93,203,1350,25,4,77,12.98,13.15,191.2,203.5,11.01,328.7,80.12,212,2956.5,2996.2,11.55,5052,76,0,1.51,98,98,12.5,12.5,12.5,12.5,12.5,12.5,614,151,86.4,-0.75,3,0,0,0,0,0,0,0,37,0,0,0.01,0,201.7,360.2,337.83,0,105.9,0,0.31,0.43,0,0,0,0.67,0,1,0
22570.208,14.82,100,20.4,19.9,0.2,20.3,195.91,203,1350,25,4,77,12.95,13.11,191.2,203.5,11.01,333.3,80.66,212,2934.7,2996.2,11.61,5122,77,0,1.12,98,98,12.5,12.5,12.5,12.5,12.5,12.5,610,151,86.4,-0.5,3,0,0,0,0,0,0,0,37,0,0.01,0.01,0,201.9,364.3,342.04,0,105.7,0,0.31,0.31,0,0,0,0.67,0,1.1,0
22570.427,14.82,100,20.5,19.9,0.2,20.2,198.07,203,1362,25,4,77,12.9,13.07,191.2,203.2,11.01,337.7,75.17,212,2926.9,2996.2,11.41,5189,78,0,0.53,98,98,13,13,13,13,13,13,608,151,86.6,-0.12,3,0,0,0,0,0,0,0,37,0,0.02,0.01,0,201.7,372.8,352.13,0,105.8,0,0.31,0.22,0,0,0,0.68,0,1.2,0
22570.528,14.82,100,20.4,20,0,20.2,201.85,203,1377,25,4,77,12.81,12.99,191.2,202.4,11.01,346,82.96,212,2964.9,2996.2,11.23,5326,80,0,-0.68,98,98,13,13,13,13,13,13,602,151,87,0,3,0,0,0,0,0,0,0,37,0,0.03,0,0,201.4,376.8,356.73,0,105.4,0,0.31,0.04,0,0,0,0.68,0,1.2,0
22570.620,14.82,100,20.5,20,0,20.2,204.01,203,1377,25,4,79,12.79,12.96,191.2,201.9,11.01,349.1,77.64,212,2988.9,2996.2,11.08,5392,81,0,-1.07,98,98,13.5,13.5,13.5,13.5,13.5,13.5,598,151,87.3,0,3,0,0,0,0,0,0,0,37,0,0.03,0,0,200.5,380.3,360.71,0,104.9,0,0.31,0.02,0,0,0,0.69,0,1.2,0
22570.791,14.82,100,20.1,19.9,0.2,20.3,207.97,203,1395,25,4,79,12.75,12.91,191.2,201.5,11.01,353.3,78.71,212,3015.6,2996.2,10.64,5500,83,0,-1.66,98,98,13.5,13.5,13.5,13.5,13.5,13.5,590,151,87.6,0.25,3,0,0,0,0,0,0,0,37,0,0.02,-0.01,0,199.4,385.7,367.96,0,103.5,0,0.31,-0.26,0,0,0,0.7,0,1.2,0
22570.917,14.82,100,20.4,20,0.1,20.2,209.95,203,1411,25,4,79,12.72,12.87,191.2,199.7,11.01,356.5,79.77,212,3024.9,2996.2,10.64,5563,83,0,-2.03,98,97.9,14,14,14,14,14,14,588,151,87.9,-1.38,3,0,0,0,0,0,0,0,37,0,0.02,0,0,198.8,387.2,373.25,0,102.8,0,0.31,-0.11,0,0,131072,0.7,-0.04,1.3,0
22571.017,14.82,100,20.6,20.1,-0.2,20,211.75,203,1411,25,4,79,12.7,12.83,191.2,197.2,11.02,360.2,75.52,212,3006.1,2996.2,10.32,5641,85,131072,-2.51,98,97.9,14,14,14,14,14,14,584,151,87.9,-1.38,3,0,0,0,0,0,0,0,37,0,0.02,0,0,197.8,387.7,376.3,0,102.1,0,0.31,-0.07,0,0,131072,0.7,-0.04,1.2,0
22571.106,14.82,100,20.2,20,-0.4,19.8,213.91,203,1429,25,4,79,12.71,12.8,191.2,195.4,11.02,361.7,81,212,3018.2,2996.2,10.38,5696,86,131072,-2.67,98,98,14,14,14,14,14,14,582,151,87.7,-0.38,3,0,0,0,0,0,0,0,37,0,0.01,0,0,196.1,388,378.64,0,101.3,0,0.31,-0.15,0,0,131072,0.7,0,1.1,0
22571.208,14.82,100,20.4,19.9,-0.4,19.7,215.71,203,1429,25,4,79,12.68,12.77,191.2,193.9,11.02,362.2,81.37,212,3011,2996.2,10.44,5755,86,131072,-2.85,98,97.9,14,14,14,14,14,14,576,151,87.6,-1,3,0,0,0,0,0,0,0,37,0,0.01,0,0,195.4,388.7,380.92,0,100.7,0,0.3,-0.05,0,0,131072,0.69,-0.02,1,0
22571.298,14.82,100,20.1,19.8,-0.6,19.3,217.51,203,1447,25,4,79,12.69,12.74,191.2,192.2,11.02,363.8,80.12,212,3005.8,2996.2,10.47,5793,88,131072,-2.88,98,98,14,14,14,14,14,14,574,151,87.4,-0.62,3,0,0,0,0,0,0,0,37,0,0.01,0,0,194.5,388.8,382.55,0,100.4,0,0.3,0.07,0,0,131072,0.69,0,0.9,0
22571.398,14.82,100,20,19.8,-0.7,19.1,219.67,203,1447,25,4,79,12.65,12.72,191.2,190.4,11.02,365.6,80.48,212,2995.3,2996.2,10.38,5840,88,131072,-3.06,98,98,14,14,14,14,14,14,570,151,87,-1,3,0,0,0,0,0,0,0,37,0,0.01,0,0,193.1,388.4,384.01,0,100,0,0.3,0.03,0,0,131072,0.69,-0.02,0.7,0
22571.495,14.82,100,19.9,19.6,-0.8,19,221.47,203,1463,25,4,79,12.61,12.68,191.2,188.4,11.02,366.3,78.52,212,2996.8,2996.2,10.55,5898,89,131072,-3.25,97.4,97.9,14,14,14,14,14,14,566,151,86.4,0,3,0,0,0,0,0,0,0,37,0,0.01,0,0,191.8,387.7,385.18,0,99.1,0,0.3,-0.1,0,0,131072,0.68,0,0,0
22571.587,14.82,100,19.6,19.4,-0.9,18.7,223.63,203,1463,25,4,81,12.58,12.66,190.5,186.7,11.02,366.9,79.94,212,3023.8,2996.2,11.11,5943,90,131072,-3.42,95.7,96.1,14,14,14,14,14,14,562,151,85.6,-0.12,3,0,0,0,0,0,0,0,37,0,0.01,0,0,190.4,388.8,386.05,0,98.5,0,0.3,-0.06,0,0,131072,0.68,0,0,0
22571.794,14.82,100,19.6,19.1,-0.9,18.4,225.97,203,1477,25,4,81,12.58,12.63,188.2,185.2,11.02,365.6,82.25,212,3024.6,2996.2,11.46,5998,91,131072,-3.54,94,94.5,14,14.5,14,14.5,14.5,14.5,558,151,85.7,-1,3,0,0,0,0,0,0,0,37,0,0,0,0,186.8,386,386.77,0,96.6,0,0.3,-0.02,0,0,131072,0.67,-0.02,0,0
22571.901,14.82,100,19.2,18.4,-1.1,17.8,230.29,203,1492,25,4,82,12.56,12.59,183.8,180.5,11.02,363.1,80.66,212,2991.3,2996.2,12.31,6122,92,131072,-3.64,84.4,86.6,14.5,14.5,14.5,14.5,14.5,14.5,546,151,84.7,-0.25,3,0,0,0,0,0,0,0,37,0,0.01,0,0,182.4,386.5,387.12,0,95,0,0.3,0.05,0,0,131072,0.66,0,0,0
22572.016,14.82,100,19,18,-1.1,17.7,232.63,205,1492,25,4,82,12.54,12.59,180.8,178.7,11.02,361.7,75.7,212,2983.1,2996.2,12.73,6186,93,131072,-3.75,83,82.8,14.5,14.5,14.5,14.5,14.5,14.5,538,151,84.1,1.88,3,0,0,0,0,0,0,0,37,0,0.01,0,0,180.7,387.6,387.57,0,94.4,0,0.3,0.16,0,0,131072,0.66,0,0,0
22572.107,14.82,100,19.1,17.9,-0.9,17.7,234.07,205,1506,25,4,82,12.62,12.59,180,178.5,11.02,361.3,81.89,212,2982.3,2996.2,12.55,6230,94,131072,-3.55,84.4,84.4,14.5,14.5,14.5,14.5,14.5,14.5,536,151,84.6,0.38,3,0,0,0,0,0,0,0,37,0,0.01,0,0,179.3,386.5,387.96,0,94.4,0,0.31,-0.06,0,0,131072,0.66,0,0,0
22572.197,14.82,100,18.4,17.7,-0.9,17.5,236.05,205,1506,25,4,82,12.53,12.59,177.8,176.2,11.02,360.3,79.94,212,3021.4,2996.2,12.84,6265,94,131072,-3.77,84.7,84.7,14.5,14.5,14.5,14.5,14.5,14.5,531,151,84.4,0,3,0,0,0,0,0,0,0,37,0,0.01,0,0,177.6,385.4,388,0,92.8,0,0.31,-0.22,0,0,131072,0.66,0,0,0
22572.300,14.82,100,18,17.5,-0.8,17.3,237.13,205,1517,25,4,82,12.57,12.59,176.2,175.3,11.02,359.6,78.35,212,3022.6,2996.2,12.75,6322,96,131072,-3.78,85,84.8,14.5,14.5,14.5,14.5,14.5,14.5,525,151,84.5,0.25,3,0,0,0,0,0,0,0,37,0,0,0,0,176,384.5,387.98,0,92,0,0.31,-0.09,0,0,4,0.66,0,0,0
22572.398,14.82,100,18,17.3,-0.8,17.1,238.75,203,1517,25,5,82,12.58,12.59,174.8,173.6,11.02,359.3,80.66,212,2993.6,2996.2,12.81,6354,96,4,-3.69,85.4,85.2,13,13,13.2,13,13.2,12.9,517,151,84.4,-1.12,3,0,0,0,0,0,0,0,37,0,0,0,0,174.6,385,387.81,0,91.9,0,0.31,0.2,0,0,4,0.65,-0.03,0,0
22572.497,14.82,100,18.1,17.5,-0.7,17.7,240.19,203,1530,25,5,82,12.56,12.59,177.8,176.2,11.02,356.8,78.89,212,3013.9,2996.2,12.73,6197,97,4,0.01,86.7,86,11,12.3,12.3,11.7,12.4,12.3,294,151,84.9,3.88,3,0,0,0,0,0,0,0,37,0,0.01,0.08,0,178.1,386,388.26,0,55.8,0,0.31,3.25,0,0,4,0.67,0.04,0,0
22572.598,14.82,100,18,17.2,1.1,19.2,241.45,203,1530,25,5,84,19.81,17.02,178.5,186.9,11.02,338.1,78.35,212,2245.8,2996.2,11.96,5728,98,4,0.01,90,88.7,9.6,10,10.1,10,10.1,10.1,302,151,87.8,17.5,3,0,0,0,0,0,0,0,37,0,0.01,0.19,0,184.6,382.1,389.45,0,66.5,0,0.31,5.73,0,0,4,0.91,1.11,0,0
22572.791,14.82,100,18.4,17.7,2.9,21,242.53,203,1539,25,5,84,20.08,20.8,188.2,206,11.02,313.1,75.17,212,2185.1,2996.2,7.45,5084,98,4,0.01,97.7,96.1,11.5,11.5,11.5,11.5,8.3,11.5,330,151,99.6,-19.62,3,0,0,0,0,0,0,0,37,0,0.02,0.16,0,204.1,357,384.71,0,117.9,0,0.31,4.01,0,0,0,0.8,-0.41,0,0
22572.907,14.82,100,22.1,21.7,-1.3,20.6,244.15,203,1548,25,5,84,13.27,14.05,191.2,205.1,11.01,347.1,80.48,212,2786.8,2996.2,10.2,5064,99,131072,-7.4,85.7,93.5,11.5,11.5,11.5,11.5,11.5,11.5,629,151,87.5,-5.75,3,0,0,0,0,0,0,0,37,0,0.03,0,0,211,363.1,377.89,0,105.7,0,0.31,0.16,0,0,131072,0.7,-0.17,0,0
22572.999,14.82,100,23.5,21.3,-2.3,20.6,244.51,201,1548,25,5,84,13.54,13.22,191.2,205.1,11.01,345.9,79.41,212,3019.7,2996.2,11.46,5095,100,131072,-5,63.7,66.6,11.5,11.5,11.5,11.5,11.5,11.5,626,151,85.4,-4.12,3,0,0,0,0,0,0,0,37,0,0.03,-0.01,0,208.9,366.3,375.81,0,104.7,0,0.31,-0.35,0,0,131072,0.66,-0.16,0,0
22573.094,14.82,100,23,21,-2.4,20.8,245.59,201,1557,25,5,86,13.49,13.11,191.2,205.4,11.01,343.2,81,212,3095.7,2996.2,12.58,5114,101,131072,-3.9,63.6,62.8,12,11.5,11.5,12,11.5,11.5,620,151,85.2,3.62,3,0,0,0,0,0,0,0,37,0,0.02,-0.03,0,206.6,367,374.5,0,102.4,0,0.31,-0.77,0,0,131072,0.67,0,0,0
22573.207,14.82,100,22.3,20.6,-1.8,20.6,246.13,201,1557,25,5,86,13.4,13.07,191.2,204.5,11.01,341.5,76.23,212,3088.7,2996.2,12.43,5148,101,131072,-3.05,71.1,67.6,12,12,12,12,12,12,616,151,85.8,6.38,3,0,0,0,0,0,0,0,37,0,0.01,-0.02,0,204.4,367.8,373.25,0,102,0,0.31,-0.58,0,0,131072,0.7,0.04,0,0
22573.436,14.82,100,21.6,20.5,-0.9,20.5,246.85,199,1564,25,5,86,13.28,13.05,191.2,203.3,11.01,342.4,80.12,212,3070.2,2996.2,11.79,5193,102,131072,-2.41,85.8,83,13,13,13,13,13,13,613,151,87.2,-0.25,3,0,0,-3,0,0,0,0,37,0,-0.01,0,0,204.6,371.2,372.14,0,102.9,0,0.31,-0.14,0,0,131072,0.7,0,-0.4,0
22573.537,14.82,100,21.1,20.7,-0.7,20.5,247.93,198,1573,25,5,88,13.01,13,191.2,202.6,11.01,348.4,76.41,212,3023.5,2996.2,11.46,5271,104,131072,-2.23,88.3,88.2,13,13,10,13,13,13,607,151,86.4,0.75,3,0,0,-3,0,0,0,0,37,0,-0.01,0,0,204.3,374.5,372.57,0,102.8,0,0.31,0.02,0,0,131072,0.7,0,-0.5,0
22573.643,14.82,100,21.2,20.7,-0.7,20.5,248.83,198,1573,25,5,88,12.93,12.98,191.2,202.8,11,350.2,81,212,3001.1,2996.2,11.55,5280,104,131072,-2.36,90,89.6,13,13,10,13,13,13,606,151,86.2,-0.25,3,0,0,-3,0,0,0,0,37,0,-0.01,0,0,204.3,375.7,373.43,0,103,0,0.31,0.07,0,0,131072,0.7,0,-0.7,0
22573.796,14.82,100,21.4,20.6,-0.6,20.5,249.19,198,1580,25,5,88,12.95,12.97,191.2,202.7,11,351,80.48,212,2969.8,2996.2,11.7,5324,105,131072,-2.36,91.5,90.9,13,13,10,13,13,13.5,604,151,86.2,0.5,3,0,0,-3,0,0,0,0,37,0,-0.01,0.01,0,203.9,377.7,374.59,0,103.5,0,0.31,0.27,0,0,131072,0.7,0,-0.8,0
22573.932,14.82,100,20.9,20.6,-0.5,20.5,250.27,196,1589,25,5,90,12.87,12.95,191.2,202.1,11,352.8,81,212,2970.7,2996.2,11.67,5378,106,131072,-2.56,93.4,93,13.5,13.5,10.5,13.5,13.5,13.5,600,151,86,0.75,3,0,0,-2.7,0,0,0,0,37,0,0,0,0,202.5,381.3,376.89,0,103.4,0,0.31,0.17,0,0,131072,0.7,0,-1.1,0
