﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
13.879,55.9,14.5,-1.1,0.1,0,0,0,0,-4.7,-1.7,-1.3,72,99,24.31,16.08,57.6,27,236.7,816,1290,0,0,14.5,13.9,19.7
13.971,60.1,14.5,-1.2,0.1,0,-1.7,0,0,-4.3,-1.7,-1.3,73,99,24.72,16.08,57.9,27.4,236.7,801,1334,0,0,14.6,12.4,19.7
14.056,60.3,14.5,-1.2,0.1,0,-1.7,0,0,-4.3,-1.3,-1.3,73,99,24.72,16.22,58.7,27.9,236.7,790,1339,0,0,14.7,11.6,19.8
14.132,56.2,14.5,-1.1,0.1,0,-1.7,0,0,-4.3,-1.3,-1,72,99,24.14,16.36,58.5,28.3,236.7,794,1319,0,0,14.6,12.4,19.7
14.223,56.6,14.5,-1.1,0.1,0,-3.3,0,0,-6,-1.3,-1,71,99,24.14,16.26,58.5,28.5,236.7,787,1322,0,0,14.6,10.5,19.7
14.300,57.4,14.5,-1.1,0.1,0,-3,0,0,-5.7,-1,-1,72,99,24.97,16.32,56.9,28.5,236.7,796,1338,0,0,14.6,10.9,19.6
14.387,54.9,14.5,-1.2,0.1,0,-3,0,0,-5.7,-1,-0.7,73,99,23.95,16.52,57.4,28.5,236.7,797,1355,0,0,14.2,11.2,19.8
14.470,55.3,14.5,-1.2,0.1,0,-3,0,0,-5.7,-1,-0.7,73,99,24.49,16.36,56.6,28.3,236.7,779,1360,0,0,14.2,11.2,19.5
14.558,54.8,14.5,-1.2,0.1,0,-2.7,0,0,-5.3,-0.7,-0.3,73,99,27.62,16.52,55.6,28.5,236.7,781,1371,0,0,14,12.8,19.5
14.642,53.5,14.5,-1.3,0.1,0,-2.7,0,0,-5.3,-0.7,-0.3,72,99,27.39,16.52,51.9,27.5,237.4,775,1376,0,0,13.2,11.6,18.9
14.726,50,14.5,-1.5,0.2,0,-4.3,0,0,-5.3,-0.3,-0.3,72,99,24.72,16.66,47.4,25.6,237.4,750,1378,0,0,11.7,10.5,18
14.799,48.6,14.5,-1.7,0.2,0,-4.3,0,0,-5,-0.3,0,73,98,26.19,16.46,47.8,24.2,237.4,758,1440,0,0,10.7,11.6,18
14.873,48.8,14.5,-1.8,0.2,0,-4,0,0,-5,-0.3,0,74,98,24.14,16.76,47.5,23.9,237.4,746,1443,0,0,10.5,11.2,17.9
14.947,47.8,14.5,-1.9,0.2,0,-4,0,0,-5,0,0,73,98,23.95,16.81,47.4,23.7,237.4,721,1456,0,0,10.3,12,17.9
15.035,47.6,14.5,-1.9,0.2,0,-3.7,0,0,-4.7,0,0,72,98,25.45,16.56,47.2,23.7,237.4,702,1459,0,0,10.4,12.4,17.9
15.110,46.5,14.5,-2,0.2,0,-3.7,0,0,-4.7,0,0,72,98,25.21,16.56,45.6,23.2,237.4,704,1449,0,0,10,12.4,17.4
15.196,46.5,14.5,-2.1,0.2,0,-3.7,0,0,-4.3,0,0,73,98,25.45,16.66,45.8,23.1,237.4,703,1447,0,0,9.9,12.4,17
15.271,46,14.5,-2.1,0.2,0,-3.7,0,0,-4.3,0,0,73,98,25.7,16.61,45.7,23.1,237.4,698,1453,0,0,9.8,12.4,17
15.356,45.6,14.5,-2.1,0.2,0,-3.3,0,0,-4.3,0,0,73,98,25.21,16.42,45.5,23,237.4,692,1458,0,0,9.9,12.8,17.4
15.434,45.9,14.5,-2.2,0.2,0,-3.3,0,0,-4,0,0,73,98,25.7,16.46,45.4,23,237.4,695,1466,0,0,9.9,12.8,17.4
15.515,44.9,14.5,-2.2,0.2,0,-3.3,0,0,-4,0,0,72,98,25.93,16.61,40.9,22.3,237.4,675,1455,0,0,9.1,13.5,16.2
15.593,40.2,14.5,-2.8,0.3,0,-3,0,0,-4,0,0,72,98,25.21,16.51,33.9,19.9,237.7,688,1452,0,0,4.8,15,15.9
15.670,37.8,14.5,-3.9,0.3,0,-3,0,0,-3.7,0,0,73,98,25.93,16.32,34.1,18.1,237.7,699,1430,0,0,5.6,15.4,15.6
15.763,36.5,14.5,-4.8,0.3,0,-3,0,0,-3.7,0,0,73,98,25.68,16.03,35.4,17.7,237.7,663,1445,0,0,4.8,16.5,15.6
15.839,34.8,14.5,-4.9,0.2,0,-2.7,0,0,-3.3,0,0,72,98,25.45,16.08,35.2,18.1,237.7,647,1446,0,0,6.6,16.9,15.9
15.918,33.8,14.5,-4.8,0.2,0,-2.7,0,0,-3.3,0,0,71,98,24.49,15.36,35.3,17.9,237.7,650,1437,0,0,6.4,16.9,15.6
15.990,34.6,14.5,-4.8,0.2,0,-2.3,0,0,-3.3,0,0,72,98,23.4,15.07,35.3,17.9,237.7,643,1429,0,0,6.5,17.2,15.9
16.070,34.9,14.5,-4.7,0.2,0,-2.3,0,0,-3,0,0,72,98,23.95,15.49,35.2,17.9,237.7,650,1431,0,0,6.6,17.2,15.9
16.157,34.9,14.5,-4.7,0.2,0,-2.3,0,0,-3,0,0,72,98,23.95,15.69,35.4,17.8,237.7,652,1424,0,0,6.6,16.9,15.9
16.236,34.8,14.5,-4.8,0.2,0,-2,0,0,-3,0,0,72,98,23.58,15.69,35.3,17.7,237.7,674,1419,0,0,6.6,17.2,15.9
16.322,35,14.5,-4.8,0.2,0,-2,0,0,-2.7,0,0,72,98,23.58,15.73,35.1,17.8,237.7,675,1426,0,0,6.6,17.2,15.9
16.414,34.6,14.5,-4.8,0.2,0,-2,0,0,-2.7,0,0,72,98,23.4,15.77,33.6,17.4,237.7,686,1425,0,0,6.3,17.6,15.8
16.495,33.8,14.5,-5.1,0.2,0,-1.7,0,0,-2.7,0,0,73,98,23.4,15.77,29,16.1,237.7,702,1429,0,0,4.3,18,15.6
16.575,31.8,14.5,-6,0.2,0,-1.7,0,0,-2.3,0,0,73,98,23.76,15.82,29.1,15.2,237.9,715,1420,0,0,4.6,17.6,15.6
16.661,30.6,14.5,-6.8,0.2,0,-1.7,0,0,-2.3,0,0,73,98,24.31,15.77,28.8,14.7,237.9,709,1423,0,0,4.8,17.6,15.6
16.754,30,14.5,-7,0.2,0,0,0,0,0,0,0,73,98,24.14,15.9,29,14.6,237.9,703,1421,0,0,5.4,18.8,15.3
16.841,29.4,14.5,-7.1,0.2,0,0,0,0,0,0,0,72,98,24.49,15.82,29.2,14.6,237.9,704,1427,0,0,5.5,18.8,15.3
16.925,29.3,14.5,-7.2,0.2,0,0,0,0,0,0,0,72,98,24.97,15.86,29,14.6,237.9,700,1430,0,0,5.5,19.5,15.4
17.006,29,14.5,-7.2,0.2,0,0,0,0,0,0,0,72,98,24.97,15.95,28.9,14.5,237.9,704,1422,0,0,5.5,18.8,15.3
17.100,29.1,14.5,-7.2,0.2,0,0,0,0,0,0,0,72,98,26.19,15.99,28.8,14.4,237.9,702,1420,0,0,5.4,18.8,15.4
17.183,28.7,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,98,25.45,16.22,29.9,14.5,237.9,710,1416,0,0,5.5,18.8,15.4
17.265,28.9,14.5,-6.9,0.1,0,0,0,0,0,0,0,73,98,26.66,16.22,31.5,15.1,237.9,722,1411,0,0,5.9,18.8,15.5
17.350,31.6,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,98,25.93,16.12,33.1,16,237.9,722,1416,0,0,6.4,19.5,15.8
17.434,31.5,14.5,-5.9,0.1,0,0,0,0,0,0,0,72,98,26.19,16.12,32,16.1,237.9,723,1417,0,0,5.9,19.5,15.5
17.518,31.5,14.5,-5.8,0.1,0,0,0,0,0,0,0,72,98,25.93,15.99,31.9,15.9,237.9,745,1408,0,0,5.9,19.5,15.4
17.612,32.1,14.5,-5.9,0.1,0,0,0,0,0,0,0,73,98,25.45,15.82,31.1,15.6,237.9,745,1408,0,0,5.8,19.5,15.5
17.699,32,14.5,-6,0.1,0,0,0,0,0,0,0,73,98,25.21,15.82,31.3,15.4,237.9,750,1409,0,0,5.8,19.5,15.5
17.785,31.8,14.5,-6.1,0.1,0,0,0,0,0,0,0,72,98,25.21,15.99,32.3,15.6,237.9,748,1407,0,0,5.8,19.5,15.5
17.861,31.6,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,98,24.97,15.9,32.9,15.9,237.9,745,1398,0,0,6,18.8,15.5
17.947,32,14.5,-5.9,0.1,0,0,0,0,0,0,0,73,98,25.45,15.9,33.5,16.2,237.9,736,1393,0,0,6.1,18.8,15.6
18.023,32.7,14.5,-5.7,0.1,0,0,0,0,0,0,0,73,98,24.31,15.99,34.2,16.4,237.9,745,1394,0,0,6.4,18.8,15.6
18.108,33.2,14.5,-5.5,0.1,0,0,0,0,0,0,0,73,98,24.49,16.12,34.5,16.7,237.9,742,1379,0,0,6.5,18.8,15.6
18.195,33.8,14.5,-5.3,0.1,0,0,0,0,0,0,0,72,98,24.31,16.16,34.8,16.8,237.9,752,1371,0,0,6.4,18.4,15.6
18.276,34.4,14.5,-5.2,0.1,0,0,0,0,0,0,0,73,98,24.49,16.08,35.2,16.9,237.9,752,1370,0,0,6.4,18.4,15.6
18.357,34.7,14.5,-5.1,0.1,0,0,0,0,0,0,0,73,98,24.31,16.03,35.8,17.1,237.9,752,1370,0,0,6.6,18.4,15.9
18.442,35.3,14.5,-5,0.1,0,0,0,0,0,0,0,73,98,24.31,16.22,36.4,17.5,237.9,754,1359,0,0,6.9,18,15.9
18.527,35.5,14.5,-4.8,0.1,0,0,0,0,0,0,0,72,98,24.97,16.16,36.5,17.6,237.9,755,1359,0,0,6.9,18,16
18.617,35.9,14.5,-4.6,0.1,0,0,0,0,0,0,0,72,98,25.21,16.08,36.7,17.7,238.1,753,1357,0,0,6.9,18,15.9
18.697,36.3,14.5,-4.6,0.1,0,0,0,0,0,0,0,73,98,24.14,16.12,37.1,17.8,238.1,763,1345,0,0,6.9,18,16
18.774,36.7,14.5,-4.5,0.1,0,0,0,0,0,0,0,73,98,24.14,16.12,37.2,18,238.1,755,1349,0,0,7,18.4,15.9
18.856,36.9,14.5,-4.4,0.1,0,0,0,0,0,0,0,73,98,23.76,16.08,37.5,18.1,238.1,761,1390,0,0,7.1,18.4,15.9
19.016,37.3,14.5,-4.3,0.1,0,0,0,0,0,0,0,72,98,23.76,16.08,38.1,18.3,238.1,760,1395,0,0,7.1,18.4,15.7
19.092,37.8,14.5,-4.1,0.1,0,0,0,0,0,0,0,72,98,23.76,16.16,38.6,18.5,238.1,767,1394,0,0,7.4,18,15.7
19.175,38.4,14.5,-4,0.1,0,0,0,0,0,0,0,73,98,24.31,16.26,38.8,18.7,238.1,767,1383,0,0,7.5,18,15.7
19.261,38.6,14.5,-3.9,0.1,0,0,0,0,0,0,0,73,98,23.95,16.08,39.3,18.8,238.1,764,1384,0,0,7.6,17.2,15.7
19.347,38.7,14.5,-3.8,0.1,0,0,0,0,0,0,0,73,98,23.58,16.32,38.5,18.8,238.1,757,1381,0,0,7.6,18,15.7
19.441,38.9,14.5,-3.8,0.1,0,0,0,0,0,0,0,73,98,23.95,16.22,38.6,18.6,238.1,753,1378,0,0,7.5,18,16
19.529,38.6,14.5,-3.9,0.1,0,0,0,0,0,0,0,73,98,24.72,16.36,35.9,18,238.1,759,1378,0,0,6.2,18,15.7
19.621,39.8,14.5,-4.4,0.1,0,0,0,0,0,0,0,73,98,24.72,16.32,35.8,17.4,238.1,762,1370,0,0,5.4,17.2,15.6
19.708,37.2,14.5,-5.5,0.1,0,0,0,0,0,0,0,73,98,24.49,16.46,35.2,17,238.1,746,1376,0,0,5.4,18.4,15.6
19.784,35.9,14.5,-5.8,0.1,0,0,0,0,0,0,0,73,98,24.97,16.36,35.2,16.8,238.1,753,1357,0,0,6,18,15.6
19.864,35.5,14.5,-5.8,0.1,0,0,0,0,0,0,0,73,98,26.19,15.73,35.1,16.7,238.1,733,1359,0,0,6.1,18,15.6
19.948,35.1,14.5,-5.9,0.1,0,0,0,0,0,0,0,73,98,25.7,15.62,32.9,16.3,238.1,729,1350,0,0,5.7,18,15.7
20.035,32.7,14.5,-6.4,0.1,0,0,0,0,0,0,0,73,98,24.49,15.82,31.3,15.3,238.1,725,1343,0,0,5.1,18,15.4
20.124,31.7,14.5,-6.6,0.1,0,0,0,0,0,0,0,72,98,25.68,15.95,30.6,14.7,238.1,723,1327,0,0,5.3,18,15.3
20.205,31.4,14.5,-6.7,0.1,0,0,0,0,0,0,0,72,98,25.68,16.03,30,14.3,238.1,713,1328,0,0,5.2,18,15.3
20.279,30.5,14.5,-6.9,0.1,0,0,0,0,0,0,0,72,98,26.19,16.03,29.8,14.1,238.1,711,1316,0,0,5.2,17.2,15.6
20.359,30.2,14.5,-7.1,0.1,0,0,0,0,0,0,0,72,98,24.49,16.12,29.6,14,238.1,711,1346,0,0,5.2,18,15.6
20.445,30.1,14.5,-7.1,0.1,0,0,0,0,0,0,0,72,98,24.97,16.03,29.6,13.9,238.1,713,1339,0,0,5.3,18,15.6
20.525,29.9,14.5,-7.1,0.1,0,0,0,0,0,0,0,72,98,24.97,16.08,28.6,13.6,238.1,716,1342,0,0,5,17.2,15.4
20.608,29,14.5,-7.3,0.1,0,0,0,0,0,0,0,72,98,25.45,16.22,27.9,13.2,238.1,720,1335,0,0,4.9,17.2,15.2
20.696,28.3,14.5,-7.4,0.1,0,0,0,0,0,0,0,72,98,26.17,16.36,27,12.7,238.1,716,1329,0,0,4.7,16.9,15.2
20.784,27.3,14.5,-7.5,0.1,0,0,0,0,0,0,0,73,98,26.9,16.51,26.2,12.3,238.1,713,1312,0,0,4.5,16.5,15.2
20.866,26.1,14.5,-7.8,0.1,0,0,0,0,0,0,0,72,98,26.42,16.32,23,11.4,238.1,703,1308,0,0,3.8,16.5,15.2
20.949,23.3,14.5,-8.4,0.1,0,0,0,0,0,0,0,73,98,26.9,16.26,20.4,10.2,238.1,692,1292,0,0,2.5,15.4,15.1
21.038,20.3,14.5,-9,0.1,0,0,0,0,0,0,0,73,98,26.66,16.26,18.5,9.1,238.1,677,1280,0,0,2.8,13.9,14.8
21.115,18.9,14.5,-9.3,0.1,0,0,0,0,0,0,0,73,98,25.7,15.95,17.3,8.3,238.1,676,1268,0,0,2.9,12.4,14.8
21.198,17.8,14.5,-9.6,0.1,0,0,0,0,0,0,0,73,98,25.45,15.49,16.4,7.7,238.1,670,1249,0,0,2.8,11.2,14.8
21.287,17.1,14.5,-9.7,0.1,0,0,0,0,0,0,0,72,98,24.72,15.27,16,7.3,238.1,665,1263,0,0,2.8,11.2,14.8
21.371,16.4,14.5,-9.8,0.1,0,0,0,0,0,0,0,72,98,24.14,15.36,15,6.9,238.1,661,1249,0,0,2.3,10.5,14.8
21.450,15.6,14.5,-10,0.1,0,0,0,0,0,0,0,72,98,23.95,15.44,14,6.4,238.1,661,1234,0,0,2.1,9.8,14.8
21.534,14.7,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,98,24.49,15.56,13,6,238.1,660,1215,0,0,1.9,6.8,14.8
21.616,13.4,14.5,-10.5,0.1,0,0,0,0,0,0,0,72,98,24.12,15.6,12.6,5.5,238.1,658,1206,0,0,1.7,3.8,14.8
21.689,12.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,98,23.95,15.52,12.6,5.4,238.1,659,1191,0,0,1.9,3,14.8
21.764,12.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,98,23.58,15.44,15.3,5.5,238.1,662,1173,0,0,2,6.8,14.8
21.847,14.6,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,98,23.58,15.77,14.7,6,238.1,671,1169,0,0,2.8,4.9,14.8
21.926,14.6,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,98,23.58,16.03,14.7,5.9,238.1,670,1159,0,0,2.2,4.9,14.8
22.004,14.5,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,98,23.22,16.16,14.6,5.9,238.1,679,1151,0,0,2.2,4.9,14.8
22.086,14.5,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,98,23.58,16.16,14.7,5.9,238.1,680,1150,0,0,2.2,4.9,14.8
22.170,14.6,14.5,-10.2,0.1,0,0,0,0,0,0,0,73,98,23.22,16.12,14.9,5.9,238.1,690,1135,0,0,2.2,4.9,14.8
22.254,14.7,14.5,-10.2,0.1,0,0,0,0,0,0,0,73,98,24.14,16.03,15,5.9,238.1,694,1114,0,0,2.2,4.9,14.8
22.335,14.7,14.5,-10.2,0.1,0,0,0,0,0,0,0,73,98,23.76,15.95,15.2,5.9,238.1,691,1107,0,0,2.2,4.9,14.8
22.417,14.8,14.5,-10.2,0.1,0,0,0,0,0,0,0,73,98,23.76,15.95,15.2,5.9,238.1,696,1091,0,0,2.2,4.9,14.8
22.496,15,14.5,-10.1,0.1,0,0,0,0,0,0,0,73,98,23.58,15.9,15.5,5.9,238.1,704,1093,0,0,2.2,4.5,14.8
22.573,15.1,14.5,-10.1,0.1,0,0,0,0,0,0,0,73,98,24.14,15.9,15.6,5.9,238.1,700,1080,0,0,2.2,4.9,14.8
22.657,15.2,14.5,-10.1,0.1,0,0,0,0,0,0,0,73,98,23.58,15.9,15.6,5.9,238.1,705,1068,0,0,2.2,4.9,14.8
22.733,15.3,14.5,-10.1,0.1,0,0,0,0,0,0,0,73,98,23.95,15.95,15.7,5.9,238.1,706,1080,0,0,2.2,4.9,14.8
22.814,15.4,14.5,-10,0.1,0,0,0,0,0,0,0,73,98,23.58,15.95,16,5.9,238.1,713,1056,0,0,2.2,4.5,14.8
22.891,15.5,14.5,-10,0.1,0,0,0,0,0,0,0,73,99,23.76,15.99,16,5.9,238.1,711,1041,0,0,2.2,4.1,14.8
22.973,15.6,14.5,-10,0.1,0,0,0,0,0,0,0,73,99,23.76,16.03,15.9,5.9,238.1,712,1030,0,0,2.2,4.1,14.8
23.054,15.8,14.5,-9.9,0.1,0,0,0,0,0,0,0,72,99,23.58,15.99,16.7,6,238.1,717,1040,0,0,2.3,4.9,14.8
23.135,16,14.5,-9.9,0.1,0,0,0,0,0,0,0,72,99,23.95,16.03,17.5,6.1,238.1,716,1021,0,0,2.5,5.2,14.8
23.211,16.7,14.5,-9.7,0.1,0,0,0,0,0,0,0,73,99,23.76,15.99,17.5,6.2,238.1,725,1004,0,0,2.6,4.9,14.8
23.294,17,14.5,-9.6,0.1,0,0,0,0,0,0,0,73,99,24.14,15.95,17.7,6.3,238.1,722,1021,0,0,2.6,4.1,14.8
23.377,17.2,14.5,-9.6,0.1,0,0,0,0,0,0,0,72,99,24.31,15.99,18.1,6.3,238.1,716,997,0,0,2.3,4.1,14.9
23.459,17.4,14.5,-9.5,0.1,0,0,0,0,0,0,0,71,99,23.76,16.03,17.9,6.2,238.1,721,977,0,0,2.5,3.8,14.9
23.536,17.6,14.5,-9.5,0.1,0,0,0,0,0,0,0,71,99,23.95,16.03,18.6,6.3,238.1,728,990,0,0,2.6,4.1,14.9
23.619,17.9,14.5,-9.4,0.1,0,0,0,0,0,0,0,72,99,24.14,16.08,18.8,6.3,238.1,722,965,0,0,2.6,4.1,14.9
23.695,18.2,14.5,-9.3,0.1,0,0,0,0,0,0,0,72,99,23.93,16.03,18.4,6.4,238.1,717,955,0,0,2.6,2.2,14.9
23.772,18.2,14.5,-9.3,0.1,0,0,0,0,0,0,0,73,99,23.76,15.99,18.9,6.4,238.1,729,963,0,0,2.5,3.4,14.9
23.851,18.2,14.5,-9.3,0.1,0,0,0,0,0,0,0,73,99,24.12,16.03,19.5,6.3,238.1,721,941,0,0,2.6,4.1,14.9
23.937,18.6,14.5,-9.3,0.1,0,0,0,0,0,0,0,73,99,23.95,16.03,19.4,6.4,238.1,721,945,0,0,2.7,3.8,14.9
24.024,19,14.5,-9.1,0.1,0,0,0,0,0,0,0,73,99,23.95,16.03,20,6.4,238.1,728,925,0,0,2.8,3.8,15
24.105,19.4,14.5,-9.1,0.1,0,0,0,0,0,0,0,72,99,24.14,15.99,20.2,6.4,238.1,726,908,0,0,2.6,3,15
24.181,19.4,14.5,-9,0.1,0,0,0,0,0,0,0,72,99,24.32,15.99,20.1,6.5,238.1,722,919,0,0,2.7,2.6,15
24.253,19.8,14.5,-8.9,0.1,0,0,0,0,0,0,0,73,99,24.49,15.99,20.7,6.4,238.1,721,891,0,0,2.8,3.4,15
24.330,20,14.5,-8.9,0.1,0,0,0,0,0,0,0,73,99,24.31,16.03,20.7,6.5,238.1,721,896,0,0,2.7,2.2,14.9
24.418,20.2,14.5,-8.9,0.1,0,0,0,0,0,0,0,73,99,24.49,16.12,21.2,6.4,238.1,725,872,0,0,2.6,3.4,15
24.492,20.3,14.5,-8.8,0.1,0,0,0,0,0,0,0,73,99,24.49,16.22,21.5,6.4,238.1,728,843,0,0,2.7,3.8,15
24.576,20.7,14.5,-8.7,0.1,0,0,0,0,0,0,0,73,99,24.97,16.26,21.7,6.5,238.1,732,861,0,0,2.7,3.8,15
24.653,21,14.5,-8.7,0.1,0,0,0,0,0,0,0,73,99,25.45,16.36,22.5,6.5,238.1,723,834,0,0,2.8,6,15
24.734,21.7,14.5,-8.5,0.1,0,0,0,0,0,0,0,73,99,25.21,16.51,22.1,6.6,238.1,731,868,0,0,2.8,2.6,14.9
24.813,21.8,14.5,-8.5,0.1,0,0,0,0,0,0,0,73,99,25.68,16.56,22.1,6.6,238.1,726,855,0,0,2.7,1.9,14.9
24.889,21.7,14.5,-8.5,0.1,0,0,0,0,0,0,0,73,99,25.21,16.61,20.5,6.6,238.1,728,889,0,0,2.7,-0.4,14.9
24.973,21.2,14.5,-8.6,0.1,0,0,0,0,0,0,0,73,99,25.45,16.61,20.5,6.4,238.1,734,892,0,0,2.5,0,15.1
25.048,21,14.5,-8.7,0.1,0,0,0,0,0,0,0,73,99,25.21,16.61,20.3,6.4,238.1,723,888,0,0,2.6,0.8,14.8
25.130,20.8,14.5,-8.7,0.1,0,0,0,0,0,0,0,74,99,25.21,16.56,20.5,6.6,238.1,729,940,0,0,2.7,1.5,15.2
25.215,20.6,14.5,-8.8,0.1,0,0,0,0,0,0,0,74,99,25.68,16.51,20.5,6.7,238.1,729,951,0,0,2.7,2.6,15.2
25.293,20.3,14.5,-8.9,0.1,0,0,0,0,0,0,0,73,99,24.97,16.46,19.4,6.8,238.1,729,969,0,0,2.8,1.5,15
25.372,20.3,14.5,-8.9,0.1,0,0,0,0,0,0,0,72,99,24.97,16.32,19.8,6.9,238.1,724,1012,0,0,2.9,2.2,15.2
25.455,20,14.5,-8.9,0.1,0,0,0,0,0,0,0,72,99,25.45,16.36,20,6.9,238.1,720,988,0,0,2.8,2.6,14.8
25.537,19.9,14.5,-9,0.1,0,0,0,0,0,0,0,72,99,24.72,16.36,19.6,6.9,238.1,722,973,0,0,2.9,2.6,14.8
25.618,19.9,14.5,-9,0.1,0,0,0,0,0,0,0,73,99,24.72,16.32,18.8,6.8,238.1,725,989,0,0,2.8,0,14.8
25.700,18.9,14.5,-9.1,0.1,0,0,0,0,0,0,0,73,99,25.45,16.42,18.7,6.2,238.1,717,924,0,0,2.6,0,14.8
25.769,19,14.5,-9.1,0.1,0,0,0,0,0,0,0,73,99,25.21,16.46,19.4,6.3,238.1,721,917,0,0,2.6,1.9,14.8
25.860,19.4,14.5,-9,0.1,0,0,0,0,0,0,0,72,99,25.21,16.52,20.7,6.3,238.1,723,885,0,0,2.6,4.1,14.9
25.944,19.9,14.5,-8.9,0.1,0,0,0,0,0,0,0,71,99,25.21,16.56,22.1,6.4,238.1,716,841,0,0,2.6,6,14.9
26.026,21.5,14.5,-8.6,0.1,0,0,0,0,0,0,0,72,99,25.21,16.56,22.3,6.6,238.1,723,845,0,0,2.9,4.1,14.9
26.099,21.8,14.5,-8.4,0.1,0,0,0,0,0,0,0,72,99,25.45,16.51,24.1,6.5,238.1,712,790,0,0,2.6,6,14.9
26.179,23,14.5,-8.2,0.1,0,0,0,0,0,0,0,72,101,25.21,16.52,23.9,6.6,238.1,721,799,0,0,2.9,3.4,14.9
26.253,23.3,14.5,-8.1,0.1,0,0,0,0,0,0,0,72,101,25.45,16.56,25.5,6.6,238.1,718,739,0,0,2.7,6.4,15
26.330,24.6,14.5,-7.9,0.1,0,0,0,0,0,0,0,72,101,25.2,16.61,25.8,6.7,238.1,722,756,0,0,2.8,6.4,15
26.414,25.1,14.5,-7.8,0.1,0,0,0,0,0,0,0,73,101,25.68,16.66,29.5,6.8,238.1,721,695,0,0,3.5,5.6,15
26.500,28.6,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,25.21,16.61,27.4,7,238.1,727,729,0,0,3.4,-1.1,15
26.587,28.5,14.5,-7.1,0.1,0,0,0,0,0,0,0,73,101,25.45,16.52,32.2,7,238.1,719,673,0,0,3.2,7.5,15
26.660,30.6,14.5,-6.6,0.1,0,0,0,0,0,0,0,73,101,24.97,16.46,28.2,7.3,238.1,732,719,0,0,3.1,-4.1,15
26.738,29.3,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,25.21,16.42,31.6,7.2,238.1,734,674,0,0,2.3,7.9,15
26.819,30.2,14.5,-6.7,0.1,0,0,0,0,0,0,0,73,101,24.97,16.36,29.5,7.5,238.1,750,739,0,0,3.5,-0.4,15
26.900,29.6,14.5,-6.9,0.1,0,0,0,0,0,0,0,73,101,25.45,16.22,31.1,7.4,238.1,753,691,0,0,3,8.2,15.2
26.984,30.2,14.5,-6.8,0.1,0,0,0,0,0,0,0,73,101,25.21,15.99,30.3,7.8,238.1,757,759,0,0,3.3,0.8,14.9
27.061,30,14.5,-6.8,0.1,0,0,0,0,0,0,0,72,101,24.49,15.86,30.6,8,238.1,763,733,0,0,3.4,0.8,15.1
27.143,30.1,14.5,-6.9,0.1,0,0,0,0,0,0,0,73,101,24.12,15.77,31,8.3,238.1,760,798,0,0,3.5,1.9,15
27.223,30,14.5,-6.8,0.1,0,0,0,0,0,0,0,74,101,24.49,15.82,31.1,8.5,238.1,755,770,0,0,3.4,1.9,15.1
27.307,29.8,14.5,-6.9,0.1,0,0,0,0,0,0,0,74,101,24.12,15.9,30.5,8.6,238.1,753,830,0,0,3.5,1.9,15.1
27.390,29.8,14.5,-6.8,0.1,0,0,0,0,0,0,0,73,101,24.72,16.03,30.9,8.5,238.1,747,778,0,0,3.5,3,15.1
27.474,30,14.5,-6.8,0.1,0,0,0,0,0,0,0,72,101,24.14,16.12,30.1,8.6,238.1,751,816,0,0,3.5,0.4,14.9
27.558,30,14.5,-6.8,0.1,0,0,0,0,0,0,0,71,101,24.97,16.08,29.9,8.3,238.1,741,780,0,0,3.3,0,14.9
27.641,29.7,14.5,-6.9,0.1,0,0,0,0,0,0,0,71,101,24.49,16.16,28.8,8.3,238.1,741,822,0,0,3.4,-2.2,14.9
27.734,29.5,14.5,-6.9,0.1,0,0,0,0,0,0,0,72,101,25.21,16.32,29.3,8.1,238.1,732,790,0,0,3.3,-1.1,14.9
27.819,29.1,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,25.21,16.52,28.6,8.1,238.1,728,758,0,0,3.3,-4.1,14.9
27.910,29.2,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,24.72,16.52,29.6,8.2,238.1,737,800,0,0,3.3,1.9,14.9
28.004,29.1,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,26.66,16.52,29.9,8.2,238.1,721,772,0,0,3.2,1.5,14.9
