﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
13.121,11.8,14.5,-11,0.1,0,0,0,0,0,0,0,76,112,29.07,17.87,11.8,8.6,238.1,764,2092,0,0,3.3,1.1,14.8
13.205,11.7,14.5,-11,0.1,0,0,0,0,0,0,0,75,112,28.11,18.18,11.8,8.6,238.1,765,2105,0,0,3.4,-2.6,14.8
13.287,11.7,14.5,-11,0.1,0,0,0,0,0,0,0,74,112,30.89,17.51,11.6,8.5,238.1,760,2097,0,0,3.3,-3.8,14.8
13.361,11.5,14.5,-11,0.1,0,0,0,0,0,0,0,74,110,28.11,19.82,11.6,8.5,238.1,783,2093,0,0,3.3,-3.8,14.8
13.440,11.4,14.5,-11,0.1,0,0,0,0,0,0,0,74,110,30.24,21.2,11.6,8.4,238.1,792,2091,0,0,3.3,-3.8,14.8
13.521,11.5,14.5,-11,0.1,0,0,0,0,0,0,0,74,110,32.8,28.95,11.6,8.4,238.1,800,2086,0,0,3.2,-3.8,14.8
13.605,11.4,14.5,-11,0.1,0,0,0,0,0,0,0,74,110,44.03,39.03,11.6,8.4,238.1,790,2084,0,0,3.2,-3.8,14.8
13.679,11.4,14.5,-11,0.1,0,0,0,0,0,0,0,75,110,60.79,68.43,11.6,8.4,238.1,773,2081,0,0,3.2,-3.8,14.8
13.764,11.3,14.5,-11,0.1,0,0,0,0,0,0,0,76,110,93.26,116.17,11.6,8.4,238.1,757,2075,0,0,3.2,-4.1,14.8
13.844,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,76,110,216.1,234.95,11.6,8.4,238.1,742,2071,0,0,3.2,-4.1,14.8
13.926,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.4,238.1,728,2067,0,0,3.2,-4.1,14.8
14.000,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.3,238.1,713,2063,0,0,3.1,-4.1,14.8
14.158,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.3,238.1,718,2057,0,0,3.1,-4.1,14.8
14.241,11.3,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8.3,238.1,745,2048,0,0,3.1,-4.1,14.8
14.318,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8.3,238.1,758,2046,0,0,3.1,-4.1,14.8
14.399,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8.2,238.1,766,2040,0,0,3.1,-4.1,14.8
14.477,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,76,110,234.95,234.95,11.6,8.2,238.1,776,2035,0,0,3.1,-4.1,14.8
14.557,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,76,110,234.95,234.95,11.6,8.2,238.1,775,2033,0,0,3.1,-4.1,14.8
14.638,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8.2,238.1,772,2027,0,0,3.1,-4.1,14.8
14.724,11.3,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.2,238.1,751,2024,0,0,3.1,-4.1,14.8
14.809,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,79,110,234.95,234.95,11.6,8.2,238.1,739,2021,0,0,3.1,-4.1,14.8
14.898,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,79,110,234.95,234.95,11.6,8.2,238.1,739,2016,0,0,3.1,-4.1,14.8
14.982,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.1,238.1,749,2011,0,0,3.1,-4.5,14.8
15.061,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.1,238.1,758,2007,0,0,3.1,-4.5,14.8
15.138,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.1,238.1,768,2004,0,0,3.1,-3.8,14.8
15.221,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.6,8.1,238.1,779,2000,0,0,3.1,-3.8,14.8
15.300,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8.1,238.1,780,1994,0,0,3.1,-4.5,14.8
15.385,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8.1,238.1,789,1989,0,0,3.1,-4.1,14.8
15.465,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8,238.1,803,1987,0,0,3.1,-4.5,14.8
15.545,11.4,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,110,234.95,234.95,11.6,8,238.1,817,1983,0,0,3.1,-4.9,14.8
15.624,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,76,110,234.95,234.95,11.6,8,238.1,831,1978,0,0,3.1,-4.9,14.8
15.703,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,76,110,234.95,234.95,11.6,8,238.1,846,1974,0,0,3.1,-4.9,14.8
15.791,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,76,110,234.95,234.95,11.6,8,238.1,860,1972,0,0,3.1,-4.9,14.8
15.873,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,75,110,234.95,234.95,11.6,8,238.1,871,1965,0,0,3.1,-4.9,14.8
15.955,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,75,110,234.95,234.95,11.6,8,238.1,891,1959,0,0,3.1,-4.9,14.8
16.030,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,75,110,234.95,234.95,11.6,8,238.1,901,1958,0,0,3.1,-4.9,14.8
16.110,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,74,110,234.95,234.95,11.7,7.9,238.1,914,1954,0,0,3.1,-4.9,14.8
16.194,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,74,110,234.95,234.95,11.7,7.9,238.1,926,1950,0,0,3.1,-4.9,14.8
16.270,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,74,110,234.95,234.95,11.7,7.9,238.1,943,1945,0,0,3.1,-4.9,14.8
16.354,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,73,110,234.95,234.95,11.7,7.9,238.1,954,1942,0,0,3.1,-4.9,14.8
16.433,11.5,14.5,-10.9,0.1,0,0,0,0,0,0,0,73,110,234.95,234.95,11.7,7.9,238.1,968,1936,0,0,3.1,-4.9,14.8
16.512,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,73,110,234.95,234.95,11.7,7.9,238.1,983,1933,0,0,3.1,-4.9,14.8
16.593,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,73,110,234.95,234.95,11.7,7.9,238.1,992,1930,0,0,3.1,-4.9,14.8
16.673,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,110,234.95,234.95,11.7,7.8,238.1,1006,1924,0,0,3.1,-4.9,14.8
16.746,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,110,234.95,234.95,11.7,7.8,238.1,1019,1922,0,0,3.1,-4.9,14.8
16.826,11.5,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,110,234.95,234.95,11.7,7.8,238.1,1031,1916,0,0,3.1,-5.2,14.8
16.908,11.5,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,110,234.95,234.95,11.7,7.8,238.1,1045,1915,0,0,3.1,-5.2,14.8
16.990,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,110,234.95,234.95,11.7,7.8,238.1,1054,1910,0,0,3.1,-5.2,14.8
17.065,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,110,234.95,234.95,11.7,7.8,238.1,1056,1906,0,0,3.1,-5.2,14.8
17.137,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,110,234.95,234.95,11.7,7.8,238.1,1047,1902,0,0,3.1,-5.2,14.8
17.214,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,110,234.95,234.95,11.7,7.8,238.1,1035,1899,0,0,3.1,-5.2,14.8
17.287,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,73,110,234.95,234.95,11.7,7.8,238.1,1012,1898,0,0,3.1,-5.2,14.8
17.359,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,74,110,234.95,234.95,11.7,7.7,238.1,985,1893,0,0,3.1,-5.2,14.8
17.442,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,75,110,234.95,234.95,11.7,7.7,238.1,873,1889,0,0,3.1,-5.2,14.8
17.518,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,82,110,234.95,234.95,11.7,7.7,238.1,743,1886,0,0,3.1,-5.6,14.8
17.595,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,84,110,234.95,234.95,11.7,7.7,238.1,641,1882,0,0,3.1,-5.2,14.8
17.672,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,82,110,234.95,234.95,11.7,7.7,238.1,569,1878,0,0,3,-5.6,14.8
17.757,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,81,110,234.95,234.95,11.7,7.7,238.1,538,1874,0,0,3.1,-5.6,14.8
17.839,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,82,110,234.95,234.95,11.7,7.7,238.1,504,1870,0,0,3.1,-5.6,14.8
17.925,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,82,110,234.95,234.95,11.7,7.7,238.1,467,1868,0,0,3.1,-5.6,14.8
18.002,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,82,110,234.95,234.95,11.8,7.6,238.1,438,1864,0,0,3.1,-5.6,14.8
18.082,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,82,110,234.95,234.95,11.8,7.6,238.1,413,1859,0,0,3.1,-5.6,14.8
18.165,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,82,110,234.95,234.95,11.8,7.6,238.1,394,1857,0,0,3,-5.6,14.8
18.247,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,81,110,234.95,234.95,11.8,7.6,238.1,376,1853,0,0,3.1,-5.6,14.8
18.330,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,78,110,234.95,234.95,11.8,7.6,238.1,428,1849,0,0,3.1,-5.6,14.8
18.414,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.8,7.6,238.1,548,1845,0,0,3,-5.6,14.8
18.495,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.8,7.6,238.1,614,1839,0,0,3.1,-5.6,14.8
18.575,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.6,238.1,661,1837,0,0,3,-5.6,14.8
18.669,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,70,109,234.95,234.95,11.8,7.5,238.1,701,1833,0,0,3,-5.6,14.8
18.751,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,70,109,234.95,234.95,11.8,7.5,238.1,740,1828,0,0,3.1,-5.6,14.8
18.836,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,70,109,234.95,234.95,11.8,7.5,238.1,751,1827,0,0,3,-5.6,14.8
18.923,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,70,109,234.95,234.95,11.8,7.5,238.1,762,1823,0,0,3,-6,14.8
19.001,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.5,238.1,766,1821,0,0,3,-6,14.8
19.082,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.5,238.1,772,1814,0,0,3,-6,14.8
19.162,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.5,238.1,779,1811,0,0,3,-6,14.8
19.247,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.5,238.1,784,1808,0,0,3,-6,14.8
19.333,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.4,238.1,789,1806,0,0,3,-6,14.8
19.413,11.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.4,238.1,791,1801,0,0,3,-6,14.7
19.495,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,71,109,234.95,234.95,11.8,7.4,238.1,783,1799,0,0,3,-6,14.7
19.573,11.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.8,7.4,238.1,773,1795,0,0,3,-6,14.7
19.650,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.8,7.4,238.1,768,1793,0,0,3,-6,14.7
19.735,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.8,7.4,238.1,768,1790,0,0,3,-6,14.7
19.817,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.8,7.4,238.1,771,1783,0,0,3,-6,14.7
19.913,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.8,7.3,238.1,777,1780,0,0,3,-6,14.7
20.003,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.8,7.3,238.1,781,1778,0,0,3,-6,14.7
20.086,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,109,234.95,234.95,11.9,7.3,238.1,781,1773,0,0,3,-6,14.7
20.174,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.3,238.1,776,1770,0,0,3,-6,14.7
20.254,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.3,238.1,772,1767,0,0,2.9,-6,14.7
20.339,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.3,238.1,774,1763,0,0,2.9,-6,14.7
20.424,11.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.3,238.1,775,1757,0,0,3,-6.4,14.7
20.507,11.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.3,238.1,773,1758,0,0,2.9,-6.4,14.7
20.598,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.3,238.1,766,1751,0,0,2.9,-6.4,14.7
20.683,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.2,238.1,764,1751,0,0,2.9,-6.4,14.7
20.767,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.2,238.1,760,1746,0,0,2.9,-6.4,14.7
20.851,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.2,238.1,766,1746,0,0,3,-6.4,14.7
20.935,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.2,238.1,770,1740,0,0,2.9,-6.4,14.7
21.015,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.2,238.1,775,1738,0,0,3,-6.4,14.7
21.096,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.2,238.1,775,1732,0,0,2.9,-6.4,14.7
21.171,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,109,234.95,234.95,11.9,7.2,238.1,780,1728,0,0,2.9,-6.4,14.7
21.255,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.2,238.1,776,1727,0,0,2.9,-6.8,14.7
21.334,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.2,238.1,766,1724,0,0,2.9,-6.8,14.7
21.409,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.2,238.1,757,1720,0,0,2.9,-6.8,14.7
21.488,11.9,14.5,-10.7,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.1,238.1,754,1716,0,0,2.9,-6.8,14.7
21.572,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.1,238.1,749,1713,0,0,2.9,-6.8,14.7
21.649,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,11.9,7.1,238.1,748,1712,0,0,2.9,-6.8,14.7
21.732,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,11.9,7.1,238.1,743,1706,0,0,2.9,-6.8,14.7
21.814,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,11.9,7.1,238.1,752,1705,0,0,2.9,-6.8,14.7
21.890,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,11.9,7.1,238.1,757,1702,0,0,2.9,-6.8,14.7
21.965,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.1,238.1,762,1699,0,0,2.9,-6.8,14.7
22.050,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7.1,238.1,765,1698,0,0,2.9,-6.8,14.7
22.137,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7,238.1,769,1694,0,0,2.9,-6.8,14.7
22.215,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7,238.1,774,1690,0,0,2.9,-6.8,14.7
22.289,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,109,234.95,234.95,11.9,7,238.1,770,1689,0,0,2.9,-6.8,14.7
22.372,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,7,238.1,762,1684,0,0,2.9,-6.8,14.7
22.456,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,7,238.1,759,1681,0,0,2.8,-6.8,14.7
22.534,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,7,238.1,755,1679,0,0,2.8,-6.8,14.7
22.608,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,7,238.1,757,1674,0,0,2.8,-6.8,14.7
22.696,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,7,238.1,759,1671,0,0,2.8,-6.8,14.7
22.776,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,7,238.1,766,1666,0,0,2.8,-6.8,14.7
22.860,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,7,238.1,769,1663,0,0,2.8,-7.1,14.7
22.945,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,6.9,238.1,769,1661,0,0,2.8,-7.1,14.7
23.019,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,75,109,234.95,234.95,12,6.9,238.1,762,1659,0,0,2.8,-7.1,14.7
23.099,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.9,238.1,747,1657,0,0,2.8,-7.1,14.6
23.188,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.9,238.1,732,1654,0,0,2.8,-7.1,14.7
23.270,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12,6.9,238.1,713,1650,0,0,2.8,-7.1,14.7
23.354,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12,6.9,238.1,714,1645,0,0,2.7,-7.1,14.7
23.429,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.9,238.1,725,1643,0,0,2.7,-7.1,14.7
23.515,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12,6.9,238.1,735,1641,0,0,2.7,-7.1,14.6
23.590,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.9,238.1,741,1638,0,0,2.7,-7.1,14.7
23.669,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,747,1635,0,0,2.7,-7.1,14.7
23.750,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,749,1631,0,0,2.7,-3,14.6
23.826,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,756,1628,0,0,2.7,-3,14.6
23.901,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,758,1626,0,0,2.7,-3,14.6
23.976,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,753,1620,0,0,2.7,-3,14.6
24.051,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,748,1620,0,0,2.7,-3,14.6
24.129,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,744,1618,0,0,2.7,-3,14.6
24.215,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,751,1612,0,0,2.7,-3,14.6
24.293,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,755,1611,0,0,2.6,-3,14.6
24.374,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.8,238.1,759,1610,0,0,2.6,-3,14.6
24.448,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.7,238.1,763,1606,0,0,2.6,-3,14.6
24.520,11.8,14.5,-10.7,0.1,0,0,0,0,0,0,0,76,109,234.95,234.95,12,6.7,238.1,755,1602,0,0,2.6,-3,14.6
24.682,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.7,238.1,741,1599,0,0,2.6,-3.4,14.6
24.764,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.7,238.1,740,1595,0,0,2.6,-3.4,14.6
24.837,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.7,238.1,750,1592,0,0,2.6,-3.4,14.6
24.915,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.7,238.1,755,1590,0,0,2.6,-3.4,14.6
24.993,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.7,238.1,757,1586,0,0,2.6,-3.4,14.6
25.069,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,761,1583,0,0,2.6,-3.4,14.6
25.154,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,748,1580,0,0,2.6,-3.4,14.6
25.233,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.6,238.1,740,1575,0,0,2.6,-3.4,14.6
25.308,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,748,1573,0,0,2.6,-3.4,14.6
25.395,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,753,1570,0,0,2.6,-3.4,14.6
25.470,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,757,1567,0,0,2.6,-3.8,14.6
25.547,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,760,1564,0,0,2.6,-3.8,14.6
25.624,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,758,1562,0,0,2.6,-3.8,14.6
25.695,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,751,1558,0,0,2.5,-3.8,14.6
25.771,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,77,109,234.95,234.95,12.1,6.6,238.1,750,1557,0,0,2.5,-3.8,14.6
25.851,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.6,238.1,745,1553,0,0,2.5,-3.8,14.6
25.929,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,740,1550,0,0,2.5,-3.8,14.6
26.014,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,741,1548,0,0,2.5,-3.8,14.6
26.095,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,748,1546,0,0,2.3,-3.8,14.6
26.174,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,753,1543,0,0,2.3,-3.8,14.6
26.257,11.7,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,757,1539,0,0,2.3,-3.8,14.6
26.336,11.7,14.5,-10.7,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,749,1536,0,0,2.3,-3.8,14.6
26.407,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,744,1532,0,0,2.3,-4.1,14.6
26.476,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,741,1531,0,0,2.3,-4.1,14.6
26.554,11.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,79,109,234.95,234.95,12.1,6.5,238.1,739,1527,0,0,2.3,-4.1,14.6
26.632,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.5,238.1,741,1525,0,0,2.5,-4.1,14.6
26.717,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.4,238.1,748,1520,0,0,2.3,-4.1,14.6
26.790,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.4,238.1,753,1518,0,0,2.5,-4.1,14.6
26.868,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,78,109,234.95,234.95,12.1,6.4,238.1,757,1514,0,0,2.5,-4.1,14.6
