﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
41.424,32.5,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.7,77,14.4,15.11,32.8,0,-0.8,25.5,189,705.4,2294,0.2,1.3,7.6,33.4,50.8
41.512,32.9,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.9,77,14.38,15.2,32.8,0,-0.8,25.5,189,694.2,2293,0.3,1.7,7.5,33.4,50.8
41.601,33,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.3,77,14.47,15.29,32.8,0,-0.8,25.5,189,692.9,2294,0.4,2,7.6,33.4,52
41.683,32.8,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.7,77,14.47,15.11,32.8,0,-0.8,25.5,189,694.8,2291,0.3,1.5,7.5,33.4,51
41.770,32.3,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.5,77,14.57,14.87,32.9,0,-0.8,25.5,189,718,2292,0.4,1.2,7.6,33.4,52.1
41.866,32.7,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.7,77,14.86,14.6,32.9,0,-0.8,25.5,189,717,2291,0.4,1.3,7.5,33.4,52.2
41.954,32.5,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.7,77,15.11,14.47,32.9,0,-0.8,25.5,189,709.4,2290,0.8,1.2,7.5,33.4,52.1
42.039,32.8,14.6,-4.7,1.6,0,201,0,0,0,0,0,0,72.3,77,15.29,14.46,32.9,0,-0.8,25.5,189,720,2291,1.2,1.5,7.5,33.4,52.2
42.113,33.1,14.6,-4.8,1.6,0,201,0,0,0,0,0,0,72.7,77,15.29,14.5,33.2,0,-0.8,25.6,189,720.3,2290,1.1,1.8,7.6,33.4,51.3
42.189,32.7,14.6,-4.7,1.6,0,201,0,0,0,0,0,0,73,77,15.24,14.4,33.3,0,-0.8,25.8,189,716,2290,1.2,1.3,7.6,33.4,50.5
42.274,32.9,14.6,-4.7,1.6,0,201,0,0,0,0,0,0,72.5,77,15.24,14.44,33.2,0,-0.8,25.8,189,724.7,2287,1.2,1.6,7.6,33.4,50.3
42.366,32.8,14.6,-4.7,1.6,0,201,0,0,0,0,0,0,73,77,15.2,14.63,33.2,0,-0.8,25.8,189,720,2287,1.5,1.8,7.6,33.4,51.3
42.447,32.8,14.6,-4.6,1.6,0,201,0,0,0,0,0,0,72.7,77,15,14.97,33.7,0,-0.8,26,189,732.8,2288,1.6,2.4,7.6,33.4,50.6
42.526,32.5,14.6,-4.6,1.6,0,201,0,0,0,0,0,0,72.3,77,14.76,15.2,33.7,0,-0.8,26.1,189,742.7,2288,1.5,3,7.7,33.4,49.6
42.609,32.9,14.6,-4.5,1.6,0,201,0,0,0,0,0,0,72.5,77,14.63,15.24,33.4,0,-0.8,26,189,738.7,2288,1.5,2.9,7.7,33.4,49.6
42.689,34.2,14.6,-4.5,1.6,0,201,0,0,0,0,0,0,72.5,77,14.56,15.33,33.4,0,0,25.9,189,717.2,2289,1.5,3.6,7.7,33,51
42.769,33.5,14.6,-4.6,1.7,0,201,0,0,0,0,0,0,71.6,77,14.57,15.24,33.6,0,0,26,189,718.2,2290,1.6,3.2,7.7,33,49.7
42.856,33,14.6,-4.5,1.6,0,201,0,0,0,0,0,0,72.7,77,14.56,15.01,33.6,0,0,26,189,723.7,2286,1.6,2.2,7.7,33.4,49.8
42.939,33.5,14.6,-4.5,1.7,0,201,0,0,0,0,0,0,72.5,77,14.56,14.87,34.3,0,0,26.3,189,727.7,2286,1.4,2,7.8,33,49.4
43.029,33.2,14.6,-4.4,1.7,0,201,0,0,0,0,0,0,72.2,77,14.86,14.79,34,0,0,26.3,189,710.5,2286,1.9,2.9,7.8,33.4,50.4
43.108,34.3,14.6,-4.3,1.7,0,201,0,0,0,0,0,0,72.3,77,15.09,14.58,34.3,0,0,26.4,189,713.8,2287,1.9,3.1,7.9,33,49.4
43.211,34,14.6,-4.3,1.7,0,201,0,0,0,0,0,0,72.5,77,15.29,14.41,34.5,0,0,26.6,189,725.7,2289,2.3,2.5,7.9,33,48.9
43.298,34.6,14.6,-4.2,1.7,0,201,0,0,0,0,0,0,72.7,77,15.24,14.28,34.4,0,0,26.6,190,716.5,2288,2.1,2,7.9,33,49.4
43.384,34.3,14.6,-4.1,1.7,0,201,0,0,0,0,0,0,72.3,77,15.24,14.31,36,0,0,27.1,190,729.7,2288,2,2.2,8.1,33,45.2
43.468,35,14.6,-3.8,1.7,0,201,0,0,0,0,0,0,72.5,77,15.16,14.33,36.5,0,0,28,190,727.8,2286,1.8,1.9,8.6,33,42.8
43.549,35.6,14.6,-3.5,1.7,0,201,0,0,0,0,0,0,72.5,77,15.09,14.41,36,0,0,28,190,721.4,2291,1.8,1.3,8.6,32.2,45
43.629,36.3,14.6,-3.6,1.7,0,201,0,0,0,0,0,0,72.9,77,14.76,14.66,36,0,0,28,190,713.8,2293,1.2,1.2,8.5,31.9,44.2
43.705,36.2,14.6,-3.6,1.9,0,201,0,0,0,0,0,0,72.5,77,14.6,14.9,37,0,0,28.3,190,723.4,2291,1.4,1.6,8.6,31.9,41.6
43.792,36.3,14.6,-3.5,1.9,0,201,0,0,0,0,0,0,72.7,77,14.5,15.24,36.6,0,0,28.6,190,713.8,2286,1.4,2.8,8.7,31.9,42.6
43.871,36.8,14.6,-3.4,1.9,0,201,0,0,0,0,0,0,73,77,14.47,15.29,36.3,0,0,28.3,190,712,2288,1.4,3,8.6,31.5,44.1
43.949,36.6,14.6,-3.4,1.9,0,201,0,0,0,0,0,0,72.9,77,14.47,15.29,36.3,0,0,28.2,190,721.3,2287,1.3,3.3,8.5,31.9,44.4
44.030,36.7,14.6,-3.4,1.9,0,201,0,0,0,0,0,0,72,77,14.51,15.04,37.4,0,0,28.6,190,713.2,2289,1.4,2,8.6,31.9,40.5
44.118,36.6,14.6,-3.3,2,0,201,0,0,0,0,0,0,72.2,77,14.63,14.9,38.1,0,0,29.2,190,706.4,2289,1.3,2.3,8.9,31.5,37.5
44.203,37.8,14.6,-3.1,2,0,201,0,0,0,0,0,0,73.4,77,14.83,14.58,37.3,0,0,29.2,190,710,2285,1.3,1.5,9,30.8,39.6
44.292,37.6,14.6,-3.1,2,0,201,0,0,0,0,0,0,72.9,77,15.11,14.4,37.1,0,0,28.9,190,706.1,2290,1.8,1.6,8.7,30.8,41.2
44.375,37.5,14.6,-3.2,2.1,0,201,0,0,0,0,0,0,72.3,77,15.37,14.33,37.5,0,0,28.9,190,707.9,2289,2.7,1.6,8.7,30.8,39.9
44.458,37.6,14.6,-3.2,2.1,0,201,0,0,0,0,0,0,72.5,77,15.24,14.37,38.2,0,0,29.4,190,708.3,2286,2.3,1.7,8.9,30.8,36.4
44.533,37.3,14.6,-3.1,2.1,0,201,0,0,0,0,0,0,73.2,77,15.29,14.4,37.2,0,0,29.2,190,694.3,2288,2.6,1.8,8.8,30.4,40.2
44.615,37.7,14.6,-3.1,2.1,0,201,0,0,0,0,0,0,72.2,77,15.09,14.44,37.3,0,0,29,190,703.9,2285,1.9,1.4,8.7,30.8,40.9
44.704,37.7,14.6,-3.2,2.2,0,201,0,0,0,0,0,0,72.5,77,14.97,14.6,38.5,0,0,29.3,190,702.1,2288,2.1,1.5,8.7,30.8,36.3
44.790,37.5,14.6,-3.1,2.1,0,201,0,0,0,0,0,0,72.7,77,14.64,15.04,38.3,0,0,29.7,190,700.7,2287,1.6,2.6,8.9,30.8,35.8
44.873,38.1,14.6,-3,2.2,0,201,0,0,0,0,0,0,72.3,77,14.53,15.04,37.7,0,0,29.5,190,695.8,2286,1.6,1.9,8.8,30.4,38.1
44.959,37.8,14.6,-3,2.2,0,203,0,0,0,0,0,0,72.9,77,14.47,15.09,38.1,0,0,29.4,190,693.3,2291,1.5,2.2,8.8,30,37.6
45.036,38.3,14.6,-3,2.2,0,203,0,0,0,0,0,0,72.2,77,14.44,15.04,38.9,0,0,29.8,190,693.1,2287,1.4,1.7,8.9,30.4,34
45.119,37.9,14.6,-3,2.2,0,203,0,0,0,0,0,0,72.5,77,14.41,15.16,38.2,0,0,29.9,190,702.1,2290,1.1,2.7,9,30.4,36.1
45.199,38.4,14.6,-2.9,2.2,0,203,0,0,0,0,0,0,72.3,77,14.47,14.87,38.1,0,0,29.6,190,698.3,2286,1.1,1.5,8.9,30.4,37
45.280,38.2,14.6,-3,2.2,0,203,0,0,0,0,0,0,72.5,77,14.64,14.66,38.8,0,0,29.7,190,717,2290,1,1.5,8.8,30.4,35.3
45.352,38.3,14.6,-2.9,2.2,0,203,0,0,0,0,0,0,72.3,77,15.04,14.47,39.1,0,0,30.2,190,721.9,2289,1.6,1.4,9,30,33.9
45.501,38.1,14.6,-2.8,2.2,0,203,0,0,0,0,0,0,72.3,77,15.16,14.38,38.5,0,0,30.1,190,716,2288,1.8,1.2,9,30,35.1
45.574,39.2,14.6,-2.8,2.3,0,203,0,0,0,0,0,0,72.9,77,15.24,14.34,38.1,0,0.8,29.8,190,713.3,2290,1.9,1.1,8.9,29.2,36.5
45.655,38.9,14.6,-2.9,2.3,0,203,0,0,0,0,0,0,72.2,77,15.24,14.34,37.6,0,0,29.5,190,728.7,2290,2,0.5,8.7,30.4,38.5
45.739,37.7,14.6,-3.1,2.3,0,203,0,0,0,0,0,0,72.2,77,15.09,14.5,37.9,0,0,29.4,190,711.8,2287,1.7,0.8,8.6,30.4,38.6
45.829,37.6,14.6,-3.1,2.3,0,203,0,0,0,0,0,0,72.9,77,14.76,14.73,37.3,0,0,29.2,190,725.1,2288,1,0.8,8.6,30.4,39.4
45.909,37.3,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72.7,77,14.56,15.04,37.3,0,0,29,190,706.4,2288,1,1.6,8.5,30.8,40.5
45.988,37.5,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72.3,77,14.44,15.04,37.3,0,0,29.1,190,715.6,2288,0.9,1.1,8.6,30.8,39.4
46.075,37.2,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72,77,14.4,15.11,37.1,0,0,28.9,190,698.3,2288,0.8,1.1,8.5,31.5,41.6
46.165,36.9,14.6,-3.3,2.3,0,203,0,0,0,0,0,0,73,77,14.41,15.11,38,0,0,29,190,708.2,2287,0.8,1.3,8.4,31.5,38
46.254,37.3,14.6,-3.1,2.2,0,203,0,0,0,0,0,0,72.7,77,14.46,15.04,39.4,0,0,29.9,190,687.2,2286,0.8,1,9.1,30.8,34.8
46.335,38.3,14.6,-2.8,2.2,0,203,0,0,0,0,0,0,72.7,77,14.5,14.76,38.6,0,0,30.1,190,709.9,2289,0.5,0.5,9.1,30.4,34.7
46.417,39.1,14.6,-2.8,2.2,0,203,0,0,0,0,0,0,72.5,77,14.67,14.5,38.5,0,0.8,30,190,725.7,2288,0.1,0.2,9.1,30,34.9
46.505,38.8,14.6,-2.8,2.3,0,203,0,0,0,0,0,0,72.7,77,14.97,14.27,38.3,0,0.8,29.9,190,715,2291,0.4,-0.5,9,29.2,36
46.588,38.3,14.6,-2.9,2.3,0,203,0,0,0,0,0,0,72.7,77,15.24,14.33,38.2,0,0.8,29.7,190,733.4,2289,1.1,-0.1,8.8,29.2,37.4
46.670,38.2,14.6,-3,2.3,0,203,0,0,0,0,0,0,72.3,77,15.29,14.41,38.2,0,0,29.7,190,730.1,2289,1.2,0.3,8.8,30,36.1
46.756,38.2,14.6,-3,2.3,0,203,0,0,0,0,0,0,72.5,77,15.24,14.46,37.4,0,0,29.4,190,716.7,2290,1.3,0.1,8.7,30.4,39
46.839,38.1,14.6,-3.1,2.3,0,203,0,0,0,0,0,0,72.7,77,15.16,14.56,37.9,0,0,29.3,190,711.1,2290,1.3,0.4,8.6,30.4,38.2
46.928,37.6,14.6,-3.1,2.3,0,203,0,0,0,0,0,0,72.3,77,14.83,14.76,37.5,0,0,29.2,190,720,2287,0.5,0.3,8.6,30.8,39.2
47.013,37.2,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72.3,77,14.57,15.01,37.6,0,0,29.1,190,710.5,2289,0.4,0.7,8.6,30.4,39.8
47.095,37.8,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72.9,77,14.44,15.2,37.5,0,0,29.2,190,715.4,2287,0.2,1.2,8.6,30.8,38.9
47.177,37.3,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72.5,77,14.46,15.09,37.5,0,0,29.1,190,730.6,2290,0.4,0.4,8.6,31.5,39.1
47.259,37.1,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72.3,77,14.41,15.11,37.6,0,0,29.2,190,721.4,2291,0.1,0.7,8.6,30.8,38.5
47.338,37.2,14.6,-3.2,2.3,0,203,0,0,0,0,0,0,72.5,77,14.46,15.04,37.2,0,0,29.1,190,712.3,2290,0.1,0.3,8.6,30.8,40.1
47.416,37.1,14.6,-3.2,2.2,0,203,0,0,0,0,0,0,72.2,77,14.51,14.97,37.6,0,0,29.1,190,715,2289,0,0.9,8.6,30.8,39.5
47.502,37.5,14.6,-3.2,2.2,0,203,0,0,0,0,0,0,72.7,77,14.7,14.7,37.6,0,0,29.2,190,721.1,2288,0,0.6,8.6,30.8,38.6
47.586,36.9,14.6,-3.2,2.2,0,203,0,0,0,0,0,0,72.3,77,15.09,14.41,37.3,0,0,29.1,190,735.4,2291,0.7,0,8.6,31.5,39.8
47.674,37.8,14.6,-3.2,2.2,0,203,0,0,0,0,0,0,72.5,77,15.2,14.34,37,0,0,28.8,190,718.5,2287,0.8,0.2,8.5,30.8,40.7
47.761,37.6,14.6,-3.3,2.2,0,203,0,0,0,0,0,0,73,77,15.2,14.33,37.3,0,0,28.9,190,710.8,2287,0.8,0.1,8.5,30.8,39.9
47.840,36.8,14.6,-3.3,2.2,0,203,0,0,0,0,0,0,71.8,77,15.2,14.38,37.1,0,0,28.9,190,732.2,2288,0.8,0.3,8.5,31.5,40.4
47.913,37,14.6,-3.3,2.2,0,203,0,0,0,0,0,0,72.9,77,15.04,14.41,37.3,0,0,28.9,190,729.6,2287,0.3,0.1,8.5,31.5,39.7
47.993,36.8,14.6,-3.3,2.2,0,205,0,0,0,0,0,0,73,77,15,14.53,37.4,0,0,29,190,722,2289,0.2,-0.1,8.6,30.8,40.3
48.078,37.5,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.7,77,14.7,14.83,37.3,0,0,29,190,732,2287,-0.1,0,8.6,30.8,40.8
48.169,37.2,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.3,77,14.6,15.2,37.6,0,0,29.1,190,720.6,2291,0.1,1.4,8.6,31.5,39.6
48.254,37,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.5,77,14.5,15.16,37.5,0,0,29.1,190,728,2288,0.1,1.2,8.6,30.8,40.2
48.335,37.5,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.9,77,14.46,15.11,37.7,0,0,29.2,190,721,2288,0,0.7,8.7,30.8,38.3
48.418,37.2,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.2,77,14.5,15.16,37.4,0,0,29.2,190,728.8,2290,-0.1,1.1,8.6,30.8,39.3
48.500,37.6,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.9,77,14.56,15.04,37.7,0,0,29.1,190,737.8,2288,0.3,0.6,8.6,30.8,39.3
48.589,37.5,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.2,77,14.7,14.8,37.8,0,0,29.3,190,724.8,2289,0.1,0.6,8.7,30.8,37.6
48.669,38,14.6,-3.1,2.2,0,205,0,0,0,0,0,0,72.9,77,14.97,14.5,37.5,0,0,29.2,190,714.3,2289,0.4,0.2,8.6,30.8,38.9
48.745,38,14.6,-3.1,2.2,0,205,0,0,0,0,0,0,72.2,77,15.11,14.28,37.8,0,0,29.3,190,721.1,2289,0.5,-0.3,8.7,31.5,38
48.834,38,14.6,-3.1,2.2,0,205,0,0,0,0,0,0,72.5,77,15.2,14.27,37.7,0,0,29.3,190,722.6,2287,0.7,-0.2,8.7,30.8,38.2
48.920,37.6,14.6,-3.1,2.2,0,205,0,0,0,0,0,0,73,77,15.11,14.31,37.8,0,0,29.3,190,718.1,2289,0.3,-0.1,8.7,30.4,37.9
49.015,37.7,14.6,-3.1,2.2,0,205,0,0,0,0,0,0,72.5,77,15.11,14.34,37.7,0,0,29.4,190,734.3,2295,0.3,-0.5,8.7,30.8,38.7
49.093,37.3,14.6,-3.1,2.2,0,205,0,0,0,0,0,0,72.7,77,15,14.51,37.3,0,0,29.2,190,720.5,2293,0.2,-0.1,8.6,30.4,39.5
49.175,37.9,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.2,77,14.86,14.79,37.2,0,0,29,190,718.7,2287,0.1,-0.2,8.5,30.4,39.8
49.259,37.4,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.5,77,14.63,15.11,37.5,0,0,29,190,730.6,2289,0.1,0.9,8.5,30.4,39.9
49.339,37.2,14.6,-3.3,2.2,0,205,0,0,0,0,0,0,72.2,77,14.5,15.09,37.3,0,0,29,190,732.2,2294,-0.1,0.3,8.5,30.8,40.5
49.426,37.4,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,71.6,77,14.4,15.04,37.6,0,0,29.2,190,722.5,2297,-0.5,-0.2,8.6,31.5,39.4
49.503,37.3,14.6,-3.3,2.2,0,205,0,0,0,0,0,0,72.9,77,14.46,15.11,37.5,0,0,29.3,190,726.4,2298,-0.3,0.5,8.6,31.5,38.3
49.583,37.2,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72,77,14.46,15.09,37.2,0,0,29.1,190,726.4,2296,-0.4,0.3,8.6,31.5,39.7
49.670,37.1,14.6,-3.2,2.2,0,205,0,0,0,0,0,0,72.3,77,14.6,14.93,36.6,0,0,28.8,190,727.2,2301,-0.2,0.3,8.5,30.4,42
49.753,37.2,14.6,-3.3,2.2,0,205,0,0,0,0,0,0,72.9,77,14.83,14.66,36.8,0,0,28.8,190,714.7,2297,-0.2,0,8.4,31.5,41.3
49.849,36.8,14.6,-3.4,2.2,0,205,0,0,0,0,0,0,72.9,77,15.11,14.38,36,0,0,28.4,190,707.8,2291,0.2,-0.4,8.3,31.9,44.4
49.925,37,14.6,-3.5,2.2,0,205,0,0,0,0,0,0,71.6,77,15.24,14.37,36.9,0,0,28.3,190,717,2289,0.5,-0.1,8.2,31.9,42.1
50.023,36.3,14.6,-3.5,2.2,0,205,0,0,0,0,0,0,72.3,77,15.24,14.31,35.9,0,0,28.5,190,712.7,2297,0.7,-0.4,8.3,31.9,44.2
50.111,36.5,14.6,-3.5,2.2,0,205,0,0,0,0,0,0,72.5,77,15.09,14.34,35.1,0,0,27.9,190,714.2,2302,-0.1,-0.6,8.1,32.2,45.8
50.194,35.2,14.6,-3.8,2.2,0,205,0,0,0,0,0,0,72.7,77,15.09,14.46,33.4,0,0,26.9,190,709.9,2298,0.1,-0.6,7.7,32.2,50.3
50.278,35.1,14.6,-4.1,2.2,0,207,0,0,0,0,0,0,72.2,77,14.93,14.67,33.6,0,0,26.3,190,709.4,2287,-0.2,-0.5,7.6,33,49.9
50.358,34.3,14.6,-4.3,2.1,0,207,0,0,0,0,0,0,72.5,77,14.76,15.11,33.2,0,0,26,190,701.6,2294,0.1,0.9,7.6,33,50.7
50.438,33.9,14.6,-4.5,2.1,0,207,0,0,0,0,0,0,72.5,77,14.6,15.37,33.1,0,0,25.8,190,711.6,2292,0.1,1.8,7.6,33,50.8
50.516,33.4,14.6,-4.6,2.1,0,207,0,0,0,0,0,0,72.3,77,14.53,15.2,33,0,0,25.7,190,714.7,2293,0.2,1.2,7.6,33,51.9
50.602,33.6,14.6,-4.6,2,0,207,0,0,0,0,0,0,72.5,77,14.51,15.24,33,0,0,25.7,190,716.1,2293,0.1,1.4,7.5,33.4,52
50.678,33.1,14.6,-4.7,2,0,207,0,0,0,0,0,0,72.3,77,14.56,15.16,33,0,0,25.7,190,725.7,2294,0.3,1.2,7.5,33.4,51.6
50.764,33.5,14.6,-4.7,2,0,207,0,0,0,0,0,0,73,77,14.63,15.33,33,0,0,25.7,190,727.8,2288,0.5,2.2,7.5,33,52
50.842,33.3,14.6,-4.7,1.9,0,207,0,0,0,0,0,0,72.5,77,14.79,15.09,33.8,0,0,25.9,190,720,2289,1,1.9,7.6,33.4,50.5
50.936,32.5,14.6,-4.6,1.9,0,207,0,0,0,0,0,0,72.9,77,15.04,14.73,34.1,0,0,26.2,190,722.5,2291,1.2,1.9,7.6,33.4,50.1
51.014,33,14.6,-4.5,1.9,0,207,0,0,0,0,0,0,71.6,77,15.2,14.4,33.7,0,0,26.3,190,731.6,2292,1.1,1,7.7,33.4,49.6
51.098,33.2,14.6,-4.5,1.9,0,207,0,0,0,0,0,0,73.2,77,15.2,14.37,33.2,0,0,26.1,190,730.1,2301,1.1,1.6,7.6,33.4,51.2
51.178,33.5,14.6,-4.5,1.9,0,207,0,0,0,0,0,0,72.5,77,15.11,14.46,33,0,0,25.9,190,723.4,2295,1.1,1.6,7.6,33,50.6
51.257,33.7,14.6,-4.6,1.9,0,207,0,0,0,0,0,0,72.2,77,15.11,14.46,33,0,0,25.7,190,722.5,2291,1.2,1.6,7.6,33.4,52
51.341,33.4,14.6,-4.6,1.9,0,207,0,0,0,0,0,0,72.5,77,15.11,14.46,35,0,0,26,190,724.3,2283,1.2,1.6,7.6,33,48
51.437,34.1,14.6,-4.3,1.7,0,207,0,0,0,0,0,0,73,77,14.76,14.66,36.4,0,0,27.5,190,732.3,2285,0.4,1.1,8.6,33,43.6
51.517,34.8,14.6,-3.8,1.9,0,207,0,0,0,0,0,0,72.3,77,14.73,14.66,34,0,0,27.3,190,729,2295,0.4,0.8,8.2,33,48.8
51.609,35,14.6,-3.9,1.9,0,207,0,0,0,0,0,0,72.7,77,14.64,14.66,33.8,0,0,26.6,190,725.3,2298,0,0.4,7.7,33,50.1
51.692,34.7,14.6,-4.2,1.9,0,207,0,0,0,0,0,0,72.7,77,14.83,14.63,33.3,0,0,26.3,190,736.9,2290,0.5,0.7,7.7,33,50.2
51.765,33.8,14.6,-4.4,1.9,0,207,0,0,0,0,0,0,73.2,77,14.83,14.4,32.8,0,0,25.7,190,744.8,2288,-0.3,-0.5,7.6,33,52.2
51.850,33.9,14.6,-4.5,1.9,0,207,0,0,0,0,0,0,73,77,15,14.4,33,0,0,25.7,190,733.1,2288,-0.1,-0.2,7.6,33,51.1
51.932,33.4,14.6,-4.6,1.9,0,207,0,0,0,0,0,0,72.5,77,15.24,14.56,32.8,0,0,25.6,190,729.1,2289,0.7,0.6,7.6,33,52
52.017,33.1,14.6,-4.7,1.9,0,207,0,0,0,0,0,0,72.3,77,15.24,14.67,32.8,0,0,25.5,190,735.5,2286,0.8,0.7,7.6,33,51.2
52.100,33.2,14.6,-4.7,1.9,0,207,0,0,0,0,0,0,73,77,14.97,15.04,32.8,0,0,25.4,190,737.9,2287,0.7,1.7,7.5,33.4,52
52.180,33.1,14.6,-4.7,1.8,0,207,0,0,0,0,0,0,72.5,77,14.76,15.24,32.9,0,0,25.5,190,733.3,2286,0.7,2.3,7.6,33.4,51.9
52.270,32.9,14.6,-4.7,1.7,0,207,0,0,0,0,0,0,72.3,77,14.57,15.29,35,0,0,26,190,736,2279,0.4,2.2,7.6,33.4,48
52.356,33.3,14.6,-4.3,1.7,0,207,0,0,0,0,0,0,73.6,77,14.57,15.2,36.4,0,0,27.5,190,736.9,2286,0.7,1.9,8.5,33,43.6
52.445,33.9,14.6,-4,1.7,0,207,0,0,0,0,0,0,72.5,77,14.5,15.09,33.1,0,0,26.7,190,743.7,2287,0.4,1.4,7.9,33,50.9
52.527,35,14.6,-4.1,1.7,0,207,0,0,0,0,0,0,72.7,77,14.44,14.83,33.8,0,0,26.2,190,755.1,2287,0.1,0.2,7.7,33,50.8
52.610,33.8,14.6,-4.3,1.7,0,207,0,0,0,0,0,0,72.5,77,14.44,14.8,35.2,0,0,26.7,190,750.5,2285,-0.1,0.3,7.8,33,47.2
52.687,34.3,14.6,-4.1,1.7,0,207,0,0,0,0,0,0,72.3,77,14.46,14.46,34.9,0,0,27.1,190,743.2,2283,-0.9,-0.6,8.1,33,47
52.771,34.5,14.6,-4,1.8,0,208,0,0,0,0,0,0,72.9,77,14.53,14.25,34.5,0,0,26.9,190,744.3,2288,-1.6,-1,8,33,48.8
52.850,34.8,14.6,-4.1,1.8,0,208,0,0,0,0,0,0,72.3,77,14.76,14.18,34.8,0,0,26.9,190,737.4,2285,-1.5,-1.3,8,33,47.6
52.935,34.5,14.6,-4,1.8,0,208,0,0,0,0,0,0,72.2,77,14.9,14.18,35.8,0,0,27.4,190,738.8,2287,-1.4,-1.5,8.2,33,46.1
53.020,35.4,14.6,-3.8,1.8,0,208,0,0,0,0,0,0,72.7,77,15.04,14.33,36.4,0,0,27.9,190,742.1,2287,-1.3,-1.5,8.4,33,44.6
53.113,35.8,14.6,-3.7,1.9,0,208,0,0,0,0,0,0,72.9,77,15.09,14.37,35.2,0,0,27.7,190,742.7,2287,-1,-1.3,8.4,32.2,46.2
53.192,35.5,14.6,-3.7,1.9,0,208,0,0,0,0,0,0,72.7,77,15.11,14.43,35,0,0,27.4,190,744.3,2290,-1,-1.5,8.2,32.2,47.6
53.269,35.4,14.6,-3.9,1.9,0,208,0,0,0,0,0,0,72.5,77,14.97,14.7,35.3,0,0,27.3,190,735.4,2287,-1,-1.1,8.1,32.2,47
53.355,34.9,14.6,-3.9,1.9,0,208,0,0,0,0,0,0,73.4,77,14.76,15.09,36.3,0,0,27.7,190,745.9,2286,-1.1,-0.1,8.2,33,44.3
53.452,35.7,14.6,-3.7,1.9,0,208,0,0,0,0,0,0,72,77,14.6,15.29,35.2,0,0,27.7,190,745.6,2285,-0.9,0.6,8.3,33,46.2
53.536,35.5,14.6,-3.8,1.9,0,208,0,0,0,0,0,0,72.3,77,14.56,15.29,35.3,0,0,27.5,190,739.3,2286,-0.8,0.6,8.2,32.2,46
53.622,35.5,14.6,-3.8,1.9,0,208,0,0,0,0,0,0,72.2,77,14.56,15.13,36.4,0,0,27.8,190,749,2288,-0.6,-0.1,8.3,33,44
53.710,35.5,14.6,-3.7,1.9,0,208,0,0,0,0,0,0,72.2,77,14.57,15.24,36.8,0,0,28.3,190,735,2287,-0.5,0.9,8.5,32.2,42.4
53.784,36.4,14.6,-3.5,1.9,0,208,0,0,0,0,0,0,72.9,77,14.57,15.09,36.2,0,0,28.3,190,728.8,2287,-0.7,0.7,8.6,31.9,43.9
53.875,36.1,14.6,-3.5,2,0,208,0,0,0,0,0,0,72.2,77,14.9,14.8,35.7,0,0,28,190,731.6,2288,0,0.6,8.3,31.9,45
53.959,36.3,14.6,-3.6,2,0,208,0,0,0,0,0,0,72.7,77,15.2,14.46,35.9,0,0,27.8,190,731.3,2289,0.3,0.2,8.3,31.9,45.3
54.047,36.2,14.6,-3.7,2,0,208,0,0,0,0,0,0,72.9,77,15.33,14.33,36.6,0,0,28.2,190,722.6,2288,0.7,0.3,8.4,32.2,42.9
54.141,35.6,14.6,-3.6,2,0,208,0,0,0,0,0,0,71.8,77,15.33,14.33,36,0,0,28.2,190,743.1,2288,0.7,0.4,8.4,32.2,44.4
