Device Time, Air Fuel Ratio(Commanded)(:1),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Voltage (OBD Adapter)(V),Volumetric Efficiency (Calculated)(%)
09-Apr-2021 12:21:33.138,13.49414062,1007.64111328,14.35873604,0.91796875,68,0,4177,0,-0.78125,-0.78125,27,13.19843388,3.46000004,1.27499998,26.27450943,15,-1.16030216,13.19999981,35
09-Apr-2021 12:21:33.437,13.49414062,1007.60302734,14.35873604,0.91796875,68,0,4177,0,-0.78125,-0.78125,27,13.19843388,3.46000004,1.27499998,22.35294151,14,-1.16030216,13.19999981,35
09-Apr-2021 12:21:33.738,13.72382832,1007.6394043,14.35873604,0.93359375,68,0,4037,0,-0.78125,-0.78125,27,13.05339622,3.03999996,1.27499998,22.35294151,14,-1.30533981,13.19999981,33
09-Apr-2021 12:21:34.037,13.72382832,1007.70654297,14.35873604,0.93359375,68,0,4037,0,-0.78125,-0.78125,27,13.05339622,3.03999996,1.27499998,22.35294151,14,-1.30533981,13.19999981,33
09-Apr-2021 12:21:34.337,13.72382832,1007.75,14.35873604,0.93359375,68,0,4037,0,-0.78125,-0.78125,27,13.05339622,3.03999996,1.27499998,23.52941132,14,-1.30533981,13.30000019,33
09-Apr-2021 12:21:34.638,13.72382832,1007.84960938,14.35873604,0.93359375,68,0,4168,0,-0.78125,-0.78125,27,13.63354778,3.68000007,1.27499998,23.52941132,14,-0.72518826,13.30000019,33
09-Apr-2021 12:21:34.937,13.72382832,1007.91088867,14.35873604,0.93359375,68,0,4168,0,-0.78125,-0.78125,27,13.63354778,3.68000007,1.27499998,23.92156982,14,-0.72518826,13.30000019,33
09-Apr-2021 12:21:35.237,13.72382832,1007.90600586,14.35873604,0.93359375,69,0,4168,0,-0.78125,-0.78125,27,13.63354778,3.68000007,1.27499998,23.92156982,14,-0.72518826,13.10000038,33
09-Apr-2021 12:21:35.539,13.72382832,1007.81762695,14.35873604,0.93359375,69,0,4141,0,-0.78125,-0.78125,27,13.63354778,3.16000009,1.27499998,23.92156982,14,-0.72518826,13.10000038,32
09-Apr-2021 12:21:35.841,13.72382832,1007.75585938,14.35873604,0.93359375,69,0,4141,0,-0.78125,-0.78125,27,13.63354778,3.16000009,1.27499998,23.92156982,14,-0.72518826,13.10000038,32
09-Apr-2021 12:21:36.142,13.72382832,1007.73657227,14.35873604,0.93359375,69,0,4141,0,-0.78125,-0.78125,27,13.63354778,3.16000009,1.27499998,23.92156982,14,-0.72518826,13.10000038,32
09-Apr-2021 12:21:36.441,13.72382832,1007.65307617,14.35873604,0.93359375,69,0,4154,0,-0.78125,-0.78125,27,13.34347153,3.19000006,1.27499998,23.92156982,14,-1.01526451,13.10000038,31
09-Apr-2021 12:21:36.742,13.72382832,1007.69311523,14.35873604,0.93359375,69,0,4154,0,-0.78125,-0.78125,27,13.34347153,3.19000006,1.27499998,23.13725471,14,-1.01526451,13.10000038,31
09-Apr-2021 12:21:37.042,13.72382832,1007.75366211,14.35873604,0.93359375,69,0,4154,0,-0.78125,-0.78125,27,13.05339622,2.81999993,1.27499998,23.13725471,14,-1.30533981,13.39999962,29
09-Apr-2021 12:21:37.341,13.72382832,1007.66479492,14.35873604,0.93359375,69,0,4074,0,-0.78125,-0.78125,27,13.05339622,2.81999993,1.27499998,23.13725471,14,-1.30533981,13.39999962,29
09-Apr-2021 12:21:37.642,13.72382832,1007.65576172,14.35873604,0.93359375,69,0,4074,0,-0.78125,-0.78125,27,13.05339622,2.81999993,1.27499998,23.13725471,14,-1.30533981,13.19999981,29
09-Apr-2021 12:21:37.941,13.72382832,1007.65869141,14.35873604,0.93359375,69,0,4108,0,-0.78125,-0.78125,27,13.77858543,3.04999995,1.27499998,23.13725471,14,-0.5801506,13.19999981,29
09-Apr-2021 12:21:38.244,13.72382832,1007.64111328,14.35873604,0.93359375,69,0,4108,0,-0.78125,-0.78125,27,13.77858543,3.04999995,1.27499998,23.13725471,14,-0.5801506,13.19999981,29
09-Apr-2021 12:21:38.544,13.72382832,1007.59179688,14.35873604,0.93359375,69,0,4108,0,-0.78125,-0.78125,27,13.77858543,3.04999995,1.27499998,23.13725471,14,-0.5801506,13.19999981,29
09-Apr-2021 12:21:38.845,13.72382832,1007.78955078,14.35873604,0.93359375,69,0,4108,0,-0.78125,-0.78125,27,13.77858543,3.04999995,1.27499998,23.92156982,14,-0.5801506,13.19999981,29
09-Apr-2021 12:21:39.141,13.72382832,1007.76342773,14.35873604,0.93359375,69,0,4108,0,-0.78125,-0.78125,27,13.77858543,3.04999995,1.27499998,23.92156982,14,-0.5801506,13.30000019,29
09-Apr-2021 12:21:39.440,13.72382832,1007.7722168,14.35873604,0.93359375,69,0,4147,0,-0.78125,-0.78125,27,13.77858543,3.46000004,1.27499998,23.92156982,14,-0.5801506,13.30000019,29
09-Apr-2021 12:21:39.743,13.72382832,1007.81176758,14.35873604,0.93359375,69,0,4147,0,-0.78125,-0.78125,27,13.77858543,3.46000004,1.27499998,23.92156982,14,-0.5801506,13.30000019,29
09-Apr-2021 12:21:40.039,13.72382832,1007.81933594,14.35873604,0.93359375,69,0,4147,0,-0.78125,-0.78125,27,13.77858543,3.46000004,1.27499998,24.70588303,14,-0.5801506,13.10000038,29
09-Apr-2021 12:21:40.339,13.72382832,1007.7644043,14.35873604,0.93359375,69,0,4147,0,-0.78125,-0.78125,27,13.48850918,3.46000004,1.27499998,24.70588303,14,-0.87022686,13.10000038,29
09-Apr-2021 12:21:40.641,13.72382832,1007.7565918,14.35873604,0.93359375,69,0,4193,0,-0.78125,-0.78125,27,13.48850918,3.51999998,1.27499998,24.70588303,14,-0.87022686,13.10000038,30
09-Apr-2021 12:21:40.942,13.72382832,1007.73852539,14.35873604,0.93359375,69,0,4193,0,-0.78125,-0.78125,27,13.48850918,3.51999998,1.27499998,24.70588303,14,-0.87022686,13.10000038,30
09-Apr-2021 12:21:41.240,13.66640568,1007.70361328,14.35873604,0.9296875,69,0,4193,0,-0.78125,-0.78125,27,13.48850918,3.51999998,1.27499998,24.70588303,14,-0.87022686,13,30
09-Apr-2021 12:21:41.541,13.66640568,1007.69897461,14.35873604,0.9296875,70,0,4218,0,-0.78125,-0.78125,27,13.63354778,3.46000004,1.27499998,24.70588303,14,-0.72518826,13,30
09-Apr-2021 12:21:41.843,13.66640568,1007.76245117,14.35873604,0.9296875,70,0,4218,0,-0.78125,-0.78125,27,13.63354778,3.46000004,1.27499998,24.70588303,14,-0.72518826,13,30
09-Apr-2021 12:21:42.142,13.66640568,1007.80004883,14.35873604,0.9296875,70,0,4218,0,-0.78125,-0.78125,27,13.63354778,3.46000004,1.27499998,24.70588303,14,-0.72518826,13.5,30
09-Apr-2021 12:21:42.441,13.66640568,1007.78979492,14.35873604,0.9296875,70,0,4243,0,-0.78125,-0.78125,27,13.63354778,4.11000013,1.27499998,24.70588303,14,-0.72518826,13.5,31
09-Apr-2021 12:21:42.740,13.66640568,1007.79516602,14.35873604,0.9296875,70,0,4243,0,-0.78125,-0.78125,27,13.63354778,4.11000013,1.27499998,25.09803963,15,-0.72518826,13.5,31
09-Apr-2021 12:21:43.042,13.0347662,1007.75976562,14.35873604,0.88671875,70,0,4243,0,-0.78125,-0.78125,27,14.06866074,4.11000013,1.27499998,25.09803963,15,-0.2900753,13.30000019,31
09-Apr-2021 12:21:43.343,13.0347662,1007.73828125,14.35873604,0.88671875,70,0,4429,0,-0.78125,-0.78125,27,14.06866074,4.59000015,1.27499998,25.09803963,15,-0.2900753,13.30000019,33
09-Apr-2021 12:21:43.641,13.0347662,1007.69482422,14.35873604,0.88671875,70,0,4429,0,-0.78125,-0.78125,27,14.06866074,4.59000015,1.27499998,29.41176605,16.5,-0.2900753,13.30000019,33
09-Apr-2021 12:21:43.941,13.0347662,1007.6159668,14.35873604,0.88671875,70,0,4429,0,-0.78125,-0.78125,27,13.77858543,4.59000015,1.27499998,29.41176605,16.5,-0.5801506,13.10000038,33
09-Apr-2021 12:21:44.241,13.0347662,1007.6171875,14.35873604,0.88671875,70,0,4517,0,-0.78125,-0.78125,27,13.77858543,4.17000008,1.27499998,29.41176605,16.5,-0.5801506,13.10000038,33
09-Apr-2021 12:21:44.542,13.0347662,1007.63525391,14.35873604,0.88671875,70,0,4517,0,-0.78125,-0.78125,28,13.77858543,4.17000008,1.27499998,28.62745094,16,-0.5801506,13.10000038,33
09-Apr-2021 12:21:44.844,13.0347662,1007.65112305,14.35873604,0.88671875,70,0,4517,0,-0.78125,-0.78125,28,13.77858543,4.17000008,1.27499998,28.62745094,16,-0.5801506,13.19999981,33
09-Apr-2021 12:21:45.142,13.0347662,1007.64013672,14.35873604,0.88671875,70,0,4705,0,-0.78125,-0.78125,28,13.77858543,3.56999993,1.27499998,28.62745094,16,-0.5801506,13.19999981,32
09-Apr-2021 12:21:45.442,13.0347662,1007.63989258,14.35873604,0.88671875,70,0,4705,0,-0.78125,-0.78125,28,13.77858543,3.56999993,1.27499998,28.23529434,15,-0.5801506,13.19999981,32
09-Apr-2021 12:21:45.743,13.09218693,1007.63012695,14.35873604,0.890625,70,0,4705,0,-0.78125,-0.78125,28,13.63354778,4.53000021,1.27499998,28.23529434,15,-0.72518826,13.10000038,33
09-Apr-2021 12:21:46.047,13.09218693,1007.63842773,14.35873604,0.890625,70,0,4773,0,-0.78125,-0.78125,28,13.63354778,4.53000021,1.27499998,28.23529434,15,-0.72518826,13.10000038,33
09-Apr-2021 12:21:46.344,13.09218693,1007.61450195,14.35873604,0.890625,70,0,4773,0,-0.78125,-0.78125,28,13.63354778,4.53000021,1.27499998,28.62745094,14.5,-0.72518826,13.10000038,33
09-Apr-2021 12:21:46.640,12.91992092,1007.67260742,14.35873604,0.87890625,69,0,4773,0,-0.78125,-0.78125,28,13.19843388,4.53000021,1.27499998,28.62745094,14.5,-1.16030216,13.10000038,33
09-Apr-2021 12:21:46.942,12.91992092,1007.7578125,14.35873604,0.87890625,69,0,4995,0,-0.78125,-0.78125,28,13.19843388,4.67000008,1.27499998,28.62745094,14.5,-1.16030216,13.10000038,34
09-Apr-2021 12:21:47.244,12.91992092,1007.73071289,14.35873604,0.87890625,69,0,4995,0,-0.78125,-0.78125,28,13.19843388,4.67000008,1.27499998,13.33333397,8.5,-1.16030216,13.10000038,34
09-Apr-2021 12:21:47.547,13.60898495,1007.66845703,14.35873604,0.92578125,69,0,4995,0,-0.78125,-0.78125,28,13.19843388,4.67000008,1.27499998,13.33333397,8.5,-1.16030216,13.30000019,34
09-Apr-2021 12:21:47.841,13.60898495,1007.64550781,14.35873604,0.92578125,69,0,4238,0,-0.78125,-0.78125,28,13.63354778,3.28999996,1.27499998,13.33333397,8.5,-0.72518826,13.30000019,31
09-Apr-2021 12:21:48.143,13.60898495,1007.64135742,14.35873604,0.92578125,69,0,4238,0,-0.78125,-0.78125,28,13.63354778,3.28999996,1.27499998,28.23529434,15.5,-0.72518826,13.30000019,31
09-Apr-2021 12:21:48.444,13.0347662,1007.68530273,14.35873604,0.88671875,69,0,4238,0,-0.78125,-0.78125,28,13.92362309,3.28999996,1.27499998,28.23529434,15.5,-0.43511295,13,31
09-Apr-2021 12:21:48.743,13.0347662,1007.62963867,14.35873604,0.88671875,69,0,4407,0,-0.78125,-0.78125,28,13.92362309,4.23999977,1.27499998,28.23529434,15.5,-0.43511295,13,33
09-Apr-2021 12:21:49.047,13.0347662,1007.60913086,14.35873604,0.88671875,69,0,4407,0,-0.78125,-0.78125,28,13.92362309,4.23999977,1.27499998,28.23529434,15,-0.43511295,13,33
09-Apr-2021 12:21:49.342,12.97734356,1007.57348633,14.35873604,0.8828125,69,0,4407,0,-0.78125,-0.78125,28,13.92362309,4.23999977,1.27499998,28.23529434,15,-0.43511295,13.10000038,33
09-Apr-2021 12:21:49.642,12.97734356,1007.54443359,14.35873604,0.8828125,69,0,4487,0,-0.78125,-0.78125,28,13.92362309,4.98999977,1.27499998,28.23529434,15,-0.43511295,13.10000038,35
09-Apr-2021 12:21:49.938,12.97734356,1007.53491211,14.35873604,0.8828125,69,0,4487,0,-0.78125,-0.78125,28,13.92362309,4.98999977,1.27499998,27.45098114,14,-0.43511295,13.10000038,35
09-Apr-2021 12:21:50.239,13.0347662,1007.57739258,14.35873604,0.88671875,69,0,4487,0,-0.78125,-0.78125,28,13.92362309,4.98999977,1.27499998,27.45098114,14,-0.43511295,13,35
09-Apr-2021 12:21:50.538,13.0347662,1007.59692383,14.35873604,0.88671875,69,0,4396,0,-0.78125,-0.78125,28,13.63354778,4.28999996,1.27499998,27.45098114,14,-0.72518826,13,35
09-Apr-2021 12:21:50.837,13.0347662,1007.54321289,14.35873604,0.88671875,69,0,4396,0,-0.78125,-0.78125,28,13.63354778,4.28999996,1.27499998,27.45098114,13.5,-0.72518826,13,35
09-Apr-2021 12:21:51.137,13.0347662,1007.50170898,14.35873604,0.88671875,69,0,4396,0,-0.78125,-0.78125,28,13.63354778,4.28999996,1.27499998,24.31372643,13.5,-0.72518826,13.10000038,35
09-Apr-2021 12:21:51.437,13.60898495,1007.5065918,14.35873604,0.92578125,69,0,4396,0,-0.78125,-0.78125,28,13.48850918,3.3599999,1.27499998,24.31372643,13.5,-0.87022686,13.10000038,33
09-Apr-2021 12:21:51.737,13.60898495,1007.48144531,14.35873604,0.92578125,69,0,4407,0,-0.78125,-0.78125,28,13.48850918,3.3599999,1.27499998,24.31372643,13.5,-0.87022686,13.10000038,33
09-Apr-2021 12:21:52.037,13.60898495,1007.5222168,14.35873604,0.92578125,69,0,4407,0,-0.78125,-0.78125,28,13.48850918,3.3599999,1.27499998,23.52941132,14.5,-0.87022686,13.10000038,33
09-Apr-2021 12:21:52.337,13.60898495,1007.5390625,14.35873604,0.92578125,69,0,4407,0,-0.78125,-0.78125,28,12.90835857,3.01999998,1.27499998,23.52941132,14.5,-1.45037746,12.80000019,31
09-Apr-2021 12:21:52.637,13.60898495,1007.56274414,14.35873604,0.92578125,69,0,4248,0,-0.78125,-0.78125,28,12.90835857,3.01999998,1.27499998,23.52941132,14.5,-1.45037746,12.80000019,31
09-Apr-2021 12:21:52.937,13.60898495,1007.4987793,14.35873604,0.92578125,69,0,4248,0,-0.78125,-0.78125,28,12.90835857,3.01999998,1.27499998,20.3921566,13.5,-1.45037746,13.19999981,31
09-Apr-2021 12:21:53.238,13.43671799,1007.52246094,14.35873604,0.9140625,69,0,4222,0,-0.78125,-0.78125,28,13.19843388,2.27999997,1.27499998,20.3921566,13.5,-1.16030216,13.19999981,29
09-Apr-2021 12:21:53.536,13.43671799,1007.48754883,14.35873604,0.9140625,69,0,4222,0,-0.78125,-0.78125,28,13.19843388,2.27999997,1.27499998,23.52941132,12.5,-1.16030216,13.19999981,29
09-Apr-2021 12:21:53.841,13.43671799,1007.53100586,14.35873604,0.9140625,69,0,4222,0,-0.78125,-0.78125,28,13.19843388,2.27999997,1.27499998,23.52941132,12.5,-1.16030216,13.10000038,29
09-Apr-2021 12:21:54.142,13.72382832,1007.54272461,14.35873604,0.93359375,69,0,4136,0,-0.78125,-0.78125,28,13.77858543,3.47000003,1.27499998,23.52941132,12.5,-0.5801506,13.10000038,29
09-Apr-2021 12:21:54.444,13.72382832,1007.71948242,14.35873604,0.93359375,69,0,4136,0,-0.78125,-0.78125,28,13.77858543,3.47000003,1.27499998,23.52941132,12.5,-0.5801506,13.10000038,29
09-Apr-2021 12:21:54.743,13.55156231,1007.69946289,14.35873604,0.921875,69,0,4136,0,-0.78125,-0.78125,28,13.77858543,3.47000003,1.27499998,19.6078434,12.5,-0.5801506,13,29
09-Apr-2021 12:21:55.043,13.55156231,1007.76708984,14.35873604,0.921875,69,0,3823,0,-0.78125,-0.78125,28,12.90835857,2.79999995,1.27499998,19.6078434,12.5,-1.45037746,13,28
09-Apr-2021 12:21:55.346,13.55156231,1007.76074219,14.35873604,0.921875,69,0,3823,0,-0.78125,-0.78125,28,12.90835857,2.79999995,1.27499998,20.3921566,13,-1.45037746,13,28
09-Apr-2021 12:21:55.647,13.32187462,1007.73291016,14.35873604,0.90625,69,0,3823,0,-0.78125,-0.78125,28,12.18317032,2.79999995,1.27499998,20.3921566,13,-2.17556572,13.10000038,28
09-Apr-2021 12:21:55.942,13.32187462,1007.70751953,14.35873604,0.90625,69,0,3748,0,-0.78125,-0.78125,28,12.18317032,1.76999998,1.27499998,20.3921566,13,-2.17556572,13.10000038,26
09-Apr-2021 12:21:56.240,13.32187462,1007.7512207,14.35873604,0.90625,69,0,3748,0,-0.78125,-0.78125,28,12.18317032,1.76999998,1.27499998,13.33333397,12,-2.17556572,13.10000038,26
09-Apr-2021 12:21:56.540,13.26445293,1007.75585938,14.35873604,0.90234375,69,0,3748,0,-0.78125,-0.78125,28,12.18317032,1.76999998,1.27499998,13.33333397,12,-2.17556572,13.19999981,26
09-Apr-2021 12:21:56.845,13.26445293,1007.80639648,14.35873604,0.90234375,69,0,3365,0,-0.78125,-0.78125,28,12.47324562,1.70000005,1.27499998,13.33333397,12,-1.88549042,13.19999981,24
09-Apr-2021 12:21:57.148,13.26445293,1007.84082031,14.35873604,0.90234375,69,0,3365,0,-0.78125,-0.78125,28,12.47324562,1.70000005,1.27499998,13.33333397,12,-1.88549042,13.19999981,24
09-Apr-2021 12:21:57.440,13.26445293,1007.91503906,14.35873604,0.90234375,69,0,3365,0,-0.78125,-0.78125,28,12.47324562,1.70000005,1.27499998,13.33333397,12.5,-1.88549042,13.19999981,24
09-Apr-2021 12:21:57.741,13.26445293,1007.92163086,14.35873604,0.90234375,69,0,3365,0,-0.78125,-0.78125,28,12.47324562,1.70000005,1.27499998,13.33333397,12.5,-1.88549042,13.19999981,24
09-Apr-2021 12:21:58.043,13.32187462,1007.9440918,14.35873604,0.90625,69,0,3365,0,-0.78125,-0.78125,28,12.61828327,1.38999999,1.27499998,13.33333397,12.5,-1.74045277,13.19999981,22
09-Apr-2021 12:21:58.341,13.32187462,1007.97998047,14.35873604,0.90625,69,0,3022,0,-0.78125,-0.78125,28,12.61828327,1.38999999,1.27499998,13.33333397,12,-1.74045277,13.19999981,22
09-Apr-2021 12:21:58.641,13.32187462,1008.03320312,14.35873604,0.90625,69,0,3022,0,-0.78125,-0.78125,28,12.61828327,1.38999999,1.27499998,13.33333397,12,-1.74045277,13.10000038,22
09-Apr-2021 12:21:58.943,13.32187462,1008.00927734,14.35873604,0.90625,69,0,3242,0,-0.78125,-0.78125,28,12.61828327,1.47000003,1.27499998,13.33333397,12,-1.74045277,13.10000038,21
09-Apr-2021 12:21:59.243,13.32187462,1007.95336914,14.35873604,0.90625,69,0,3242,0,-0.78125,-0.78125,28,12.61828327,1.47000003,1.27499998,13.33333397,12.5,-1.74045277,13.10000038,21
09-Apr-2021 12:21:59.543,13.32187462,1007.94287109,14.35873604,0.90625,69,0,3242,0,-0.78125,-0.78125,28,12.76332092,1.47000003,1.27499998,13.33333397,12.5,-1.59541512,13.5,21
09-Apr-2021 12:21:59.843,13.32187462,1008,14.35873604,0.90625,69,0,2959,0,-0.78125,-0.78125,28,12.76332092,1.42999995,1.27499998,13.33333397,12.5,-1.59541512,13.5,20
09-Apr-2021 12:22:00.142,13.32187462,1008.00341797,14.35873604,0.90625,69,0,2959,0,-0.78125,-0.78125,28,12.76332092,1.42999995,1.27499998,13.33333397,12,-1.59541512,13.5,20
09-Apr-2021 12:22:00.444,13.32187462,1008.01025391,14.35873604,0.90625,69,0,2959,0,-0.78125,-0.78125,28,12.76332092,1.42999995,1.27499998,13.33333397,12,-1.59541512,13,20
09-Apr-2021 12:22:00.745,13.72382832,1008.02539062,14.35873604,0.93359375,69,0,2455,0,-0.78125,-0.78125,28,12.90835857,1.15999997,1.27499998,13.33333397,12,-1.45037746,13,19
09-Apr-2021 12:22:01.042,13.72382832,1008.015625,14.35873604,0.93359375,69,0,2455,0,-0.78125,-0.78125,28,12.90835857,1.15999997,1.27499998,13.33333397,12,-1.45037746,13,19
09-Apr-2021 12:22:01.343,14.29804707,1008.0090332,14.35873604,0.97265625,69,0,2455,0,-0.78125,-0.78125,28,12.90835857,1.15999997,1.27499998,13.33333397,12,-1.45037746,13.19999981,19
09-Apr-2021 12:22:01.644,14.29804707,1008.02856445,14.35873604,0.97265625,69,0,2271,0,-0.78125,-0.78125,28,13.34347153,1.10000002,1.27499998,13.33333397,12,-1.01526451,13.19999981,18
09-Apr-2021 12:22:01.943,14.29804707,1008.04003906,14.35873604,0.97265625,69,0,2271,0,-0.78125,-0.78125,28,13.34347153,1.10000002,1.27499998,13.33333397,12.5,-1.01526451,13.19999981,18
09-Apr-2021 12:22:02.243,14.06835938,1008.04052734,14.35873604,0.95703125,69,0,2271,0,-0.78125,-0.78125,28,15.08392429,1.10000002,1.27499998,13.33333397,12.5,0.72518921,13.19999981,18
09-Apr-2021 12:22:02.542,14.06835938,1008.03662109,14.35873604,0.95703125,69,0,2577,0,-0.78125,-0.78125,28,15.08392429,3.0999999,1.27499998,13.33333397,12.5,0.72518921,13.19999981,25
09-Apr-2021 12:22:02.841,14.06835938,1008.04052734,14.35873604,0.95703125,69,0,2577,0,-0.78125,-0.78125,28,15.08392429,3.0999999,1.27499998,21.96078491,12,0.72518921,13.19999981,25
09-Apr-2021 12:22:03.145,14.12578201,1007.99682617,14.35873604,0.9609375,69,0,2577,0,-0.78125,-0.78125,28,15.08392429,3.0999999,1.27499998,21.96078491,12,0.72518921,12.89999962,25
09-Apr-2021 12:22:03.443,14.12578201,1008.0625,14.35873604,0.9609375,69,0,2808,0,-0.78125,-0.78125,28,16.53430176,3.47000003,1.27499998,21.96078491,12,2.17556572,12.89999962,29
09-Apr-2021 12:22:03.741,14.12578201,1007.99414062,14.35873604,0.9609375,69,0,2808,0,-0.78125,-0.78125,28,16.53430176,3.47000003,1.27499998,34.50980377,18,2.17556572,12.89999962,29
09-Apr-2021 12:22:04.043,13.32187462,1007.9777832,14.35873604,0.90625,69,0,2808,0,-0.78125,-0.78125,28,16.53430176,3.47000003,1.27499998,34.50980377,18,2.17556572,12.89999962,29
09-Apr-2021 12:22:04.341,13.32187462,1008.19848633,14.35873604,0.90625,69,0,2887,0,-0.78125,-0.78125,28,16.67934036,4.21999979,1.27499998,34.50980377,18,2.32060432,12.89999962,33
09-Apr-2021 12:22:04.642,13.32187462,1008.03491211,14.35873604,0.90625,69,0,2887,0,-0.78125,-0.78125,28,16.67934036,4.21999979,1.27499998,36.07843018,19,2.32060432,12.89999962,33
09-Apr-2021 12:22:04.943,13.26445293,1008.00463867,14.35873604,0.90234375,69,0,2887,0,-0.78125,-0.78125,28,15.66407585,4.21999979,1.27499998,36.07843018,19,1.30533981,13.10000038,33
09-Apr-2021 12:22:05.242,13.26445293,1007.96313477,14.35873604,0.90234375,69,0,3251,0,-0.78125,-0.78125,28,15.66407585,4.01000023,1.27499998,36.07843018,19,1.30533981,13.10000038,36
09-Apr-2021 12:22:05.545,13.26445293,1007.97924805,14.35873604,0.90234375,69,0,3251,0,-0.78125,-0.78125,28,15.66407585,4.01000023,1.27499998,30.58823586,16.5,1.30533981,13.10000038,36
09-Apr-2021 12:22:05.848,13.26445293,1007.97338867,14.35873604,0.90234375,69,0,3251,0,-0.78125,-0.78125,28,15.66407585,4.01000023,1.27499998,30.58823586,16.5,1.30533981,13.19999981,36
09-Apr-2021 12:22:06.141,12.97734356,1007.98583984,14.35873604,0.8828125,69,0,3251,0,-0.78125,-0.78125,28,14.93888664,4.01999998,1.27499998,30.58823586,16.5,0.5801506,13.19999981,37
09-Apr-2021 12:22:06.445,12.97734356,1007.95776367,14.35873604,0.8828125,69,0,3560,0,-0.78125,-0.78125,28,14.93888664,4.01999998,1.27499998,30.58823586,16.5,0.5801506,13.19999981,37
09-Apr-2021 12:22:06.742,12.97734356,1007.93041992,14.35873604,0.8828125,69,0,3560,0,-0.78125,-0.78125,28,14.93888664,4.01999998,1.27499998,30.19607925,16.5,0.5801506,13.19999981,37
09-Apr-2021 12:22:07.045,12.97734356,1007.89697266,14.35873604,0.8828125,69,0,3560,0,-0.78125,-0.78125,28,14.64881134,3.95000005,1.27499998,30.19607925,16.5,0.2900753,13.19999981,37
09-Apr-2021 12:22:07.342,12.97734356,1007.84643555,14.35873604,0.8828125,69,0,3898,0,-0.78125,-0.78125,28,14.64881134,3.95000005,1.27499998,29.80392265,16,0.2900753,13.19999981,37
09-Apr-2021 12:22:07.644,12.91992092,1007.87231445,14.35873604,0.87890625,69,0,3898,0,-0.78125,-0.78125,28,14.64881134,3.95000005,1.27499998,29.80392265,16,0.2900753,13.10000038,37
09-Apr-2021 12:22:07.946,12.91992092,1007.84033203,14.35873604,0.87890625,69,0,4037,0,-0.78125,-0.78125,28,14.64881134,4.03999996,1.27499998,29.80392265,16,0.2900753,13.10000038,37
09-Apr-2021 12:22:08.241,12.91992092,1007.79614258,14.35873604,0.87890625,69,0,4037,0,-0.78125,-0.78125,28,14.64881134,4.03999996,1.27499998,27.05882454,15,0.2900753,13.10000038,37
09-Apr-2021 12:22:08.543,12.91992092,1007.74145508,14.35873604,0.87890625,69,0,4037,0,-0.78125,-0.78125,28,14.64881134,4.03999996,1.27499998,27.05882454,15,0.2900753,13,37
09-Apr-2021 12:22:08.844,12.97734356,1007.8371582,14.35873604,0.8828125,69,0,4037,0,-0.78125,-0.78125,28,13.77858543,4.03999996,1.27499998,27.05882454,15,-0.5801506,13,37
09-Apr-2021 12:22:09.144,12.97734356,1007.8503418,14.35873604,0.8828125,69,0,4211,0,-0.78125,-0.78125,28,13.77858543,3.63000011,1.27499998,27.05882454,15,-0.5801506,13,36
09-Apr-2021 12:22:09.442,12.97734356,1007.90771484,14.35873604,0.8828125,69,0,4211,0,-0.78125,-0.78125,28,13.77858543,3.63000011,1.27499998,24.31372643,14,-0.5801506,13,36
09-Apr-2021 12:22:09.742,13.66640568,1007.91625977,14.35873604,0.9296875,69,0,4211,0,-0.78125,-0.78125,28,13.48850918,3.33999991,1.27499998,24.31372643,14,-0.87022686,13.30000019,34
09-Apr-2021 12:22:10.042,13.66640568,1007.92285156,14.35873604,0.9296875,69,0,4235,0,-0.78125,-0.78125,28,13.48850918,3.33999991,1.27499998,24.31372643,14,-0.87022686,13.30000019,34
09-Apr-2021 12:22:10.344,13.66640568,1007.91625977,14.35873604,0.9296875,69,0,4235,0,-0.78125,-0.78125,28,13.48850918,3.33999991,1.27499998,23.52941132,14,-0.87022686,13.30000019,34
09-Apr-2021 12:22:10.644,13.72382832,1007.87744141,14.35873604,0.93359375,69,0,4238,0,-0.78125,-0.78125,28,12.76332092,3.32999992,1.27499998,23.52941132,14,-1.59541512,13.30000019,33
09-Apr-2021 12:22:10.943,13.72382832,1007.89941406,14.35873604,0.93359375,69,0,4238,0,-0.78125,-0.78125,28,12.76332092,3.32999992,1.27499998,23.52941132,14,-1.59541512,13.30000019,33
09-Apr-2021 12:22:11.241,13.72382832,1007.95654297,14.35873604,0.93359375,69,0,4238,0,-0.78125,-0.78125,28,12.76332092,3.32999992,1.27499998,22.74509811,14,-1.59541512,13.30000019,33
09-Apr-2021 12:22:11.542,13.60898495,1007.9855957,14.35873604,0.92578125,69,0,4238,0,-0.78125,-0.78125,28,13.05339622,3.32999992,1.27499998,22.74509811,14,-1.30533981,13,33
