﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
178.012,13.78,100,14,19.4,19.1,0.2,19.5,162.06,91,0,899,16,5,31,12.59,182.2,184.2,357.8,100,2997.9,2996.2,6.04,6082,0,-12.16,98,9.3,10.5,12.3,9.3,12,12.7,536,10.6,12,-21.5,-22.5,92.2,2.65,19.4,51.4,51.1,3,-4.2,-3,-1.2,-4.2,-1.2,-0.8,182.1,390.8,431.65,-1,0,0.78,0,0.1,0.28,0
178.525,13.78,100,14,19.3,19,0.1,19.3,163.26,90,0,901,16,5,31,12.56,180.8,182.6,358.7,100,3020,2996.2,6.07,6134,0,-12.25,98,9.3,10.5,12.3,9.3,12.3,12.7,532,11.6,12,-21.8,-22.5,92.1,2.62,19.1,50.5,50.5,3,-3.4,-2.7,-0.8,-3.8,-0.8,-3.4,179.4,391.2,431.4,-1,0,0.77,0,0.2,0.01,0
178.966,13.78,100,14,19.1,18.7,0,18.9,165.06,90,0,903,16,5,32,12.56,178.5,179.8,359.1,100,2998.2,2996.2,6.36,6232,0,-12.55,97.9,10.1,10.8,12.7,9.7,12.7,10.1,524,11.4,12,-21.5,-22.5,91.9,2.6,18.9,50.3,50.3,3,-3.4,-2.3,-0.4,-3.4,-0.8,-3.4,178.3,389.8,431.27,-1,4,0.78,0,0.3,0.01,0
179.141,13.78,100,14,24,23,0,22.6,166.26,90,0,904,16,6,32,13.64,191.2,211.1,339.5,100,2695.4,2996.2,5.51,4834,0,-6.94,98,6.6,7.5,6.6,6.6,6.6,6.6,608,13.1,11.3,-24.1,-24.9,93,2.72,22.6,44.7,51.9,3,-3,-2.3,-3.4,-3.4,-3.4,-3,221.2,356.2,422.83,-1,0,0.77,-0.25,0,-6.87,0
179.449,13.78,100,14,26.1,23.4,-3.2,22.6,166.86,90,0,905,16,6,32,13.1,191.2,211.5,340.1,100,3014.2,2996.2,8.56,4844,131072,-8.93,61.3,7,7.7,3.6,6.6,6.6,7,629,12.4,11.2,-26.1,-25.7,87.8,2.78,22.7,40.6,50.3,3,-6,-5.3,-6.4,-3,-3.4,-6,210.9,358.8,407.43,-1,0,0.72,0.01,0,-9.72,0
179.655,13.78,40.1,14,24.9,21.4,-4.2,16.7,167.46,90,0,905,16,6,32,13.24,191.2,195,320.9,100,3009.5,2996.2,9.15,4886,0,-7.95,54.7,5,5.7,4.6,7.9,8,5,592,10.2,11.2,-25.8,-25.7,66.2,2.27,1.4,0,17.8,3,-6,-5.3,-6,-3,-3,-6,189.6,146.1,249.63,-1,0,0.91,-3.36,0,-17.45,0
179.861,13.78,18.7,14,18.2,14.7,-20.5,0,167.46,90,0,905,16,6,32,15.58,159.8,41.4,248.3,100,2654.5,2835.5,26.21,4812,0,0.01,42.4,-4,-2.5,-3.6,-4,0.5,-3.1,98,2.4,10,-41.3,-45.3,66.9,1,0,0,0.1,3,-6,-5.3,-6,-3,-3,-6,121.8,55.4,75.76,-1,0,0.03,0,0,-13.79,0
180.257,13.78,19,14,10.2,4.8,-11.1,0,166.86,90,0,906,16,6,32,30.44,77.2,23.5,121.1,100,2456.7,2675.1,26.1,4828,4,0.01,30.7,5.9,5.3,3.6,5.9,2.7,4.1,30,6,11,-49.7,-49.5,66.6,1,0,0,0.1,3,-6,-5.3,-6,-3,-3,-6,62.6,44.4,44.12,0,4,0.03,0,0,-11.82,0
180.479,13.78,13.6,14,5.4,1.6,-5.6,0,164.46,90,0,904,16,6,32,20.73,31.5,18.9,46.1,100,2524.2,2530.6,24.16,4428,4,0.01,20.8,9.6,11.2,11.6,9.6,13.2,12.2,32,15.8,16.7,-46.2,-44.1,70.6,1,0,0,0,3,0,0,0,0,0,0,30,20.6,25.31,0,4,0.13,0,0,-8.65,0
180.581,13.78,9.3,14.5,3.9,0.2,-4.1,0,162.06,90,0,902,16,6,32,22.91,23.2,12.6,30.3,100,2346.1,2415.8,17.01,3960,4,0.01,18,6.4,6,30.3,6,30.3,30.3,-3,17.8,16.5,-46.2,-44.2,100,1,0,0,0,3,0,0,0,0,0,0,12.5,17.3,19.17,0,4,0.14,0,0,-6.71,0
180.786,13.78,0.3,14.5,3.3,0.8,-3.6,0,160.86,90,0,899,16,6,32,23.27,13.5,12.6,17.5,100,2336.3,2388.5,19.97,3890,4,0.01,10.7,1,1,5.4,1,5.4,0.5,-29,1.3,2.8,-22.7,-22.5,75.4,1,0,0,0,3,0,0,0,0,0,0,13,16.9,17.72,0,4,0.14,0,0,-4.94,0
181.105,13.78,0,14.5,2.8,-0.2,-2.7,0.2,158.16,90,0,894,16,6,32,29.06,12,12.7,15.6,100,2281.7,2368.8,0.47,3908,4,0.01,11.3,-1,-1,-1,-1,-1,-1,-26,0,0.8,-9.5,-8.9,100,1.01,0.2,0,0,3,0,0,0,0,0,0,12.5,16.9,17.5,0,0,0.16,0,0,-3.45,0
181.300,13.78,0,14.5,2.3,-0.2,-2.2,0.2,154.86,91,0,890,16,6,32,60.45,12,12.5,15.7,100,2322.3,2368.8,0.76,3890,0,0.01,12.1,-1,-1.5,-1,-1,-1,-1.5,-44,0.1,0.8,-6.2,-6.6,100,1.01,0.1,0,0,3,0,0,0,0,0,0,12.7,16.3,17.24,0,0,0.17,0,0,-3.2,0
181.691,13.78,0,14.5,2.1,-0.1,-2.1,0,153.16,91,0,886,16,6,32,112.33,12,12.4,14,100,2338.9,2368.8,0.79,3422,0,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,-0.1,0.8,-7.5,-7.2,100,1,0,0,0,3,0,0,0,0,0,0,12.6,14,15.09,0,0,0.21,0,0,-2.96,0
181.923,13.78,0,14.5,1.7,-0.2,-1.8,0,150.66,91,0,879,16,6,31,199.37,12,12.4,12,100,2366.7,2368.8,0.88,2988,0,0.01,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,0.1,0.8,-7.5,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,12.5,12.8,13.32,0,0,0.24,0,0,-2.3,0
182.224,13.78,0,14.5,1.6,-0.2,-1.6,0,148.16,91,0,873,16,6,31,234.28,12,12.4,12,100,2380.7,2368.8,0.85,2988,0,0.01,11.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,-0.2,0.8,-8.6,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,12.5,12.8,13.22,0,0,0.24,0,0,-1.95,0
182.433,13.78,0,14.5,1.5,-0.2,-1.4,0,146.06,91,0,870,16,6,31,234.28,12,12.4,12,100,2397.5,2368.8,0.88,2986,0,0.01,11.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,-0.2,0.8,-7.6,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,12.5,12.7,13.2,0,0,0.24,0,0,-1.72,0
