﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage2 93oct_98ron
559.969,13.87,0,8.3,0.8,-8,0.5,145.26,102,0,870,10,5,40,85.53,23.2,24.2,38.7,110,2611,27,5096,0,0.01,15.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,42.4,44.4,0,0,0,0,-11.58,0
560.174,13.87,0,5.3,-0.1,-5.1,0.5,145.66,102,0,868,10,5,40,198.06,23.2,24.2,38.4,110,2644.9,26.98,5088,0,0.01,17.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,42.3,44.19,0,0,0,0,-8,0
560.586,13.87,0,3.9,-0.3,-3.5,0.5,146.46,102,0,866,10,5,40,234.28,23.2,24.2,38.8,110,2671.9,-0.21,5064,0,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,42.2,44.04,0,0,0,0,-5.99,0
560.792,13.87,0,3.4,-0.2,-2.8,0.5,145.66,101,0,863,10,5,40,234.28,24,24.2,39.4,110,2716,-0.85,5036,0,0.01,20.5,0,0,0,0,0,0,-52,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,42,43.79,0,0,0,0,-4.96,0
560.996,13.87,0,3.2,-0.2,-2.6,0.5,144.86,101,0,861,10,5,40,234.28,24,24.2,39.4,110,2736.6,-0.82,5012,0,0.01,20.9,0,0,0,0,0,0,-52,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.8,43.63,0,0,0,0,-4.6,0
561.202,13.87,0,3.1,-0.1,-2.5,0.5,143.56,101,0,860,10,5,40,234.28,24,24.1,39.3,110,2752.8,-0.82,5000,0,0.01,21,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.1,0,0,0,0,0,0,24.3,41.4,43.31,0,0,0,0,-4.36,0
561.409,13.87,0,2.9,-0.2,-2.4,0.5,142.36,101,0,859,10,5,40,234.28,24,24.1,38.8,110,2769.6,-0.91,4976,0,0.01,20.9,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.1,0,0,0,0,0,0,24,41.1,42.99,0,0,0,0,-4.12,0
561.612,13.87,0,2.9,-0.1,-2.3,0.4,140.66,101,0,859,10,5,39,234.28,24,23.9,38.5,110,2783.3,-0.88,4961,0,0.01,20.9,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.1,0,0,0,0,0,0,24,40.9,42.65,0,0,0,0,-3.92,0
561.818,13.87,0,2.8,-0.1,-2.2,0.4,139.16,101,0,858,10,5,39,234.28,23.2,23.8,38.2,110,2798.7,-0.71,4932,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.1,0,0,0,0,0,0,23.7,40.3,42.15,0,0,0,0,-3.8,0
562.143,13.87,0,2.7,-0.2,-2.2,0.4,137.16,101,0,857,10,5,39,234.28,23.2,23.7,37.6,110,2810.8,-0.85,4916,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.1,0,0,0,0,0,0,23.6,40,41.79,0,0,0,0,-3.66,0
562.239,13.87,0,2.6,-0.2,-2.1,0.4,135.06,101,0,857,10,5,39,234.28,23.2,23.5,37.4,110,2829.1,-0.94,4898,0,0.01,20.7,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,39.6,41.47,0,0,0,0,-3.46,0
562.436,13.87,0,2.6,-0.1,-2.1,0.4,134.16,101,0,857,10,5,39,234.28,23.2,23.4,37.1,110,2832.9,-0.79,4874,0,0.01,20.7,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.6,39.5,41.2,0,0,0,0,-3.43,0
562.642,13.87,0,2.5,-0.1,-2,0.4,132.76,100,0,856,10,5,39,234.28,23.2,23.4,36.8,110,2843.9,-0.88,4867,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,39.1,40.91,0,0,0,0,-3.31,0
