﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
123.034,13.82,100,28,17.3,17.2,1.2,18.7,151.96,98,0,853,32,4,47,12.58,150.8,157.8,331.1,102,3002,2996.8,5.1,6788,0,-0.46,98,10.5,10.5,13.5,13.5,13.5,11.2,431,93.4,2.54,18.7,51,48.5,1,-2.7,-3,0,0,0,-2.3,0,152.6,376.3,418.72,-0.7,0,-0.08,3.1,2.58,0
123.239,13.82,100,28,18.5,17.7,0.7,18.7,153.16,98,0,860,32,4,47,12.44,153,156.9,340.7,102,2993,2996.8,4.69,6894,0,-1.34,98,10.8,10.8,13.5,13.5,13.5,11.6,435,93.4,2.55,18.5,50.4,48.9,1,-2.7,-2.7,0,0,-3,-1.9,0,153.7,377.3,420.7,-0.6,4,-0.08,3.4,1.57,0
123.488,13.82,100,28,18.5,18,0.4,18.5,154.46,98,0,863,32,5,48,12.38,153.8,156.5,345.2,102,3004,2996.8,4.66,6920,4,-2.49,98,4,-1.5,4,-1.5,4,-1.5,426,92.8,2.56,19.1,51.9,49.3,1,-2.7,-2.7,0,0,-3,-1.9,0,162.1,371.2,422.13,-0.6,4,0.18,0,2.46,0
123.651,13.82,100,28,20.1,19.2,0.8,20.1,156.06,97,0,866,32,5,48,17.12,180.8,184.5,326.2,102,2639.1,2996.8,6.07,5561,4,0.01,98,4,4,4.2,4,4,4.1,481,92.7,2.59,20.6,50.5,49.4,1,-2.7,-2.7,0,0,-3,-1.9,0,187.9,357.7,417.44,-0.6,0,-0.19,0,1.25,0
123.856,13.82,100,28,21.6,21,-0.6,20.5,156.96,97,0,869,32,5,48,12.64,191.2,189.2,337.3,102,3062.6,2996.8,7.42,5460,0,-4.39,98,4.7,4.3,7,7,4,5.1,532,89.5,2.63,20.6,47.1,49.2,1,-2.3,-2.3,0,0,-2.7,-1.5,0,190.9,359.5,411.61,-0.6,0,0.01,0,-2.11,0
124.062,13.82,100,28,20.9,20.7,-0.4,20.6,158.16,97,0,872,32,5,48,12.71,189,188.3,335.4,102,3040.6,2996.8,7.71,5485,0,0.01,98,4.7,4.7,7,7,4.3,5.5,528,89.4,2.66,20.6,48.7,49.1,1,-2.3,-2.3,0,0,-2.7,-1.5,0,187.4,360.3,408.67,-0.6,0,0.03,0,-0.44,0
124.268,13.82,100,28,20.2,20.2,0,20.5,160.26,96,0,875,32,5,49,12.68,185.2,186.5,332,102,3012.1,2996.8,7.71,5549,0,0.01,98,3.6,6.2,8.5,8.5,5.8,7,523,90.1,2.67,20.3,49.2,49,1,-4.9,-1.9,0,0,-2.3,-1.2,0,184.6,359.4,406.8,-0.6,0,0,0,0.21,0
124.473,13.82,100,28,20.4,19.9,0.1,20,160.86,96,0,878,32,5,49,12.69,183,184,331.1,102,2987.2,2996.8,7.62,5597,131072,0.01,98,5.1,8.1,10,10,7.7,8.8,528,90.5,2.65,19.5,46.9,48.4,1,-4.9,-1.9,-3,0,-2.3,-1.2,0,182.6,353.8,404.13,-0.6,131072,-0.08,0,-1.47,0
124.687,13.82,100,28,19.8,19.7,-0.5,19.3,162.06,96,0,881,32,5,49,12.67,180.8,179.1,330.3,102,3018.8,2996.8,7.71,5635,131072,-1.72,98,6,5.6,7.5,7.5,8.2,9.3,520,89.1,2.62,19.5,45.7,47.2,1,-4.5,-4.9,-3,-3,-1.9,-0.8,0,180.4,355.5,400.23,-0.6,131072,0.01,-0.3,-1.56,0
124.885,13.82,100,28,19.8,19.4,-0.2,19.4,162.66,96,0,885,32,5,49,12.84,179.2,178.9,329.8,102,2996.5,2996.8,8.18,5698,131072,-1.33,98,6,5.6,7.5,7.5,8.6,9.7,518,88.8,2.61,19.4,46.4,46.8,1,-4.5,-4.9,-2.7,-3,-1.9,-0.8,0,178.7,356.4,399.15,-0.6,131072,0,-0.4,-0.39,0
125.603,13.82,100,28,19.3,19.2,0,19.6,163.26,95,0,888,32,5,49,12.76,177,179.1,329.3,102,2981.4,2996.8,8.27,5738,0,-1.23,98,6.3,6,7.8,7.8,8.6,10.1,511,88.8,2.58,18.8,46.5,46.4,1,-3.8,-4.2,-2.3,-2.3,-1.2,0,0,173.4,357.1,399.68,-0.7,0,0,-0.2,0.09,0
125.924,13.82,100,28,18.9,18.5,-0.1,18.6,163.86,95,0,898,32,5,50,12.58,171.8,172.3,329.4,102,2995.9,2996.8,8.32,5916,131072,-1.29,98,7.2,7.2,9.1,9.1,9.8,11,502,88.8,2.55,18.7,45.9,45.9,1,-3.4,-3.8,-1.9,-1.9,-0.8,0,0,171.6,358.2,399.27,-0.7,0,0,-0.3,0.01,0
126.119,13.82,100,28,18.8,18.3,-0.1,18.4,163.86,95,0,901,32,5,50,12.57,170.2,171.4,329.7,102,2998.2,2996.8,8.39,5982,0,-1.39,98,7.6,7.2,9.1,9.1,10.2,11,498,88.7,2.54,18.4,45.5,45.7,1,-3,-3.4,-1.5,-1.5,-0.8,0,0,170.6,357.1,399.11,-0.7,0,0,-0.3,-0.13,0
126.271,13.82,100,28,18.7,18.2,-0.1,18.1,163.86,95,0,903,32,5,50,12.56,169.5,169.2,329.4,102,2987.5,2996.8,8.5,6029,131072,-1.49,98,9.5,9.1,11,11,12.1,12.5,500,88.9,2.51,17.9,43.3,45.2,1,-3,-3.4,-1.5,-1.5,-0.4,-3,0,169.3,353.9,397.68,-0.7,131072,-0.03,-0.1,-1.86,0
126.426,13.82,100,28,18.2,18,-0.4,18,163.26,95,0,904,32,5,50,12.55,168,167.8,329.6,102,2987.5,2996.8,8.5,6044,131072,-1.52,98,9.5,9.1,8,11,12.1,9.5,496,88.4,2.51,18.1,43.7,44.9,1,-3,-3.4,-4.5,-1.5,-0.4,-3,0,168.8,356.8,397.42,-0.7,131072,0.01,-0.2,-1.25,0
126.631,13.82,100,28,18.5,18,-0.1,18.1,163.26,95,0,906,32,5,50,12.55,168,168.7,330.2,102,3012.4,2996.8,8.53,6082,0,-1.61,98,9.8,9.5,8,8,12.1,9.5,490,88.6,2.5,18.1,44.8,44.9,1,-2.7,-3,-4.5,-4.5,0,-3,0,167.8,359,398.12,-0.7,0,0,-0.2,-0.08,0
126.839,13.82,100,28,18.2,17.9,0,18.2,163.26,95,0,907,32,5,50,12.56,167.2,168.6,330.9,102,2989.5,2996.8,8.53,6132,0,-1.6,98,9.8,9.5,8,8,12.5,9.8,486,88.5,2.5,18.2,45.4,45.2,1,-2.7,-3,-4.2,-4.5,0,-2.7,0,167.1,361.6,400.04,-0.7,0,0,-0.2,0.28,0
127.557,13.82,63.1,28,24.1,22.8,-1.9,21.8,163.26,95,0,911,32,6,51,13.25,191.2,198.2,317.1,102,2995.6,2996.8,8.24,4791,0,-4.77,73,3.7,3.3,2.2,1.8,6,3.7,573,88.8,2.66,21.9,35.7,46.5,1,-2.3,-2.3,-3.8,-3.8,-3,-2.3,0,202.3,332.2,388.33,-0.7,0,-0.16,0,-10.6,0
128.124,13.82,47.8,28,25.7,21.2,-5.5,19.6,163.26,95,0,912,32,6,51,13.54,191.2,185.8,301.6,102,3015.6,2996.8,17.56,4810,4,-2.25,48.3,4.1,3.7,2.2,2.2,3,3.7,550,73,2.44,3.6,2.3,24.6,1,-1.9,-2.3,-3.8,-3.8,-3,-1.9,0,167.4,145.5,291.67,-0.7,4,-3.58,0,-18.72,0
128.276,13.82,0,28,7.1,2.1,-7.6,0.1,163.26,95,0,913,32,6,51,102.57,62.2,12.5,76,102,2336.3,2535.3,18.88,3886,0,0.01,26.1,-11,-11,-11.5,-11,-11,-11,-46,75.5,1,0.1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,45.5,19.8,18.39,0,0,0,0,-10.22,0
128.481,13.82,0,28,5.5,2,-5.6,0.1,162.06,95,0,912,32,6,50,178.67,34.5,12.5,42.8,102,2362.1,2535.3,18.97,3846,0,0.01,20.4,-9.5,-9.5,-9,-9.5,-9,-9.5,-42,75.6,1.01,0.1,0,0,1,0,0,0,0,0,0,0,30.7,18.1,17.6,0,0,0,0,-7.87,0
129.212,13.82,0,28,4,0.6,-3.9,0.1,160.86,96,0,909,32,6,50,233.37,25.5,12.5,31.3,102,2389.4,2535.3,18.77,3700,0,0.01,18.8,-9,-7,-8,-9,-9,-7,-41,76.2,1,0,0,0,1,0,0,0,0,0,0,0,12.2,12.6,13.37,0,0,0,0,-3.48,0
129.522,13.82,0,28,2.2,-0.2,-2.1,0,156.06,96,0,892,32,6,50,234.28,12,12.4,11.6,102,2463.9,2535.3,-0.06,2941,0,0.01,9.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,12.6,13.29,0,0,0,0,-2.9,0
129.723,13.82,0,28,1.9,-0.2,-1.8,0,154.46,96,0,887,32,6,50,234.28,12,12.4,11.6,102,2487.4,2535.3,-0.06,2938,0,0.01,10.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,12.5,13.24,0,0,0,0,-2.41,0
129.932,13.82,0,28,1.7,-0.2,-1.6,0,153.16,96,0,883,32,6,50,234.28,12,12.4,11.6,102,2502.8,2535.3,0.03,2934,0,0.01,10.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.5,13.22,0,0,0,0,-2.13,0
130.138,13.82,0,28,1.6,-0.2,-1.5,0,152.36,96,0,880,32,6,50,234.28,12,12.4,11.6,102,2517.6,2535.3,0.12,2924,0,0.01,10.8,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.5,13.19,0,0,0,0,-1.89,0
130.331,13.82,0,28,1.5,-0.2,-1.4,0,151.06,96,0,877,32,6,50,234.28,12,12.4,11.6,102,2529.5,2535.3,0.03,2916,0,0.01,11.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.4,13.17,0,0,0,0,-1.69,0
130.538,13.82,0,28,1.4,-0.2,-1.3,0,149.86,96,0,874,31,6,50,234.28,12,12.4,11.6,102,2540.8,2535.3,0.12,2896,0,0.01,11.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.4,13.09,0,0,0,0,-1.54,0
130.742,13.82,0,28,1.3,-0.2,-1.2,0,148.96,96,0,871,31,6,50,234.28,12,12.4,11.6,102,2553.5,2535.3,0.09,2888,0,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.3,13.05,0,0,0,0,-1.4,0
131.036,13.82,0,28,1.3,-0.2,-1.2,0,148.16,97,0,869,31,6,50,234.28,12,12.4,11.4,102,2563.1,2535.3,0,2885,0,0.01,11.8,-8,-7,-7,-7,-8,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.3,13,0,0,0,0,-1.3,0
131.256,13.82,0,28,1.2,-0.2,-1.1,0,146.06,97,0,865,31,6,50,234.28,12,12.4,11.4,102,2576.2,2535.3,0,2864,0,0.01,11.9,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.2,12.94,0,0,0,0,-1.16,0
131.501,13.82,0,28,1.1,-0.2,-1,0,145.26,97,0,864,31,6,50,234.28,12,12.4,11.4,102,2585.4,2535.3,0.06,2848,0,0.01,12,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.2,12.89,0,0,0,0,-1.12,0
131.679,13.82,0,28,1.1,-0.3,-1,0,143.56,97,0,862,31,6,50,234.28,12,12.4,11.4,102,2597.1,2535.3,0.03,2840,0,0.01,12.1,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.1,12.85,0,0,0,0,-1.02,0
131.877,13.82,0,28,1.1,-0.3,-1,0,142.76,97,0,861,31,6,50,234.28,12,12.4,11.4,102,2603.4,2535.3,-0.03,2828,0,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.1,12.78,0,0,0,0,-0.98,0
132.096,13.82,0,28,1,-0.3,-1,0,141.46,97,0,860,31,6,50,234.28,12,12.4,11.3,102,2611.8,2535.3,0.09,2816,0,0.01,12.2,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12,12.73,0,0,0,0,-0.9,0
132.674,13.82,0,28,1,-0.3,-0.9,0,140.36,97,0,859,31,6,50,234.28,12,12.4,11.3,102,2620.3,2535.3,0.03,2805,0,0.01,12.3,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12,12.68,0,0,0,0,-0.89,0
132.901,13.82,0,28,1,-0.3,-0.9,0,137.66,97,0,856,31,6,50,234.28,12,12.4,11.1,102,2641.1,2535.3,0.03,2764,0,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.8,12.53,0,0,0,0,-0.79,0
133.108,13.82,0,28,1,-0.3,-0.9,0,136.86,96,0,856,31,6,50,234.28,12,12.4,11.1,102,2647.8,2535.3,0.03,2760,0,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.7,12.45,0,0,0,0,-0.76,0
133.329,13.82,0,28,1,-0.3,-0.8,0,136.26,96,0,855,31,6,50,234.28,12,12.4,11.1,102,2655.1,2535.3,-0.03,2746,0,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.7,12.4,0,0,0,0,-0.73,0
133.621,13.82,0,28,0.9,-0.3,-0.8,0,134.76,96,0,854,31,6,50,234.28,12,12.4,10.9,103,2662.6,2535.3,-0.03,2733,0,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.6,12.32,0,0,0,0,-0.69,0
133.836,13.82,0,28,0.9,-0.3,-0.8,0,133.86,96,0,853,31,6,50,234.28,12,12.4,10.9,103,2669.6,2535.3,0,2712,0,0.01,12.2,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.6,12.27,0,0,0,0,-0.64,0
134.250,13.82,0,28,0.9,-0.3,-0.8,0,133.06,96,0,853,31,6,50,234.28,12,12.4,10.8,103,2676,2535.3,0.06,2702,0,0.01,12,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.5,12.16,0,0,0,0,-0.64,0
134.445,13.82,0,28,0.9,-0.4,-0.8,0,131.56,96,0,852,31,6,50,234.28,12,12.4,10.8,103,2685.5,2535.3,0,2686,0,0.01,11.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.4,12.12,0,0,0,0,-0.61,0
134.653,13.82,0,28,0.9,-0.4,-0.8,0,130.66,96,0,851,31,6,50,234.28,12,12.4,10.7,103,2691.3,2535.3,-0.12,2674,0,0.01,11.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.4,12.07,0,0,0,0,-0.6,0
