﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
216.268,13.81,100,28.5,18.9,18.3,0.4,18.5,163.26,95,0,891,32,5,50,14.56,168.8,166,343,100,2751.7,2996.8,7.24,6205,4,0.01,98,-0.8,-0.9,-0.8,-0.9,-0.8,-0.8,290,91.2,2.58,20.2,52.6,49.8,1,-5.7,-1.5,-1.5,-2.3,0,0,0,182,359.3,420.93,-0.8,4,0.27,0,2.48,0
216.462,13.81,100,28.5,21.6,20.8,0,20.6,165.06,95,0,894,32,5,50,13.04,191.2,189.7,333.5,100,2942.8,2996.8,5.92,5405,0,0.01,98,1.2,5,5,4.2,6.5,6.5,526,91.4,2.63,20.6,46.6,49.7,1,-5.3,-1.5,-1.5,-2.3,0,0,0,192.5,359.7,414.91,-0.8,0,-0.12,0,-2.93,0
216.680,13.81,100,28.5,21,20.9,-0.6,20.7,166.26,95,0,896,32,5,50,13.11,190.5,188.4,336.6,100,3067.3,2996.8,7.89,5462,0,0.18,98,1.2,5,5,4.6,6.5,6.5,524,89.2,2.67,20.6,48.3,49.4,1,-4.9,-1.2,-1.2,-1.9,-3,0,0,188.4,360.1,410.17,-0.8,0,0.01,0,-1.17,0
216.976,13.81,100,28.5,21,20.5,-0.2,20.6,168.06,95,0,898,32,5,50,12.62,186.8,187.1,333.7,100,3030.7,2996.8,7.77,5506,0,0.01,98,2.6,6.3,6.3,5.6,4.5,7.5,518,90.1,2.68,20.6,49.4,49.4,1,-4.9,-1.2,-1.2,-1.5,-3,0,0,185.7,361,408.34,-0.8,0,0,0,0.01,0
217.182,13.81,100,28.5,20.7,20.2,-0.2,20.1,169.86,95,0,900,32,5,50,12.61,184.5,182.6,332.6,100,2988.7,2996.8,7.21,5591,131072,0.01,98,4.5,8.2,8.2,7.5,6.3,9,524,89.8,2.66,19.7,46.7,48.7,1,-4.5,-3.8,-0.8,-1.5,-2.7,0,0,183.7,354.5,404.96,-0.8,131072,-0.05,-0.1,-1.99,0
217.593,13.81,100,28.5,20.1,19.9,-0.8,19.3,170.46,95,0,904,32,5,50,12.77,182.2,178.7,332,100,3011.6,2996.8,7.71,5628,131072,-1.97,98,5.5,6.2,9.2,8.8,7.3,10,526,88.7,2.61,19.4,45.4,46.9,1,-4.2,-3.8,-0.4,-4.2,-2.3,-3,0,179,354.9,399.03,-0.8,131072,0,-0.7,-1.47,0
217.804,13.81,100,28.5,19.8,19.3,-0.1,19.6,171.06,95,0,908,32,5,51,12.8,177.8,178.6,328.8,100,2964.6,2996.8,8.36,5738,0,-1.69,98,5.8,6.6,9.6,5.8,7.7,7,508,88.4,2.61,19.6,47,46.7,1,-4.2,-3.4,0,-3.8,-1.9,-3,0,176.7,357.9,399.15,-0.8,0,0.03,-0.8,0.28,0
218.213,13.81,100,28.5,19.2,19.1,0.2,19.6,170.46,95,0,910,32,5,51,12.72,175.5,178.4,328,100,2987.2,2996.8,8.62,5785,0,-1.59,98,6.2,6.6,10,6.2,8.1,7.3,503,88.6,2.6,19.2,46.8,46.7,1,-3.8,-3,0,-3.4,-1.5,-2.7,0,174.3,357.6,399.71,-0.8,0,0,-0.6,0.1,0
218.415,13.81,100,28.5,18.9,18.8,-0.1,19.3,169.86,96,0,915,32,5,51,12.59,173.2,176,329.2,100,3019.7,2996.8,8.06,5839,0,-1.71,98,7.1,7.5,10.5,7.1,9,8.2,499,88.8,2.58,19.1,46.5,46.4,1,-3.4,-2.7,0,-3.4,-1.5,-2.3,0,173.6,358.5,399.82,-0.8,0,0,0,0.09,0
218.621,13.81,100,28.5,19.1,18.8,0,18.8,169.86,96,0,918,32,5,52,12.6,172.5,173.4,330.4,100,2993.6,2996.8,7.97,5934,0,-1.64,98,7.1,7.8,10.5,7.1,9,8.2,498,89.1,2.57,18.7,45.5,46.2,1,-3.4,-2.7,0,-3,-1.2,-2.3,0,172.5,356.8,399.52,-0.8,131072,-0.02,0,-0.65,0
218.827,13.81,100,28.5,18.7,18.6,-0.2,18.7,170.46,96,0,920,32,5,52,12.59,171.8,171.9,330.5,100,2999.7,2996.8,8.06,5956,0,-1.85,98,7.5,7.8,10.5,7.5,9.3,8.6,497,88.8,2.55,18.5,45,45.9,1,-3,-2.3,0,-3,-1.2,-1.9,0,171.8,357,399.38,-0.8,131072,0,-0.1,-0.94,0
219.103,13.81,100,28.5,18.8,18.5,-0.3,18.4,169.86,96,0,922,32,5,52,12.55,170.2,169.9,331.3,100,2988.4,2996.8,8.18,6022,131072,-2.09,98,8,8.7,11,8,9.8,9.1,496,88.5,2.54,18.4,44,45.5,1,-2.7,-2.3,0,-2.7,-0.8,-1.5,0,170.6,357,398.86,-0.8,131072,0,-0.3,-1.53,0
219.340,13.81,100,28.5,18.5,18.3,-0.5,18.1,169.26,96,0,924,32,5,52,12.56,169.5,167.4,331.5,100,2993.3,2996.8,8.41,6052,131072,-2.04,98,8.8,9.6,8.5,8.8,10.7,10,495,88,2.51,18.2,43.9,45,1,-2.3,-1.9,-3,-2.3,-0.4,-1.5,0,168.3,358,398.07,-0.8,131072,0.02,-0.6,-1.11,0
219.545,13.81,100,28.5,18.2,18.1,-0.1,18.3,169.26,96,0,926,32,5,52,12.57,167.2,168.1,330.4,100,3000.5,2996.8,8.59,6102,0,-2.03,98,9.2,9.6,8.5,9.2,11.1,10.3,488,88,2.51,18.4,45.4,45.2,1,-2.3,-1.5,-3,-2.3,-0.4,-1.2,0,167.1,360.9,399.51,-0.8,0,0.01,-0.7,0.15,0
219.751,13.81,100,28.5,18.1,17.9,0.2,18.3,168.66,96,0,928,32,5,52,12.57,165.8,168.4,330.3,100,3009,2996.8,8.59,6152,0,-2.05,98,9.2,10,8.8,9.2,11.1,10.3,484,88.2,2.51,18.2,45.6,45.4,1,-1.9,-1.5,-2.7,-1.9,0,-0.8,0,165.9,360.4,401.02,-0.8,0,0,-0.6,0.16,0
220.115,13.81,100,28.5,18,17.8,0.2,18.2,168.66,96,0,930,32,5,52,12.58,165,167.2,330.6,100,2972.1,2996.8,8.5,6186,0,-2.03,98,9.6,10.3,8.8,9.6,11.5,10.7,483,88.3,2.52,18.3,46.1,45.6,1,-1.9,-1.2,-2.3,-1.9,0,-0.8,0,165.4,362.8,402.63,-0.8,0,0,-0.5,0.5,0
220.274,13.81,100,28.5,18,17.7,0.2,18.2,168.66,97,0,932,32,5,52,12.57,163.5,166.4,332,100,2976.8,2996.8,8.39,6273,0,-2.2,98,10.5,10.8,9.7,10.5,12,11.6,480,88.6,2.52,18.2,46.7,46,1,-1.5,-0.8,-2.3,-1.5,0,-0.4,0,164,364.2,405.07,-0.8,0,0,-0.3,0.68,0
220.481,13.81,100,28.5,18,17.5,0.4,18.3,168.06,97,0,932,32,5,53,12.55,162.8,166.7,331.9,100,2986.3,2996.8,8.41,6283,0,-2.26,98,10,10.7,9.6,10,11.5,11.1,475,88.8,2.52,18.2,47.5,46.3,1,-1.5,-0.8,-1.9,-1.5,0,-0.4,0,163.2,366.4,407.42,-0.8,0,0,0,1.17,0
220.677,13.81,100,28.5,18,17.6,0.4,18.1,168.06,97,0,933,32,5,53,12.54,162.8,165.5,333,100,3009,2996.8,7.95,6344,0,-2.37,98,10.8,11.2,10.1,10.8,12,12,478,89.2,2.52,18.3,47.8,46.6,1,-1.2,-0.4,-1.9,-1.2,0,0,0,162.7,367.9,409.31,-0.7,0,0,0.2,1.12,0
221.116,13.81,100,28.5,17.9,17.6,0.4,18.2,167.46,97,0,934,32,5,53,12.56,162,165.3,334,100,2977.9,2996.8,7.89,6365,0,-2.37,98,10.8,11.6,10.5,10.8,12,12.5,476,89.5,2.52,18.2,47.9,47,1,-1.2,-0.4,-1.5,-1.2,-3,0,0,162.2,367.6,410.96,-0.7,0,0,0.4,0.9,0
221.294,13.81,100,28.5,18.1,17.7,0.5,18.4,167.46,97,0,934,32,5,53,12.54,161.2,164.7,336,100,2999.7,2996.8,7.09,6453,0,-2.7,98,8.7,9.5,11.3,11.7,9.5,12.5,462,90.3,2.53,18.4,49.2,47.7,1,-3.4,-3,-4.2,-3.8,-2.7,0,0,160.8,370.7,414.65,-0.7,0,0,1,1.47,0
221.518,13.81,100,28.5,18.2,17.7,0.6,18.5,167.46,97,0,934,32,5,53,12.58,159.8,164.3,335.5,100,2991.8,2996.8,6.86,6478,0,-2.63,97.9,9.1,9.5,8.3,8.7,9.8,12.5,454,90.7,2.54,18.5,49.6,48,1,-3.4,-2.7,-4.2,-3.8,-2.7,-3,0,160.3,371.6,415.87,-0.7,0,0,1.2,1.57,0
221.709,13.81,100,28.5,18.4,17.8,0.5,18.5,167.46,98,0,935,32,5,54,12.58,160.5,163.4,337.4,100,3003.7,2996.8,6.45,6536,0,-2.59,98,9.1,9.8,8.3,8.7,9.8,9.5,451,90.9,2.55,18.6,49.5,48.3,1,-3.4,-2.7,-4.2,-3.4,-2.3,-3,0,160,371.9,417.15,-0.8,0,0,1.5,1.22,0
221.929,13.81,100,28.5,18,17.8,0.5,18.6,167.46,98,0,935,32,5,54,12.59,159,162.8,336.9,100,2994.2,2996.8,6.48,6563,0,-2.6,98,9.5,9.8,8.7,9.1,10.2,9.5,451,91.3,2.55,18.7,50,48.5,1,-3,-2.3,-3.8,-3.4,-2.3,-3,0,159.1,372.2,418.11,-0.8,0,0,1.8,1.5,0
222.117,13.81,100,28.5,18.4,17.8,0.6,18.7,168.06,98,0,935,32,5,54,12.6,158.2,162.2,337,100,2994.2,2996.8,6.12,6600,0,-2.51,98,9.5,10.2,8.7,9.1,10.2,9.8,448,91.7,2.56,18.7,50.3,48.8,1,-3,-2.3,-3.8,-3,-1.9,-2.7,0,158.2,372.7,418.89,-0.8,0,0,2.1,1.51,0
222.321,13.81,100,28.5,18.4,18,0.6,18.8,169.26,98,0,935,32,5,54,12.55,157.5,161.8,337.5,100,2985.8,2996.8,5.95,6606,0,-2.7,98,9.8,10.2,9.1,9.5,10.6,9.8,447,92,2.56,18.7,50.7,49,1,-2.7,-1.9,-3.4,-3,-1.9,-2.3,0,157.6,372.9,419.57,-0.8,4,0,2.4,1.69,0
222.538,13.81,100,28.5,18.3,17.9,0.5,18.7,169.86,98,0,935,32,6,54,12.6,156.8,160.9,337.5,100,3010.1,2996.8,5.77,6653,4,-2.51,98,9.3,9.9,8.6,9,9.9,9.7,443,92.2,2.57,18.7,50.6,49.1,1,-2.7,-1.9,-3.4,-2.7,-1.9,-2.3,0,165.6,364.7,420.12,-0.8,4,0,0,1.44,0
222.835,13.81,100,28.5,20.6,19.9,0.9,21.4,170.46,98,0,935,32,6,55,17.38,185.2,188.3,321.9,100,2707.9,2996.8,6.27,5344,4,0.01,98,5.8,-0.6,5.1,5.8,6.6,-0.6,343,92.8,2.65,21.6,42.7,49.8,1,-2.3,-1.9,-3.4,-2.7,-1.5,-2.3,0,200.5,347.6,410.62,-0.8,0,-0.21,0,-6.9,0
223.040,13.81,27.8,28.5,26.4,20.8,-9.4,12.1,171.66,98,0,935,32,6,55,13.37,189.8,152.1,314.6,100,3056.8,2986.3,22.29,5142,0,-3.57,47,0.1,0,-1,0,-1.1,-1,520,65,1.87,0,0,11.2,1,-2.3,-1.5,-3,-2.7,-1.5,-2.3,0,167.2,100.7,208.6,-0.8,0,-1.49,0,-17.05,0
223.246,13.81,19.5,28.5,14.9,11.4,-16.6,0,172.26,99,0,935,32,6,55,29.33,129.8,36.7,210.1,100,2646.4,2894.4,27.18,5055,0,0.01,41.2,-4.2,-3.6,-4.4,-3.6,-4.6,-3.8,50,65,1,0,0,0.1,1,-2.3,-1.5,-3,-2.7,-1.5,-2.3,0,87.2,46.2,69.23,0,0,0,0,-13.34,0
223.457,13.81,8.1,28.5,9.3,3.9,-9.8,0,172.86,99,0,935,32,6,55,32.58,62.2,19.1,99.9,100,2762.1,2675.1,27.18,4974,0,0.01,29.2,-4.4,-3,-3.5,-4.3,-4,-3,-12,65.3,1,0,0,0.1,1,-2.3,-1.5,-3,-2.7,-1.5,-2.3,0,49.2,35.8,36.46,0,0,0,0,-11.33,0
223.657,13.81,9.1,28.5,6.2,2.3,-6.5,0,172.86,99,0,933,32,6,55,37.07,36.8,18.9,57.9,100,2478.1,2467.7,26.39,4882,0,0.01,24.2,17.9,16.5,18.9,17.5,18.9,15.5,-10,66.1,1,0,0,0.1,1,0,0,0,0,0,0,0,26.6,32.5,33.8,0,0,0,0,-10.58,0
223.863,13.81,10.1,28.5,4.6,1,-4.8,0,172.26,99,0,931,32,6,55,24.25,25.5,18.7,39.7,100,2394,2355.7,25.86,4802,0,0.01,18.7,12.2,12,12.3,12.1,12.3,11.8,-8,67,1,0,0,0.1,1,0,0,0,0,0,0,0,21.2,30.6,32.43,0,0,0,0,-7.41,0
224.423,13.81,10.1,28.5,3.6,0,-3.6,0,171.06,99,0,927,32,6,54,20.09,18,18.2,27.4,100,2349.3,2283.5,-0.62,4614,0,0.01,15.4,11.6,11.7,11.6,10.6,11.6,11.7,-6,100,1,0,0,0.1,1,0,0,0,0,0,0,0,18.2,27.7,30.28,0,0,0,0,-5.94,0
224.734,13.81,0,28.5,2.6,-0.4,-2.4,0.2,166.26,100,0,916,32,6,54,16.44,14.2,14.6,18.9,100,2267.5,2223.4,-0.18,4037,0,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.2,0,0,1,0,0,0,0,0,0,0,14.6,20.4,21.67,0,0,0,0,-3.68,0
224.926,13.81,0,28.5,2.3,-0.2,-2.1,0.2,163.86,100,0,912,32,6,54,94.37,14.2,14.5,19,100,2296,2223.4,-0.09,4020,0,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,14.6,19.7,21.33,0,0,0,0,-3.04,0
225.107,13.81,0,28.5,2.2,-0.2,-2,0.1,162.66,100,0,909,32,6,54,134.4,12.8,12.5,15.5,100,2312.2,2223.4,-0.03,3746,0,0.01,12.3,-2.5,-2,-2.5,-2.5,-2.5,-2,-47,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.6,15.9,17.59,0,0,0,0,-2.82,0
225.303,13.81,0,28.5,2,-0.1,-1.9,0,161.46,100,0,905,32,6,54,163.62,12,12.4,14,100,2323.8,2223.4,0,3432,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,14.1,15.53,0,0,0,0,-2.64,0
225.507,13.81,0,28.5,1.9,-0.2,-1.8,0,159.66,100,0,902,32,6,53,192.98,12,12.4,12.8,100,2338.6,2223.4,0,3158,0,0.01,11.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,13.4,14.43,0,0,0,0,-2.37,0
225.724,13.81,0,28.5,1.7,-0.2,-1.7,0,158.16,100,0,899,32,6,53,234.28,12,12.4,12.4,100,2349.6,2223.4,0.03,3105,0,0.01,11.3,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,14.11,0,0,0,0,-2.16,0
225.918,13.81,0,28.5,1.6,-0.2,-1.5,0,157.36,100,0,896,32,6,53,234.28,12,12.4,12.4,100,2361.5,2223.4,0.06,3096,0,0.01,11.7,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,14.04,0,0,0,0,-1.93,0
226.159,13.81,0,28.5,1.5,-0.2,-1.5,0,156.56,100,0,894,32,6,53,234.28,12,12.4,12.4,100,2371.1,2223.4,0.12,3090,0,0.01,11.8,-5,-5,-5,-5,-5,-5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.99,0,0,0,0,-1.77,0
226.329,13.81,0,28.5,1.5,-0.1,-1.4,0,155.66,100,0,891,32,6,53,234.28,12,12.4,12.4,100,2382.4,2223.4,0.03,3075,0,0.01,12.2,-5,-5,-5,-5,-5,-5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.96,0,0,0,0,-1.68,0
226.535,13.81,0,28.5,1.4,-0.2,-1.3,0,154.46,100,0,889,32,6,53,234.28,12,12.4,12.4,100,2390.8,2223.4,0.12,3070,0,0.01,12.2,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.1,13.91,0,0,0,0,-1.6,0
226.748,13.81,0,28.5,1.4,-0.2,-1.2,0,153.56,100,0,887,32,6,53,234.28,12,12.4,12.3,100,2399.2,2223.4,0.18,3060,0,0.01,12.5,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.1,13.87,0,0,0,0,-1.47,0
226.947,13.81,0,28.5,1.3,-0.2,-1.2,0,152.76,100,0,886,32,6,53,234.28,12,12.4,12.3,100,2408.2,2223.4,0.12,3054,0,0.01,12.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.1,13.83,0,0,0,0,-1.38,0
227.152,13.81,0,28.5,1.3,-0.1,-1.2,0,151.56,100,0,884,32,6,53,234.28,12,12.4,12.3,100,2416.9,2223.4,0.06,3044,0,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13,13.78,0,0,0,0,-1.32,0
227.357,13.81,0,28.5,1.2,-0.2,-1.1,0,151.06,100,0,883,32,6,53,234.28,12,12.4,12.1,100,2425,2223.4,0.14,3028,0,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13,13.73,0,0,0,0,-1.28,0
227.564,13.81,0,28.5,1.2,-0.1,-1.1,0,149.86,100,0,881,32,6,53,234.28,12,12.4,12.1,100,2433.2,2223.4,0.06,3022,0,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.9,13.69,0,0,0,0,-1.22,0
227.769,13.81,0,28.5,1.2,-0.1,-1.1,0,148.56,100,0,880,32,6,53,234.28,12,12.4,12.1,100,2439.2,2223.4,0.14,3013,0,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.9,13.65,0,0,0,0,-1.2,0
228.102,13.81,0,28.5,1.2,-0.1,-1.1,0,147.76,100,0,879,32,6,53,234.28,12,12.4,12.1,100,2447.4,2223.4,0.14,3003,0,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,12.8,13.58,0,0,0,0,-1.12,0
228.283,13.81,0,28.5,1.1,-0.1,-1.1,0,145.66,100,0,877,32,6,52,234.28,12,12.4,12,100,2456.9,2223.4,0.14,2987,0,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.8,13.54,0,0,0,0,-1.12,0
228.797,13.81,0,28.5,1.1,-0.1,-1,0,144.86,100,0,877,32,6,52,234.28,12,12.4,11.9,102,2463.9,2223.4,0,2979,0,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.7,13.43,0,0,0,0,-1.03,0
229.004,13.81,0,28.5,1.1,-0.2,-1,0,142.36,100,0,875,32,6,52,234.28,12,12.4,11.9,102,2477,2223.4,0.12,2957,0,0.01,13,-6.5,-5.5,-5.5,-6.5,-6.5,-5.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.6,13.38,0,0,0,0,-1.04,0
229.208,13.81,0,28.5,1.1,-0.2,-1,0,141.46,100,0,874,32,6,52,234.28,12,12.4,11.9,102,2483.3,2223.4,0.12,2942,0,0.01,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.6,13.35,0,0,0,0,-1.01,0
229.433,13.81,0,28.5,1.1,-0.2,-1,0,140.36,100,0,874,32,6,52,234.28,12,12.4,11.8,102,2488,2223.4,0.03,2936,0,0.01,12.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.6,13.32,0,0,0,0,-0.99,0
229.621,13.81,0,28.5,1.1,-0.2,-1,0,139.76,99,0,873,32,6,52,234.28,12,12.4,11.7,102,2494.1,2223.4,0.06,2926,0,0.01,12.8,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.5,13.26,0,0,0,0,-0.93,0
229.838,13.81,0,28.5,1.1,-0.2,-1,0,139.16,99,0,873,32,6,52,234.28,12,12.4,11.8,102,2498.7,2223.4,0.06,2916,0,0.01,12.8,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.5,13.23,0,0,0,0,-0.96,0
230.030,13.81,0,28.5,1,-0.2,-0.9,0,138.26,99,0,872,32,6,52,234.28,12,12.4,11.7,102,2503.4,2223.4,0.12,2908,0,0.01,12.7,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.4,13.18,0,0,0,0,-0.93,0
230.235,13.81,0,28.5,1.1,-0.2,-0.9,0,137.36,99,0,872,32,6,52,234.28,12,12.4,11.7,102,2508,2223.4,0.09,2901,0,0.01,12.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.4,13.14,0,0,0,0,-0.93,0
230.441,13.81,0,28.5,1,-0.2,-0.9,0,136.86,99,0,871,32,6,52,234.28,12,12.4,11.6,102,2512.3,2223.4,0.06,2890,0,0.01,12.7,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.3,13.11,0,0,0,0,-0.91,0
230.650,13.81,0,28.5,1,-0.2,-0.9,0,136.26,99,0,871,32,6,52,234.28,12,12.4,11.6,102,2517.9,2223.4,0.06,2883,0,0.01,12.7,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.3,13.05,0,0,0,0,-0.9,0
230.981,13.81,0,28.5,1,-0.2,-0.9,0,135.36,99,0,871,32,6,52,234.28,12,12.4,11.6,102,2521.6,2223.4,0.09,2876,0,0.01,12.7,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.3,13.01,0,0,0,0,-0.89,0
231.281,13.81,0,28.5,1,-0.3,-0.9,0,134.16,98,0,871,32,6,52,234.28,12,12.4,11.4,102,2529.5,2223.4,0.09,2856,0,0.01,12.6,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.2,12.94,0,0,0,0,-0.86,0
231.572,13.81,0,29,1,-0.3,-0.9,0,133.06,98,0,870,32,6,52,234.28,12,12.4,11.3,102,2534.7,2223.4,0,2853,0,0.01,12.3,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.1,12.88,0,0,0,0,-0.84,0
231.778,13.81,0,29,1,-0.3,-0.9,0,132.16,98,0,870,32,6,52,234.28,12,12.4,11.4,102,2540.8,2223.4,0.12,2830,0,0.01,12.4,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,12.1,12.84,0,0,0,0,-0.83,0
231.987,13.81,0,29,1,-0.3,-0.9,0,131.56,98,0,869,32,6,52,234.28,12,12.4,11.4,102,2544,2223.4,0,2828,0,0.01,12.4,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12.1,12.79,0,0,0,0,-0.82,0
232.440,13.81,0,29,1,-0.3,-0.9,0,130.66,98,0,869,32,6,52,234.28,12,12.4,11.3,102,2547.2,2223.4,0.06,2819,0,0.01,12.4,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,12,12.76,0,0,0,0,-0.81,0
232.631,13.81,0,29,1,-0.3,-0.9,0,129.56,97,0,869,32,6,52,234.28,12,12.4,11.2,102,2555.6,2223.4,0.06,2803,0,0.01,12.4,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.9,12.66,0,0,0,0,-0.78,0
232.805,13.81,0,29,1,-0.3,-0.9,0,128.66,97,0,868,32,6,52,234.28,12,12.4,11.2,102,2559.3,2223.4,0.06,2792,0,0.01,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.9,12.63,0,0,0,0,-0.78,0
233.011,13.81,0,29,1,-0.3,-0.9,0,128.06,97,0,868,32,6,52,234.28,12,12.4,11.2,102,2562,2223.4,0.09,2786,0,0.01,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.8,12.59,0,0,0,0,-0.78,0
233.234,13.81,0,29,1,-0.3,-0.9,0,127.46,97,0,868,32,6,52,234.28,12,12.4,11.1,102,2564.3,2223.4,0.06,2751,0,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.7,12.46,0,0,0,0,-0.74,0
233.446,13.81,0,29,0.9,-0.3,-0.8,0,126.86,97,0,868,32,6,52,234.28,12,12.4,10.9,103,2568,2223.4,0.03,2726,0,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.6,12.33,0,0,0,0,-0.71,0
233.628,13.81,0,29,0.9,-0.4,-0.8,0,125.96,96,0,868,32,6,52,234.28,12,12.4,10.9,103,2572.1,2223.4,0.09,2694,0,0.01,11.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.4,12.19,0,0,0,0,-0.72,0
