﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
373.439,13.82,100,13.5,20,19.2,0.4,19.9,165.06,89,0,914,20,5,35,12.65,181.5,185.7,353.9,92,2974.4,2996.2,6.16,6036,0,-9.84,94.8,7.6,8.3,11.7,8.3,11.3,9.8,527,92.3,2.67,19.9,51.9,51.2,-6,-5.7,-2.3,-5.7,-2.7,-4.2,181.6,390.3,428.9,-0.6,0,0.79,0,0.3,0.73,0
373.645,13.82,100,13.5,19.8,19.1,0.3,19.8,165.66,89,0,915,20,5,35,12.57,180.8,183.9,355.1,92,2984.6,2996.2,5.98,6090,0,-9.88,96.2,8,8.3,11.7,8.7,11.3,10.2,524,92.2,2.66,19.7,51.5,50.9,-6,-5.7,-1.9,-5.3,-2.7,-3.8,181.3,390.8,428.62,-0.6,0,0.78,0,0.5,0.6,0
373.851,13.82,100,13.5,19.5,19.1,0.3,19.6,166.26,89,0,917,20,5,36,12.59,180,183.1,356.3,92,3020,2996.2,5.92,6106,0,-9.97,97.4,8.3,8.7,12.1,8.7,11.7,10.2,524,92.2,2.65,19.6,51.1,50.7,-5.7,-5.3,-1.9,-4.9,-2.3,-3.8,180.3,390.7,428.52,-0.7,0,0.78,0,0.6,0.48,0
374.062,13.82,100,13.5,19.6,19,0.2,19.5,166.86,89,0,918,20,5,36,12.56,179.2,181.7,357.5,92,2979.1,2996.2,5.8,6166,0,-9.98,98.1,8.3,8.7,9.1,9.1,11.7,10.6,520,92.2,2.64,19.5,50.8,50.5,-5.7,-4.9,-4.9,-4.9,-1.9,-3.4,179.8,391,428.66,-0.7,0,0.78,0,0.7,0.35,0
374.262,13.82,100,13.5,19.4,19,0.1,19.4,166.86,89,0,919,20,5,36,12.54,178.5,180.8,357.9,92,2974.1,2996.2,5.86,6199,0,-10.17,98,8.2,8.6,8.6,9,11.6,10.1,516,92.1,2.63,19.4,50.6,50.3,-5.3,-4.9,-4.9,-4.5,-1.9,-3,178.7,391.7,428.67,-0.8,0,0.77,0,0.8,0.26,0
374.495,13.82,100,13.5,19.1,19,0.1,19.3,167.46,89,0,920,20,5,37,12.56,178.5,180,359,92,2973.9,2996.2,5.77,6222,0,-10.24,98,8.2,8.6,9,9,11.6,10.5,514,92.1,2.62,19.3,50.3,50.2,-4.9,-4.5,-4.5,-4.5,-1.5,-3,178.1,391.5,428.77,-0.8,0,0.77,0,0.9,0.11,0
374.673,13.82,100,13.5,19.3,18.8,0.1,19.1,168.06,89,0,920,20,5,37,12.55,177.8,178.8,359.8,92,3004.6,2996.2,5.77,6273,0,-10.53,98,8.6,9,9,9.3,12,10.5,512,92,2.61,19.1,50.1,50,-4.9,-4.5,-4.5,-4.2,-1.5,-2.7,176.9,391.1,428.8,-0.9,0,0.77,0,0.9,0.04,0
374.878,13.82,100,13.5,19.1,18.7,0,19,168.06,89,0,921,20,5,37,12.58,176.2,177.5,359.3,92,3013.3,2996.2,5.8,6300,0,-10.61,98,8.6,9,9.3,9.3,12,10.8,507,91.9,2.6,18.9,49.8,49.8,-4.5,-4.2,-4.2,-4.2,-1.2,-2.7,176.1,390.7,428.84,-0.9,0,0.77,0,0.9,0.01,0
375.084,13.82,100,13.5,19.1,18.7,0,18.8,168.06,89,0,921,20,5,37,12.58,175.5,176.2,359.5,92,2974.4,2996.2,5.86,6324,0,-10.62,98.1,9.5,9.8,9.8,10.2,12.8,11.3,510,91.9,2.59,18.8,49.4,49.6,-4.5,-4.2,-4.2,-3.8,-1.2,-2.3,175.2,389.9,428.41,-0.9,0,0.76,0,0.9,-0.17,0
375.290,13.82,100,13.5,19,18.6,-0.1,18.7,168.66,90,0,921,20,5,38,12.56,174,175,359.1,92,2989.5,2996.2,5.83,6373,0,-10.74,98,9.5,9.8,10.2,10.2,12.8,11.7,506,91.7,2.58,18.8,49.3,49.4,-4.2,-3.8,-3.8,-3.8,-0.8,-2.3,174.2,390.7,428.21,-1,0,0.76,0,0.9,-0.08,0
375.495,13.82,100,13.5,18.9,18.5,0,18.8,168.66,90,0,922,20,5,38,12.58,173.2,174.9,358.6,92,3008.1,2996.2,5.89,6402,0,-10.83,98,9.8,10.2,10.2,10.6,13.2,12.1,503,91.6,2.57,18.6,49.2,49.3,-4.2,-3.8,-3.4,-3.4,-0.8,-1.9,172.9,389,428.01,-1,0,0.76,0,0.9,-0.06,0
375.709,13.82,100,13.5,18.8,18.5,0,18.8,169.26,90,0,922,20,5,38,12.58,171.8,173.1,358.5,92,2965.2,2996.2,6.01,6436,0,-10.81,97.9,9.8,10.2,10.6,10.6,13.6,12.1,500,91.4,2.57,18.8,49.2,49.2,-3.8,-3.4,-3.4,-3.4,-3.4,-1.9,171.8,390.5,427.88,-1,0,0.76,0,0.8,0,0
375.906,13.82,100,13.5,18.7,18.4,0,18.7,169.26,90,0,922,20,5,38,12.56,171,171.6,357.9,92,2999.1,2996.2,6.01,6480,0,-10.83,98,10.7,11.1,11.1,11.5,11.1,13,498,91.4,2.56,18.7,49,49,-3.8,-3.4,-3,-3,-3.4,-1.5,170.6,389.7,427.4,-1,0,0.76,0,0.8,-0.04,0
376.126,13.82,100,13.5,18.8,18.4,0,18.7,170.46,90,0,922,20,5,38,12.59,170.2,171.5,357.7,92,2983.4,2996.2,5.98,6516,0,-10.72,98,10.7,11.1,11.5,11.5,11.1,13,494,91.4,2.57,18.6,49.1,49,-3.4,-3,-3,-3,-3,-1.5,169.6,388.5,427.35,-1,0,0.77,0,0.8,0.08,0
376.318,13.82,100,13.5,18.6,18.4,0.1,18.7,170.46,90,0,922,20,5,38,12.58,168.8,170.5,357.1,92,3016.8,2996.2,5.95,6563,0,-10.65,98,11.1,11.5,11.5,11.8,11.5,13.3,490,91.4,2.57,18.7,49.2,49.1,-3.4,-3,-2.7,-2.7,-3,-1.2,168.3,388.9,427.26,-1.1,0,0.77,0,0.9,0.17,0
376.523,13.82,100,13.5,18.6,18.3,0.1,18.7,170.46,91,0,922,20,5,39,12.63,167.2,169.8,356.1,92,3009.5,2996.2,6.04,6585,0,-10.47,98,11.6,12,12.3,12.3,12,13.8,487,91.5,2.57,18.7,49.2,49,-3,-2.7,-2.7,-2.7,-2.7,-1.2,167.3,388.7,427.07,-1.1,0,0.77,0,0.9,0.19,0
376.729,13.82,100,13.5,18.5,18.3,0.2,18.8,170.46,91,0,922,20,5,39,12.62,165.8,168.4,354.9,92,2960.2,2996.2,5.98,6600,0,-10.31,98,12,12.3,12.3,12.7,12.3,14.2,486,91.5,2.56,18.6,49.2,49,-3,-2.7,-2.3,-2.3,-2.7,-3.8,166,387.5,426.69,-1.1,0,0.77,0,1,0.25,0
376.935,13.82,100,13.5,18.6,18.2,0.2,18.7,171.06,91,0,922,20,5,39,12.58,165,167.6,354.7,92,3022.3,2996.2,6.01,6646,0,-10.27,98,9,12.3,12.7,12.7,9.3,11.2,476,91.7,2.57,18.7,49.2,48.9,-6,-2.3,-2.3,-2.3,-5.7,-3.8,165.5,388.1,426.51,-1.1,0,0.77,0,1.1,0.29,0
377.140,13.82,100,13.5,18.6,18.3,0.2,18.9,171.06,91,0,922,20,5,40,12.59,164.2,166.9,354.6,92,2980.8,2996.2,5.83,6668,0,-10.19,98,9,12.7,12.7,13.1,9.3,11.2,473,91.7,2.57,18.9,49.5,49,-6,-2.3,-1.9,-1.9,-5.7,-3.4,164.5,388.9,426.56,-1.2,0,0.77,0,1.3,0.5,0
377.346,13.82,100,13.5,18.4,18.3,0.3,18.9,171.06,91,0,922,20,5,40,12.6,163.5,166.4,354.3,92,3002,2996.2,5.83,6702,0,-10.02,98.1,9.8,10.2,10.6,13.1,10.2,12.1,466,91.9,2.57,18.9,49.6,49.1,-5.7,-5.3,-4.9,-1.5,-5.3,-3.4,163.2,388.3,426.45,-1.2,0,0.77,0,1.4,0.54,0
377.601,13.82,100,13.5,18.7,18.3,0.3,18.8,171.66,92,0,922,20,5,40,12.63,162.8,165.6,353.4,92,3008.4,2996.2,5.8,6724,0,-9.87,98,9.8,10.2,10.6,14,10.2,12.1,466,92.1,2.57,18.9,49.9,49.1,-5.7,-5.3,-4.9,-4.5,-5.3,-3,162.7,387.9,426.23,-1.3,0,0.78,0,1.6,0.81,0
377.757,13.82,100,13.5,18.9,18.4,0.4,19,171.66,92,0,922,20,6,40,12.54,162,164.9,353.3,92,3002.6,2996.2,5.86,6756,4,-9.92,98,9.7,10.1,10.5,10.5,10.1,11.7,458,92.3,2.58,19,50,49.2,-5.3,-4.9,-4.5,-4.5,-4.9,-3,162.6,388.4,426.44,-1.3,4,0.78,0,1.8,0.83,0
377.962,13.82,100,13.5,19.3,18.9,0.4,19.8,172.26,92,0,922,20,6,40,14.19,177,176.1,354.8,92,2737.2,2996.2,6.27,6168,4,0.01,98,1.6,1.6,1.7,1.6,1.3,1.6,330,91.7,2.65,22.8,57,50.9,-5.3,-4.9,-4.5,-4.5,-4.9,-3,196.1,394,429.04,-1.3,4,0.85,0.56,0,5.58,0
378.168,13.82,100,13.5,23.6,23.1,-0.2,22.6,172.26,92,0,922,20,6,40,12.07,191.2,208.2,354.5,92,2911.2,2996.2,6.01,5180,0,-8.39,98,4.7,5.1,5.5,5.5,5.1,7,579,90.5,2.75,22.7,47.7,52.1,-5.3,-4.9,-4.5,-4.5,-4.9,-6,213.5,377,423.84,-1.3,0,0.77,0,0,-4.36,0
378.374,13.82,79.5,13.5,23.6,23.2,-0.9,22.8,172.86,92,0,922,20,6,40,12.82,191.2,207.8,355,92,3045.5,2996.2,7.91,5209,0,-10.01,92.6,4.7,5.5,5.5,5.8,5.1,4,581,90,2.8,22.8,50,52.4,-4.9,-4.5,-4.2,-4.2,-4.5,-6,209.8,378.4,420.09,-1.3,0,0.79,0,0,-2.36,0
378.581,13.82,65.2,13.5,23.7,23,-0.6,22.7,172.86,92,0,922,20,6,40,12.98,191.2,207.8,353.4,93,3009.8,2996.2,7.62,5236,0,-10.04,94.1,6.1,6.5,6.3,3.8,6.5,4.5,579,90.6,2.79,20.7,42.4,52,-4.9,-7.5,-4.2,-7.2,-4.5,-5.7,203.3,356.7,414.42,-1.3,4,0.74,-0.25,-0.2,-9.31,0
378.786,13.82,33.4,13.5,26.1,21.3,-21.5,4.8,172.86,93,0,923,20,6,41,13.26,191.2,93.7,334.5,93,3085,2938.2,25.34,5126,4,0.01,49,-7.5,-1.6,-7.5,-1.6,-7.5,-7,460,65,1.85,2.6,0,10.1,-4.9,-7.5,-4.2,-7.2,-4.2,-5.7,174.6,148.4,202.93,-1.3,4,0.61,0,0,-16.84,0
379.433,13.82,32.8,13.5,16.6,12.5,-17.7,0,172.86,93,0,923,20,6,41,21.55,146.2,72.5,205.6,93,2410.8,2901.3,22.49,4366,0,0.01,40.2,-4.8,-5.2,-5,-5.3,-5.3,-5,212,71.6,1,0,0,0.3,-4.5,-7.5,-3.8,-7.2,-4.2,-5.7,104.8,99,106.56,-0.2,0,0.06,0,0,-15.75,0
379.614,13.82,4.3,13.5,6.8,1.9,-7.1,0,169.26,93,0,919,20,6,40,32.28,49.5,15.4,67.5,93,2488.3,2532.7,20.94,4192,0,0.01,25,-6.1,-5.4,-3.9,-6.5,-6.1,-5.6,-12,73.1,1,0,0,0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,40.8,24.2,24.33,0,0,0.1,0,0,-10.58,0
379.840,13.82,0,13.5,5.2,2.1,-5.3,0.2,168.06,93,0,917,20,6,40,64.53,28.5,15.9,37.9,93,2494.1,2498.4,18.03,4092,0,0.01,15.9,-3,-3,-4,-3,-4,-3,-45,74,1.01,0.2,0,0,0,0,0,0,0,0,30.6,19.1,21.05,0,0,0.13,0,0,-7.7,0
380.018,13.82,0,13.5,3.8,1.1,-3.7,0.1,164.46,94,0,913,20,6,40,204.1,14.2,12.5,17.1,93,2524,2498.4,18.27,3608,0,0.01,14.7,-6,-4,-5,-4,-5.5,-4.5,-42,76.5,1.01,0.1,0,0,0,0,0,0,0,0,13,15.2,16.51,0,0,0.17,0,0,-5.52,0
380.232,13.82,0,13.5,2.9,0.6,-2.9,0,163.26,94,0,909,20,6,40,168.18,12,12.4,13.6,93,2541.9,2498.4,-0.12,3344,0,0.01,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,14,14.84,0,0,0.21,0,0,-4.32,0
380.430,13.82,0,13.5,2.7,0.1,-2.6,0,159.66,94,0,904,20,6,40,214.27,12,12.4,12.6,93,2562.5,2498.4,0.38,3184,0,0.01,9.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.1,13.6,14.13,0,0,0.22,0,0,-3.71,0
380.635,13.82,0,13.5,2.3,-0.1,-2.3,0,157.76,94,0,900,19,6,40,234.28,12,12.4,12.4,93,2579.1,2498.4,0.47,3178,0,0.01,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.1,13.6,14.02,0,0,0.22,0,0,-3.25,0
