﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 v3.3 stg2 hpfp 95_102
300.110,0.9591,100,1.298,1.273,0.001,1.288,124.56,98,0,880,54,5,20,12.58,180.8,181.4,359.8,106,197.32,199.62,9.44,6170,0,-4.47,98,13.8,13.8,13.8,13.5,14.2,13.8,540,88.9,2.53,1.279,45.5,45.6,-1.2,-0.8,-0.8,-1.5,-1.2,-1.2,180.1,390.9,410.28,0,0,0,1.8,-0.07,0
300.279,0.9591,100,1.277,1.264,-0.008,1.27,125.96,97,0,880,54,5,21,12.56,179.2,179.2,361,106,197.12,199.62,9.44,6224,131072,-4.76,98,13.8,11.2,13.8,13.5,14.2,14.2,535,88.8,2.51,1.269,44.9,45.3,-1.2,-3.8,-0.8,-1.2,-1.2,-0.8,179.5,391,410.17,0,131072,0,1.8,-0.37,0
300.472,0.9591,100,1.298,1.26,-0.015,1.251,126.26,97,0,879,54,5,21,12.53,178.5,177.9,361.9,106,199.64,199.62,9.32,6302,131072,-5.08,98,14.2,11.2,14.2,13.8,14.6,14.2,533,88.6,2.5,1.259,43.7,45,-0.8,-3.8,-0.4,-1.2,-0.8,-0.8,177.9,391.1,409.8,0,131072,0,1.7,-1.24,0
300.679,0.9592,100,1.298,1.249,-0.011,1.259,127.16,97,0,879,54,5,21,12.57,177,177.8,360.8,106,199.82,199.62,9.64,6308,0,-5.23,98,14.2,11.6,14.2,13.8,14.6,14.6,529,88.5,2.49,1.244,44.1,44.7,-0.8,-3.4,-0.4,-0.8,-0.8,-0.4,176.7,389.8,409.86,0,131072,0,1.6,-0.56,0
300.893,0.9592,100,1.241,1.243,-0.013,1.245,128.36,97,0,879,54,5,21,12.56,176.2,176.2,361.4,106,199.1,199.62,9.68,6344,131072,-5.35,98,14.6,11.6,14.6,14.2,15,14.6,525,88.3,2.48,1.237,43.9,44.3,-0.4,-3.4,0,-0.8,-0.4,-0.4,175.5,389.8,409.81,0,131072,0,1.5,-0.46,0
301.090,0.9592,100,1.225,1.228,-0.029,1.211,128.66,98,0,879,54,5,21,12.57,173.2,171.8,360.7,106,199.62,199.62,9.91,6430,131072,-5.37,98,15.6,13,15.6,15.2,16,16,520,87.6,2.46,1.232,42.7,43.5,0,-3,0,-0.4,-0.4,0,173.2,389.7,408.7,0,0,0.02,1.3,-0.74,0
301.299,0.9592,100,1.252,1.217,-0.007,1.223,129.56,98,0,879,54,5,22,12.63,172.5,173.4,358.9,106,199.16,199.62,10.35,6445,0,-5.17,98,13,13,16,15.6,16,16,516,88.1,2.45,1.213,42.7,43.2,-3,-3,0,-0.4,0,0,171.3,387.3,408.25,0,131072,0,1.2,-0.42,0
301.500,0.9593,100,1.221,1.209,0.002,1.23,130.36,98,0,879,54,5,22,12.65,171,172.5,357.6,106,201.52,199.62,10.23,6493,0,-4.98,98,13,13.3,16,15.6,16,16,508,87.9,2.45,1.23,43,43,-3,-2.7,0,0,0,0,170.3,389.6,408.26,0,0,0,1.2,0.03,0
301.721,0.9593,100,1.208,1.204,0.004,1.223,130.96,98,0,879,54,5,22,12.61,169.5,170.3,356.9,106,200.3,199.62,10.32,6504,0,-4.93,98,13.8,13.8,16.5,16.5,16.5,16.5,506,88,2.45,1.232,43.1,43,-2.7,-2.7,0,0,0,0,169.7,389.7,408.23,0,0,0,1.2,0.13,0
301.912,0.9593,100,1.194,1.197,-0.003,1.211,131.56,98,0,879,54,5,22,12.59,165.8,167.4,354.8,106,199.76,199.62,10.14,6660,0,-4.81,98,13.8,14.2,13.5,16.5,16.5,16.5,494,88.1,2.44,1.238,42.4,42.5,-2.7,-2.3,0,0,-3,0,165.2,389.5,406.78,0,0,0,1.2,-0.1,0
302.116,0.9593,100,1.242,1.198,0.017,1.223,131.56,98,0,879,54,5,22,12.74,165,166.5,354.4,108,199.22,199.62,10.2,6648,0,-4.15,98,14.2,14.2,13.5,16.5,16.5,16.5,489,88.3,2.45,1.243,43.6,42.7,-2.3,-2.3,0,0,-3,-3,165.4,390,407.25,0,0,0.04,1.4,0.81,0
302.324,0.9593,100,1.198,1.197,0.024,1.232,131.86,98,0,879,54,5,22,12.67,165.8,168.8,355.1,108,200.18,199.62,10.23,6618,0,-4.02,98,14.2,11.6,13.8,16.5,16.5,13.5,489,88.4,2.45,1.227,43.6,43,-2.3,-4.9,0,0,-2.7,-3,165.6,388.3,407.79,0,0,0,1.6,0.62,0
302.529,0.9593,100,1.207,1.201,0.011,1.227,132.16,98,0,880,54,5,22,12.56,164.2,165.8,354.5,108,201.44,199.62,9.88,6684,0,-4.34,98,15.1,12.1,14.3,17,17,14,484,88.6,2.45,1.229,43.4,43,-1.9,-4.9,0,0,-2.3,-2.7,163.8,387.4,407.48,0,0,0,1.7,0.46,0
302.733,0.9593,100,1.245,1.195,0.015,1.229,132.16,99,0,880,54,5,23,12.66,162,165.3,353.1,108,197.06,199.62,9.82,6752,0,-3.9,98,15.1,12.5,14.7,17,17,14.3,480,88.8,2.45,1.241,43.6,42.9,-1.9,-4.5,0,0,-2.3,-2.7,161.8,387.9,407.07,0,0,0,1.8,0.67,0
302.939,0.9594,100,1.255,1.205,0.026,1.248,132.76,99,0,880,54,5,23,12.64,162,165.2,353.4,108,196.58,199.62,9.59,6740,0,-3.71,97.9,15.5,12.5,14.7,17,17,14.7,477,89,2.46,1.246,43.9,43.2,-1.5,-4.5,0,0,-1.9,-2.3,162.3,388.6,407.23,0,0,0,2,0.68,0
303.146,0.9594,100,1.212,1.217,0.024,1.259,132.76,99,0,881,54,5,23,12.56,161.2,164.6,354.3,108,200.36,199.62,9.5,6788,0,-4.04,98,15,12.3,14.6,16.5,16.5,14.2,472,89.2,2.47,1.265,44.4,43.7,-1.5,-4.2,-3,0,-1.9,-2.3,162.2,390.6,407.91,0,0,0,2.2,0.67,0
306.342,0.9594,100,1.261,1.255,-0.014,1.258,134.16,100,0,883,54,5,24,12.42,163.5,163.5,364.9,108,200.4,199.62,9.12,6891,131072,-5.64,98,15.7,12.7,15.3,13.5,13.8,15,474,89.2,1.04,0.032,0,0.1,0,0,0,0,0,0,23.4,43.1,43.22,0,0,0,0,-6.51,0
306.537,0.9594,0,0.264,0.013,-0.23,0.032,128.66,101,0,874,54,6,25,217.37,23.2,24.2,39.3,108,145.98,153.18,0.88,5158,0,0.01,20,1,1,1,1,1,1,-54,100,1.04,0.032,0,0.1,0,0,0,0,0,0,23.8,43,43.09,0,0,0,0,-6,0
306.741,0.9594,0,0.248,0.006,-0.212,0.032,127.46,101,0,872,54,6,25,234.28,23.2,24.2,39.3,108,148.22,153.18,0.88,5126,0,0.01,20,1,1,1,1,1,1,-54,100,1.04,0.032,0,0.1,0,0,0,0,0,0,23.8,42.7,42.82,0,0,0,0,-5.45,0
306.946,0.9593,0,0.234,0.002,-0.199,0.032,125.96,101,0,870,54,6,25,234.28,23.2,24.2,39.2,108,150.4,153.18,0.88,5091,0,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.032,0,0.1,0,0,0,0,0,0,23.9,42.4,42.53,0,0,0,0,-5.1,0
307.152,0.9593,0,0.221,-0.002,-0.188,0.032,124.56,101,0,868,54,6,24,234.28,23.2,24.2,39.1,108,152.26,153.18,0.88,5081,0,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.032,0,0.1,0,0,0,0,0,0,24,42.3,42.36,0,0,0,0,-4.79,0
307.357,0.9593,0,0.218,-0.003,-0.182,0.032,123.06,101,0,866,54,6,24,234.28,24,24.2,39.2,108,153.92,153.18,0.82,5030,0,0.01,20.2,0,0,0,0,0,0,-52,100,1.04,0.032,0,0.1,0,0,0,0,0,0,24.1,42,42.07,0,0,0,0,-4.59,0
307.566,0.9593,0,0.21,-0.008,-0.175,0.032,121.46,101,0,865,54,6,24,234.28,24,24.2,39.1,108,155.54,153.18,0.79,5006,0,0.01,20.1,0,0,0,0,0,0,-52,100,1.04,0.032,0,0.1,0,0,0,0,0,0,24.2,41.8,41.81,0,0,0,0,-4.39,0
307.781,0.9593,0,0.202,-0.009,-0.171,0.031,120.16,101,0,864,54,6,24,234.28,24,24,38.6,108,157.04,153.18,0.88,4977,0,0.01,20.1,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.031,0,0.1,0,0,0,0,0,0,23.9,40.9,41.2,0,4,0,0,-4.24,0
308.077,0.9593,0,0.201,-0.01,-0.164,0.03,118.96,101,0,863,54,6,23,234.28,23.2,23.8,38,108,158.48,153.18,0.73,4934,4,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.6,39.4,39.88,0,4,0,0,-4.02,0
308.290,0.9593,0,0.193,-0.008,-0.16,0.027,116.76,100,0,862,54,6,23,234.28,22.5,22.8,35.5,108,160.48,153.18,0.85,4736,4,0.01,19.1,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-50,100,1.03,0.023,0,0.1,0,0,0,0,0,0,21.9,33.7,36.13,0,4,0,0,-3.96,0
308.433,0.9592,0,0.176,-0.003,-0.162,0.018,114.66,100,0,861,54,6,23,234.28,18.8,18.5,26.6,108,161.78,153.18,0.73,4250,4,0.01,15.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.015,0,0.1,0,0,0,0,0,0,16.9,23.3,26.41,0,4,0,0,-3.58,0
308.591,0.9592,0,0.169,-0.007,-0.153,0.014,113.76,100,0,860,54,6,23,234.28,15.8,15.6,21.2,108,162.52,153.18,0.79,4078,4,0.01,13.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.013,0,0,0,0,0,0,0,0,14.7,19.9,22.03,0,4,0,0,-3.29,0
308.801,0.9592,0,0.148,-0.008,-0.139,0.012,113.16,100,0,860,54,6,23,234.28,12.8,13.2,16.9,108,163.36,153.18,0.91,3930,4,0.01,12,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.011,0,0,0,0,0,0,0,0,12.8,17.4,17.92,0,4,0,0,-2.66,0
309.019,0.9591,0,0.136,-0.01,-0.123,0.011,111.16,100,0,858,54,6,23,234.28,12.8,12.8,16.1,108,164.5,153.18,0.94,3911,4,0.01,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.011,0,0,0,0,0,0,0,0,12.6,17.1,17.24,0,4,0,0,-2.38,0
309.207,0.9591,0,0.123,-0.011,-0.111,0.011,109.96,100,0,853,54,6,22,234.28,12,12.5,15.7,108,165.6,153.18,1,3886,0,0.01,12.1,-1,-1,-1,-1,-1,-1.5,-46,100,1.01,0.011,0,0,0,0,0,0,0,0,12.5,16.8,16.83,0,0,0,0,-2.04,0
309.533,0.9591,0,0.113,-0.012,-0.102,0.011,108.66,99,0,853,54,6,22,234.28,12,12.5,15.6,108,166.44,153.18,1.05,3882,0,0.01,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.011,0,0,0,0,0,0,0,0,12.6,16.7,16.75,0,0,0,0,-1.87,0
309.729,0.9591,0,0.099,-0.012,-0.089,0.01,107.16,99,0,849,54,6,22,234.28,12,12.5,15.6,108,168.02,153.18,1.2,3836,0,0.01,12.9,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.01,0,0,0,0,0,0,0,0,12.6,16.6,16.6,0,0,0,0,-1.54,0
309.941,0.9591,0,0.097,-0.01,-0.086,0.01,106.06,99,0,848,54,6,22,234.28,12,12.5,15.6,108,168.72,153.18,1.11,3824,0,0.01,13.1,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.01,0,0,0,0,0,0,0,0,12.6,16.5,16.51,0,0,0,0,-1.4,0
310.134,0.959,0,0.095,-0.012,-0.081,0.009,105.26,99,0,846,54,6,22,234.28,12,12.5,15.5,108,169.58,153.18,1.08,3794,0,0.01,13.2,-2.5,-2,-2,-2,-2.5,-2,-45,100,1.01,0.01,0,0,0,0,0,0,0,0,12.6,16.4,16.41,0,0,0,0,-1.3,0
