﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
14.350,13.97,100,13.5,20.1,19.5,0.8,20.4,64.26,94,0,558,27,3,28,13.52,191.2,198,279.6,99,3015.6,2991,8.24,4374,0,6.31,98,6,9,9,9,9,9,604,88.6,2.55,20.2,30.9,30,1,-3,0,0,0,0,0,0,195.8,301,320.98,-2,0,-0.2,0,1.12,0
14.480,13.97,100,13.5,20.5,20.1,0.2,20.2,66.36,94,0,558,27,3,28,13.56,191.2,197.5,280.1,99,3031.6,2992.1,8.03,4392,0,6.29,98,6,9,9,6,9,6,616,88.7,2.55,20.3,29.9,29.8,1,-3,0,-3,-3,0,-3,0,197.9,305.9,320.11,-1.9,0,-0.01,0,0.09,0
14.570,13.97,100,13.5,20.2,20.1,0.1,20.5,68.66,94,0,565,27,3,28,13.37,191.2,199.2,286.5,99,3001.4,2993,7.91,4495,0,5.48,98,6,9,6,6,9,6,600,88.2,2.55,20.3,30.1,30,1,-3,0,-3,-3,0,-3,0,198.3,311.4,321.03,-1.9,131072,0,0,0.14,0
14.680,13.97,100,13.5,20.3,20.3,0,20.2,70.66,94,0,565,27,3,28,13.38,191.2,197.4,292.4,99,2973,2993.9,8.24,4582,131072,5.17,98,7.3,7,7,7,10,7,606,87.5,2.55,20.3,30.1,30.3,1,-2.7,-3,-3,-3,0,-3,0,197.6,318.1,322.92,-1.9,131072,0,0,-0.19,0
14.810,13.97,100,13.5,20.2,20.2,-0.1,20.3,72.96,94,0,574,27,3,28,13.31,191.2,197.4,299.4,99,2980.8,2995,8.77,4720,131072,4.6,98,7.3,7,7,7,10,7,596,86.7,2.56,20.4,31.1,31.1,1,-5.7,-3,-3,-3,0,-2.7,0,196.3,326.5,326.87,-1.9,0,0.01,0,0.02,0
14.920,13.97,100,13.5,20.4,19.9,0.2,20.4,77.56,94,0,574,27,3,28,13.24,191.2,197.8,304.2,99,3002.6,2996.2,9,4824,0,4.17,98,4.3,7,7,7.3,10,7.3,586,87.1,2.56,20.4,32.8,32.1,1,-5.7,-3,-2.7,-2.7,0,-2.7,0,194.8,333.8,331.38,-1.9,0,0.07,0,0.69,0
15.010,13.97,100,13.5,20.1,19.7,0.4,20.4,79.46,94,0,584,27,3,28,13.19,191.2,197.6,307.1,99,2991,2996.2,8.91,4906,0,3.87,98,4.3,7,7.3,7.3,10,7.3,582,87.6,2.57,20.4,34.4,32.9,1,-5.7,-2.7,-2.7,-2.7,0,-2.7,0,193.4,338.9,335.57,-1.9,0,0.06,0,1.41,0
15.120,13.97,100,13.5,19.9,19.5,0.6,20.3,81.56,94,0,584,27,3,28,13.09,191.2,197.2,310.8,99,2975.9,2996.2,8.62,4997,0,3.4,98,4.3,7.3,7.3,7.3,10,7.3,576,87.9,2.57,20.2,35.7,34.1,1,-5.7,-2.7,-2.7,-2.7,0,-2.7,0,192.5,342.8,340.86,-1.9,0,0,0.1,1.68,0
15.210,13.97,100,13.5,19.8,19.4,0.6,20.1,83.46,94,0,597,27,3,28,13.01,191.2,195.8,314.3,99,3009.2,2996.2,8.65,5086,0,2.99,98,4.3,7.3,7.3,7.3,10,7.3,571,88,2.57,20,36.2,34.9,1,-5.3,-2.7,-2.3,-2.3,0,-2.3,0,191.6,346.9,345.09,-1.9,0,0,0.3,1.34,0
15.340,13.97,100,13.5,19.4,19.3,0.5,19.8,85.46,94,0,597,27,3,28,12.96,191.2,194,319.4,99,3015.9,2996.2,8.68,5181,0,2.47,98,5.2,7.3,7.7,8.2,10.5,7.7,566,87.8,2.57,19.7,36.8,36,1,-5.3,-2.3,-2.3,-2.3,0,-2.3,0,190.4,351.1,350.95,-1.9,0,-0.03,0.4,0.79,0
15.430,13.97,100,13.5,19.1,19.1,0.3,19.6,87.16,94,0,612,27,3,28,12.89,189.8,192.4,323.1,99,3023.5,2996.2,8.71,5260,0,1.81,98,5.2,8.2,8.2,8.2,10.5,8.2,560,87.8,2.56,19.5,37.5,36.8,1,-5.3,-2.3,-2.3,-2.3,0,-2.3,0,189.3,353.8,354.94,-1.9,0,0,0.5,0.75,0
15.542,13.97,100,13.5,19.1,19,0.3,19.4,88.76,94,0,612,27,3,28,12.91,188.2,190.9,326,99,3021.1,2996.2,8.53,5366,0,1.47,98,5.7,8.7,8.7,8.7,11,8.7,555,88,2.55,19.3,38.2,37.6,1,-4.9,-2.3,-1.9,-1.9,0,-1.9,0,187.1,357.2,359.56,-1.9,0,0,0.6,0.59,0
15.640,13.97,100,13.5,19.2,18.7,0.3,19.2,90.56,94,0,627,27,3,28,12.89,186,189,328.4,99,3016.8,2996.2,8.36,5460,0,0.96,97.9,6.1,8.7,9.1,9.1,11,9.1,548,88.1,2.55,19.2,39.2,38.4,1,-4.9,-1.9,-1.9,-1.9,-3,-1.9,0,185.7,360.2,363.77,-1.9,0,0,0.7,0.78,0
15.761,13.97,100,13.5,18.7,18.6,0.2,19,92.46,94,0,644,27,3,28,12.91,183.8,185.6,331.1,99,3031.6,2996.2,8.39,5560,0,0.66,98,3.6,9.6,9.6,9.6,8.5,9.6,534,88.2,2.53,18.8,39.6,39.1,1,-7.9,-1.9,-1.9,-1.9,-3,-1.9,0,183.5,360.3,367.98,-1.9,0,0,0.8,0.44,0
15.871,13.97,100,13.5,18.5,18.4,0.1,18.5,94.06,94,0,644,27,3,28,12.87,182.2,183.1,332.3,99,3018.5,2996.2,8.27,5640,0,0.37,98,3.6,9.6,10,9.6,8.5,10,530,88.3,2.52,18.3,39.5,39.5,1,-7.9,-1.9,-1.5,-1.5,-3,-1.5,0,181.3,359.1,370.85,-1.9,0,-0.04,0,0,0
16.000,13.97,100,13.5,18.5,18.1,-0.1,18.1,95.76,94,0,661,27,3,28,12.78,179.2,179.1,333.2,99,2967.8,2996.2,8.62,5763,131072,0.16,97.9,3.6,10,10,10,8.5,10,522,87.5,2.49,18,39,39.6,1,-7.9,-1.5,-1.5,-1.5,-3,-1.5,0,178.7,359.5,373.34,-1.9,131072,-0.01,0,-0.54,0
16.090,13.97,100,13.5,18,18,-0.2,17.9,97.26,94,0,661,27,3,28,12.74,177,176.6,334,99,2978.5,2996.2,8.62,5817,131072,0.16,97.9,3.6,10,10,10,8.8,10,518,87.4,2.47,17.7,38,39.4,1,-7.5,-1.5,-1.5,-1.5,-2.7,-1.5,0,176.9,358.8,374.58,-1.9,131072,-0.02,0,-1.34,0
16.180,13.97,100,13.5,17.8,17.8,-0.4,17.5,98.86,94,0,678,27,3,28,12.7,175.5,174,335.1,99,2986.3,2996.2,8.82,5910,131072,0.08,98,4,10,10,10,8.8,10,513,86.8,2.45,17.3,37,38.9,1,-7.5,-1.5,-1.2,-1.5,-2.7,-1.5,0,175,357.6,375.35,-1.9,131072,-0.03,0,-1.89,0
16.280,13.97,100,13.5,17.5,17.5,-0.6,17,100.36,94,0,678,27,3,28,12.62,173.2,171.1,335.5,99,3001.7,2996.2,9.35,5984,131072,-0.04,97.9,4.5,10.5,10.8,10.8,9.3,10.8,510,86.3,2.43,16.8,35.9,38.2,1,-7.5,-1.5,-1.2,-1.2,-2.7,-1.2,0,172.5,356.6,375.75,-2,131072,0,0,-2.33,0
16.400,13.97,100,13.5,17.2,17.1,-0.6,16.7,101.76,94,0,694,27,3,28,12.59,171,168.7,335.5,99,3016.5,2996.2,9.79,6062,131072,-0.12,97.9,5,11.3,11.3,11.3,9.8,11.3,503,85.4,2.4,16.8,35.7,37.5,1,-7.5,-1.2,-1.2,-1.2,-2.3,-1.2,0,169.5,359.5,376.42,-2,131072,0.03,0,-1.82,0
16.490,13.97,100,13.5,16.9,16.7,-0.4,16.6,103.06,94,0,694,27,3,28,12.61,168,167.5,333.6,99,2997.1,2996.2,10.14,6125,131072,0.01,97.9,5.5,11.8,11.8,11.8,10.7,11.8,496,85.5,2.38,16.7,35.8,37.2,1,-7.2,-1.2,-1.2,-1.2,-2.3,-1.2,0,167.9,360.7,377.21,-2,131072,0.01,0,-1.37,0
16.600,13.97,100,13.5,16.5,16.5,-0.2,16.7,104.36,94,0,710,27,3,28,12.58,166.5,167.1,333.9,99,2985.2,2996.2,10.23,6197,131072,-0.02,97.9,5.8,11.8,11.8,11.8,10.7,11.8,489,85.9,2.37,16.6,37,37,1,-7.2,-1.2,-0.8,-0.8,-2.3,-0.8,0,165.5,363.4,378.69,-2,0,0.03,0,-0.05,0
16.690,13.97,100,13.5,16.3,16.3,0,16.6,105.66,95,0,710,27,3,28,12.57,164.2,166,334,99,2978.5,2996.2,10.03,6288,0,-0.12,98,6.3,12.3,12.7,12.7,10.7,12.7,480,86,2.36,16.5,37.2,37,1,-7.2,-1.2,-0.8,-0.8,-2.3,-0.8,0,163.8,364.8,380.04,-2,0,0,0,0.13,0
16.820,13.97,100,13.5,16.3,16,0.2,16.5,107.16,95,0,725,27,3,28,12.51,162,164.7,334.1,99,2975.6,2996.2,10.09,6369,0,-0.33,98,6.3,12.7,12.7,12.7,11.2,12.7,476,86.1,2.35,16.6,38.1,37.2,1,-7.2,-0.8,-0.8,-0.8,-1.9,-0.8,0,161.5,368.1,382.41,-2,0,0.07,0,0.87,0
16.930,13.97,100,13.5,15.9,15.9,0.5,16.7,109.46,95,0,725,27,4,28,12.59,160.5,164.5,332.9,99,2972.1,2996.2,9.94,6420,4,-0.26,98,6.3,12.4,12.3,12.3,11.6,12.4,464,86.8,2.35,16.7,39.6,37.5,1,-6.8,-0.8,-0.8,-0.8,-1.9,-0.8,0,160,369.3,384.8,-2,4,0.04,0.2,2.04,0
17.050,13.97,100,13.5,15.9,15.8,0.6,16.6,110.56,95,0,739,27,4,28,12.51,159,162.8,333.7,99,3013,2996.2,9.23,6472,4,-0.5,98,3.2,-3,-3,3.2,-3,-3,446,87.2,2.35,16.8,39.7,37.9,1,-6.8,-0.8,-0.4,-0.4,-1.9,-0.4,0,163.2,363.6,386.75,-2,4,0,0,1.79,0
17.153,13.97,100,13.5,16.4,15.9,0.7,16.8,111.66,95,0,752,27,4,28,14.82,164.2,167.7,327.9,99,2767,2996.5,8.77,6016,4,0.01,98,6.7,9,8.7,9,8.9,9.1,267,87.8,2.36,18.4,44,38.5,1,-6.8,-0.8,-0.4,-0.4,-1.9,-0.4,0,168.9,358.6,387.15,-2,4,0.73,0,4.82,0
17.306,13.97,90.7,13.5,17.5,16.8,2.2,19.2,112.66,95,0,752,27,4,28,20.96,175.5,187.8,312,99,2500.2,2996.5,6.3,5433,4,0.01,98,1.7,5.4,7.5,5.2,7.7,6.9,468,93.2,2.42,19.2,42.7,40.1,1,-6.8,-0.4,-0.4,-0.4,-1.5,-0.4,0,185.6,354.9,386.37,-2,0,-0.42,0,2.97,0
17.410,13.97,65.9,13.5,19.2,18.7,0.5,19,113.56,95,0,764,27,4,28,12.84,187.5,189.4,328.8,99,2989.2,2996.5,8,5446,0,0.01,98,1.7,8.1,8.1,8.1,7,8.1,536,88.5,2.43,17.5,35.3,40.3,1,-6.8,-0.4,-0.4,-0.4,-1.5,-0.4,0,187.8,342.4,383.64,-2,0,-0.25,0,-4.77,0
17.520,13.97,49.3,13.5,20.3,18.4,-2.1,17.3,114.16,95,0,764,27,4,29,12.75,185.2,178.4,327.6,99,3068.4,2996.5,9.27,5485,0,0.01,71.6,1.7,8.1,7,8.1,7,7,528,83.6,2.35,7.9,5.5,31.4,1,-6.4,-0.4,0,0,-1.5,-0.4,0,173,239.8,345.71,-2,0,-3.58,0,-22.29,0
17.610,13.97,42.4,13.5,22,16.6,-15.5,6.8,115.66,95,0,775,27,4,29,13.16,173.2,112.5,310.5,99,3088.7,2991.3,27.77,5536,0,0.01,45.8,2.8,3.5,1.4,3,1.6,1.4,475,65,2.09,6.1,0,17.5,1,-6.4,0,0,0,-1.5,-0.4,0,165.8,206.7,265.42,-2,0,0,0,-19.42,0
17.700,13.97,39.6,13.5,18.8,14,-13.4,5.6,115.66,95,0,775,27,4,29,13.64,156,98.5,280.5,99,3039.1,2958.5,27.06,5506,0,1.42,44.3,-1.5,-2.3,-2.4,-1.9,-2.6,-2.3,393,65,1.76,5.3,0,10.6,1,-6.4,0,0,0,-1.5,-0.4,0,148.8,187.7,219.51,-2,0,0,0,-18.45,0
17.799,13.97,36.1,13.5,16,11.5,-11.9,4.4,116.16,95,0,786,27,4,29,14.13,141.8,91.5,253.4,99,2940.2,2936.1,26.86,5486,0,0.01,42.9,2.7,2.8,2.4,3.7,3,2.8,306,65,1.44,0,0,5.5,1,-6.4,0,0,0,-1.5,-0.4,0,132.7,143.1,182.44,-2,0,-0.88,0,-17.9,0
17.930,13.97,20.8,13.5,13.8,8.4,-14.3,0,116.96,95,0,786,27,5,29,17.74,121.5,61.3,218.8,99,2764.1,2904.2,26.8,5535,0,0.01,39.4,1.6,4.5,1.8,4.6,1.8,4.1,216,65,1.05,0,0,0.5,1,-6.4,0,0,0,-1.5,-0.4,0,97.2,68.1,115.53,-1.8,0,0,0,-15.87,0
18.040,13.97,10.9,13.5,10.4,5,-11.2,0,117.86,96,0,795,27,5,29,24.68,78.8,19.3,137.8,99,2711.9,2778.1,26.71,5420,0,0.01,32.9,-4.1,-3.1,-3.8,-4.5,-3.8,-3.4,10,65,1,0,0,0.1,1,-6.4,0,0,0,-1.2,-0.4,0,64.6,42.3,52.96,0,0,0,0,-12.19,0
18.159,13.97,11.9,13.5,8.3,3.5,-8.8,0,118.06,96,0,802,27,5,29,29.87,59.2,19.3,105.4,99,2628.4,2657.4,26.71,5461,0,0.01,29.5,7.2,6.6,8.2,7,8.2,6.2,0,65,1,0,0,0.1,1,-6.4,0,0,0,-1.2,-0.4,0,52.5,41,41.5,0,0,0,0,-11.5,0
18.270,13.97,11.6,13.5,6.6,2.5,-6.9,0,118.26,96,0,802,27,5,29,33.82,42,19.3,74.8,99,2543.4,2557,26.77,5456,0,0.01,26.1,23.1,29.7,29.5,25.3,28.8,29.6,0,65,1,0,0,0.1,1,0,0,0,0,0,0,0,33.6,38.4,37.91,0,0,0,0,-11.28,0
18.371,13.97,11.6,13.5,5.4,1.9,-5.8,0,118.26,96,0,804,27,5,29,24.05,28.5,19.3,50.9,99,2530,2457.8,26.65,5424,0,0.01,21.8,15.8,14.4,13.5,15,15.8,14.2,0,65,1,0,0,0.1,1,0,0,0,0,0,0,0,25.4,36.9,37.12,0,0,0,0,-10.22,0
18.480,13.97,11.3,13.5,4.6,1,-4.8,0,118.06,96,0,804,27,5,29,22.24,25.5,19.3,44.1,99,2420.7,2403.9,26.57,5367,0,0.01,19.3,21.7,21,20.9,21.1,21.7,21.3,0,65,1,0,0,0.1,1,0,0,0,0,0,0,0,24.4,36.3,36.59,0,0,0,0,-8.27,0
18.570,13.97,7.4,13.5,3.9,0.3,-4.1,0,117.66,96,0,805,27,5,29,21.47,24,19.3,41,99,2413.1,2367.3,26.54,5289,0,0.01,19.8,14.7,15.6,15.4,14.8,14.7,15.7,-8,65,1,0,0,0.1,1,0,0,0,0,0,0,0,20.4,35.3,36.08,0,0,0,0,-7.08,0
18.670,13.97,0,13.5,3.5,0,-3.6,0,117.46,96,0,805,27,5,29,19.52,19.5,19.2,32.9,99,2412.3,2318.3,7.77,5160,0,0.01,16.5,3,3,2.5,3,2.5,2.5,-22,100,1,0,0,0.1,1,0,0,0,0,0,0,0,22.9,42.4,38.13,0,0,0,0,-6.17,0
18.786,13.97,0,13.5,3.2,-0.5,-2.7,0.4,116.96,96,0,804,27,5,29,14.46,24,24,38.8,99,2426.2,2302.3,-1.53,4922,0,0.01,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.02,0.4,0,0.1,1,0,0,0,0,0,0,0,23.9,38.9,40.44,0,0,0,0,-4.7,0
18.880,13.97,0,13.5,3.1,-0.2,-2.7,0.4,116.56,96,0,804,27,5,29,26.65,22.5,22.7,35.3,99,2448,2302.3,-1.5,4722,0,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.7,35.7,38.25,0,0,0,0,-4.65,0
18.970,13.97,0,13.5,3,-0.1,-2.6,0.3,116.16,96,0,803,27,5,29,67.8,21.8,21.9,32.9,99,2465.4,2302.3,-1.44,4602,0,0.01,18.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.8,34.1,36.17,0,0,0,0,-4.44,0
19.090,13.97,0,13.5,2.9,-0.2,-2.6,0.3,115.66,97,0,803,27,5,29,105.45,21,21.3,31.3,99,2481.6,2302.3,-1.5,4528,0,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.2,32.6,34.17,0,0,0,0,-4.22,0
19.180,13.97,0,13.5,2.8,-0.2,-2.5,0.3,115.06,97,0,802,27,5,29,137.15,21,20.9,30.2,99,2497,2302.3,-1.47,4455,0,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,20.7,31.5,33.01,0,0,0,0,-4.01,0
19.280,13.97,0,13.5,2.7,-0.2,-2.4,0.3,114.46,97,0,802,27,5,29,153.21,20.2,20.3,29.1,99,2509.7,2302.3,-1.47,4377,0,0.01,17.2,-2.5,-3,-2.5,-3,-2.5,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,19.9,29.3,31.3,0,0,0,0,-3.8,0
19.400,13.97,0,13.5,2.6,-0.1,-2.3,0.3,113.76,97,0,801,27,5,29,168.18,18.8,18.6,26,99,2525.7,2302.3,-1.32,4270,0,0.01,16.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,18,25.9,28.28,0,0,0,0,-3.62,0
19.490,13.97,0,13.5,2.5,-0.1,-2.2,0.2,113.36,97,0,801,27,5,29,171.05,17.2,17.2,23.6,99,2535.8,2302.3,-1.23,4169,0,0.01,15.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,16.8,23.2,25.68,0,0,0,0,-3.39,0
19.580,13.97,0,13.5,2.4,-0.1,-2.1,0.2,112.66,97,0,800,27,5,29,181.9,15.8,15.9,21.4,99,2545.7,2302.3,-1.18,4106,0,0.01,14.2,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,15.9,22.3,23.8,0,0,0,0,-3.2,0
19.698,13.97,0,13.5,2.3,-0.2,-2,0.2,112.06,97,0,800,27,5,29,187.57,15,15.8,20.8,99,2557,2302.3,-1.06,4099,0,0.01,14,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,15.7,22.3,23.01,0,0,0,0,-2.96,0
19.800,13.97,0,13.5,2.1,-0.2,-1.9,0.2,111.46,97,0,799,27,5,29,199.37,15,15.9,20.8,99,2567.5,2302.3,-0.94,4119,0,0.01,14.4,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,15.8,22.8,23.07,0,0,0,0,-2.74,0
19.900,13.97,0,13.5,2.1,-0.1,-1.8,0.2,110.76,97,0,799,27,5,29,223,15.8,16.2,21.3,99,2578.2,2302.3,-0.91,4134,0,0.01,15.1,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,16.1,22.9,23.33,0,0,0,0,-2.58,0
20.000,13.97,0,13.5,2,-0.1,-1.8,0.2,110.16,98,0,797,27,6,29,234.28,15.8,16.1,21.3,99,2586.6,2302.3,-0.97,4122,4,0.01,15.2,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,16.1,22.7,23.3,0,4,0,0,-2.44,0
20.100,13.97,0,13.5,2,-0.1,-1.7,0.2,109.46,98,0,797,27,6,29,234.28,15.8,16,21.2,99,2595.9,2302.3,-0.94,4112,4,0.01,15.2,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,16,22.7,23.15,0,4,0,0,-2.33,0
20.190,13.97,0,13.5,1.9,-0.1,-1.6,0.2,108.86,98,0,796,27,6,29,234.28,15.8,15.8,20.9,99,2604.9,2302.3,-0.88,4077,4,0.01,15.2,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,14.8,19.1,21.81,0,4,0,0,-2.3,0
20.321,13.97,0,13.5,1.8,-0.1,-1.6,0.1,108.46,98,0,796,27,6,29,234.28,13.5,12.6,16.8,99,2612.1,2302.3,-0.91,3820,4,0.01,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.7,15.7,17.96,0,4,0,0,-2.27,0
20.430,13.97,0,13.5,1.8,-0.1,-1.6,0,107.16,98,0,795,27,6,29,234.28,12,12.4,14,99,2624,2302.3,-0.82,3397,4,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0,0,0,1,0,0,0,0,0,0,0,12.7,14.2,15.54,0,4,0,0,-2.23,0
20.580,13.97,0,13.5,1.7,-0.1,-1.6,0,106.46,98,0,793,27,6,29,234.28,12,12.4,12.8,99,2633.6,2302.3,-0.68,3142,4,0.01,10.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.98,0,4,0,0,-1.98,0
20.670,13.97,0,13.5,1.5,-0.2,-1.5,0,105.86,98,0,793,27,6,29,234.28,12,12.4,12.4,99,2642.9,2302.3,-0.77,3146,4,0.01,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.78,0,4,0,0,-1.88,0
20.780,13.97,0,13.5,1.5,-0.1,-1.4,0,105.26,98,0,791,27,6,29,234.28,12,12.4,12.4,99,2650.4,2302.3,-0.73,3130,4,0.01,11.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.7,0,4,0,0,-1.79,0
20.880,13.97,0,13.5,1.4,-0.1,-1.4,0,104.76,98,0,791,27,6,29,234.28,12,12.4,12.4,99,2658.5,2302.3,-0.62,3136,4,0.01,11.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.67,0,4,0,0,-1.68,0
20.970,13.97,0,13.5,1.4,-0.1,-1.3,0,104.36,98,0,790,27,6,29,234.28,12,12.4,12.4,99,2664.1,2302.3,-0.73,3130,0,0.01,11.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.66,0,0,0,0,-1.58,0
21.060,13.97,0,13.5,1.3,-0.1,-1.3,0,103.86,98,0,790,27,6,29,234.28,12,12.4,12.4,99,2669.6,2302.3,-0.68,3130,0,0.01,11.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.65,0,0,0,0,-1.54,0
21.150,13.97,0,13.5,1.3,-0.1,-1.3,0,103.36,99,0,788,27,6,29,234.28,12,12.4,12.4,99,2675.7,2302.3,-0.68,3130,0,0.01,11.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.65,0,0,0,0,-1.47,0
21.240,13.97,0,13.5,1.3,-0.1,-1.2,0,103.06,99,0,788,27,6,29,234.28,12,12.4,12.4,99,2681.2,2302.3,-0.62,3124,0,0.01,11.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.64,0,0,0,0,-1.42,0
21.330,13.97,0,13.5,1.2,-0.1,-1.2,0,102.56,99,0,787,27,6,29,234.28,12,12.4,12.4,99,2687.6,2302.3,-0.65,3122,0,0.01,12,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.64,0,0,0,0,-1.38,0
21.420,13.97,0,13.5,1.2,-0.1,-1.2,0,102.26,99,0,787,27,6,29,234.28,12,12.4,12.4,99,2692.5,2302.3,-0.59,3122,0,0.01,12,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.63,0,0,0,0,-1.31,0
21.510,13.97,0,13.5,1.2,-0.1,-1.1,0,101.76,99,0,787,27,6,29,234.28,12,12.4,12.4,99,2697.1,2302.3,-0.59,3111,0,0.01,12.1,-5,-4.5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,13.3,13.61,0,0,0,0,-1.29,0
21.600,13.97,0,13.5,1.2,-0.1,-1.1,0,101.76,99,0,785,27,6,29,234.28,12,12.4,12.4,99,2702.3,2302.3,-0.59,3113,0,0.01,12.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.59,0,0,0,0,-1.23,0
21.690,13.97,0,13.5,1.2,-0.1,-1.1,0,101.36,99,0,785,27,6,30,234.28,12,12.4,12.4,99,2707.9,2302.3,-0.65,3112,0,0.01,12.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.58,0,0,0,0,-1.2,0
21.780,13.97,0,13.5,1.1,-0.1,-1.1,0,101.06,99,0,784,27,6,30,234.28,12,12.4,12.4,99,2712.2,2302.3,-0.73,3106,0,0.01,12.3,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.58,0,0,0,0,-1.14,0
21.870,13.97,0,13.5,1.1,-0.1,-1.1,0,100.76,99,0,784,27,6,30,234.28,12,12.4,12.4,99,2717.7,2302.3,-0.59,3106,0,0.01,12.5,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.57,0,0,0,0,-1.11,0
