﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 93oct Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.mhd
1260.399,14.9,99.6,15.3,16.3,2.131,17,-3.3,-2,0,-2.3,-3.3,0,73,4,82,11.96,11.86,149,154.8,343,1913.5,5952,14.8,10.8,81,3.8,501.9,0,29.2,42.7,22.4,0
1260.505,14.9,99.6,15.3,16.4,2.135,17,-3,-2,0,-2.3,-3.3,0,73.4,4,82,11.92,11.96,149,154.8,345.2,1925.6,5973,14.5,10.7,81,4.1,502.6,0,29.2,42.7,22.4,0
1260.615,14.9,99.6,15.3,16.4,2.139,17,-3,-2,0,-2.3,-3.3,0,74.1,4,82,11.96,11.95,148.9,154.8,347.7,1912.5,5984,14.6,10.4,81,4.1,502.6,0,29.2,43.6,22.5,0
1260.720,14.9,99.6,15.3,16.4,2.141,17,-3,-1.7,0,-2,-3,0,71.1,4,84,11.96,12.02,148.9,154.8,349.9,1935.2,6036,15.5,10.9,81.1,4.5,503.7,0,29.1,42.6,22.5,0
1260.826,14.9,99.6,15.3,16.4,2.144,17.1,-2.7,-1.7,0,-2,-3,0,72.3,4,84,11.89,11.96,148.8,154.9,351.9,1899.4,6071,15,10.6,81,4.9,503,0,29.5,42.7,22.6,0
1260.931,14.9,99.6,15.3,16.2,2.147,17.1,-2.7,-1.7,0,-2,-3,0,72.2,4,84,11.86,11.86,148.7,154.9,354.1,1876.5,6087,14.7,10.3,81,4.9,503.1,0,30.1,43.3,22.7,0
1261.030,14.9,99.6,15.3,16.5,2.15,17.1,-2.7,-1.3,0,-1.7,-2.7,0,72,4,84,11.92,11.95,148.6,154.9,356.2,1841.7,6131,14.7,10.6,80.9,4.9,504.2,0,30.1,44.3,22.7,0
1261.136,14.9,99.6,15.3,16.7,2.151,17.2,-2.3,-1.3,0,-1.7,-2.7,0,70.2,4,86,11.89,11.95,148.6,154.9,358.1,1857.4,6150,14.5,10.9,81,5.2,504.3,0,30,43.2,23,0
1261.247,14.9,99.6,15.3,16.5,2.154,17.2,-2.3,-1.3,0,-1.7,-2.7,0,70.7,4,86,11.99,11.96,148.5,155,360.2,1818.4,6177,14.9,11,80.9,5.2,504.5,0,30.4,43.8,23,0
1261.363,14.9,99.6,15.3,16.4,2.156,17.3,-2.3,-1,0,-1.3,-2.3,0,70,4,86,12.02,11.8,148.4,155,362,1814.5,6207,15.9,9.8,81.1,5.2,505.1,0,30.6,44.1,23.1,0
1261.470,14.8,99.6,15.3,16.2,2.159,17.3,-2,-1,0,-1.3,-2.3,0,73,4,88,11.8,11.79,148.3,155,364.1,1875,6262,15,9.2,81,5.6,505.7,0,31,44.5,23.2,0
1261.575,14.8,99.6,15.3,16.7,2.161,17.3,-2,-1,0,-4.7,-2.3,0,75.5,4,88,11.83,11.89,148.2,155,365.4,1879.4,6281,14.5,9.6,81,5.6,501.1,0,30.8,44.3,23,0
1261.681,14.8,99.6,15.3,16.7,2.163,17.4,-2,-0.7,0,-4.3,-2,0,67.9,4,88,11.96,11.8,148.2,155,367,1896.2,6318,14.7,11.3,81,5.6,502.5,0,30.7,44.2,23.1,0
1261.785,14.8,99.6,16.3,16.7,2.164,17.4,-1.7,-0.7,0,-4.3,-2,0,70.5,4,88,11.66,11.66,150.6,155,368.5,1954.8,6348,14.1,8.6,81.1,6,508.4,0,31,44.2,23.3,0
1261.899,14.8,99.6,16.2,16.6,2.166,17.4,-1.7,-0.7,0,-4.3,-2,0,75,4,90,11.73,11.73,150.4,155,370.7,1805.4,6364,13.2,7.6,81,6,508.4,0,31.4,44.6,23.4,0
1262.006,14.8,99.6,16.1,16.4,2.169,17.4,-1.7,-0.3,0,-4,-1.7,0,71.6,4,90,11.8,11.7,150,155,372.4,1808,6404,11.7,8.2,81,6.4,508.8,0,31.3,44.5,23.1,0
1262.111,14.8,99.6,16.1,16.5,2.171,17.5,-1.7,-0.3,0,-4,-1.7,0,69,4,90,11.8,11.69,149.9,155,374.4,1837.2,6417,11.9,7.1,81,6.4,508.9,0,32,45.4,23.5,0
1262.204,14.8,99.6,16.1,16.6,2.173,17.5,-1.3,-0.3,0,-4,-5,0,72,4,90,11.83,11.92,149.8,155,376.1,1806.8,6442,12.2,8,81,6.8,504.4,0,31.5,45.8,23.2,0
1262.309,14.8,99.6,16.1,16.9,2.175,17.5,-1.3,-3.7,0,-4,-4.7,0,71.3,4,90,11.8,11.95,149.7,155,378,1845.9,6485,12.2,8.7,81.1,6.8,501.2,0,31.7,45.1,23.6,0
1262.409,14.8,99.6,16.1,17,2.177,17.6,-1.3,-3.3,0,-3.7,-4.7,0,70.2,5,90,11.95,11.7,149.6,155,379.8,1840.1,6523,13.5,7.4,80.9,6.8,495.9,0,31.6,46,23.5,0
1262.515,14.8,99.6,16.1,17,2.178,17.5,-1,-3.3,0,-3.7,-4.7,0,75.2,5,90,11.69,11.96,149.6,155,383,1869.1,6611,12,9.2,81,7.1,494.9,0,32.4,46.7,24.2,0
1262.621,14.8,99.6,16.1,17.1,2.179,17.5,-1,-3.3,0,-3.7,-4.3,0,71.1,5,91,11.79,11.83,149.5,155,386,1863.4,6616,12.3,7.4,81,7.1,494.7,0,31.8,46.1,23.8,0
1262.722,14.8,87.1,16.1,17.3,2.179,17.5,-1,-3,0,-3.3,-4.3,0,69,5,91,11.86,11.86,149.4,155,388,1805.7,6649,12.1,9.4,81,7.1,495.3,0,31.3,44.7,23.7,0
1262.819,14.8,35.5,16.1,17.1,2.179,17.5,-0.7,-3,0,-3.3,-4.3,0,74.1,5,91,11.83,11.8,149.3,155,388.7,1857.5,6648,13,8,81,7.5,495.8,0,31.3,45.7,23.5,0
1262.922,14.8,0,10.6,20,1.779,0.1,-0.7,-3,0,-3.3,-4.3,0,77.8,5,91,12.1,12.07,135.1,81.7,310.8,1557.2,5997,13.5,11.1,30.3,-15.4,258.1,0,12.6,27.9,10.9,0
1263.029,14.8,0,-5.5,20.8,1.277,0,-0.7,-2.7,0,-3,-4,0,83.7,5,93,12.95,13.04,48.7,16.9,125,1653.4,5047,17.1,15.8,3.3,-7.5,71.6,0,30.1,42.6,26,0
1263.128,14.8,0,-11.3,12.8,1.069,0,0,0,0,0,0,0,81.7,5,93,12.33,12.3,13.4,11.4,48.9,1229.9,4826,-10.3,-10.6,2.5,13.5,38.8,0,50,62.2,43.3,0
1263.225,14.8,0,-11.8,8.3,1.017,0,0,0,0,0,0,0,82.4,5,93,10.43,10.28,10.8,11.3,26.3,1184.9,4931,0,0,4.2,9,0,0,50.9,63,44.1,0
1263.329,14.8,0,-11.7,5.8,1.004,0,0,0,0,0,0,0,83.7,5,93,10.78,12.69,10.9,11.3,20.4,1262.4,4900,0,0,4.8,5.6,0,0,50.2,63.3,43.5,0
1263.430,14.8,0,-11.7,4.4,1.001,0,0,0,0,0,0,0,84.9,5,91,13.65,38.39,10.9,11.3,18.8,1309.4,4871,0,0,5.2,5.6,0,0,50.2,62.7,43.5,0
1263.526,14.8,0,-11.6,3.4,1,0,0,0,0,0,0,0,85.6,5,90,37.92,110.98,11,11.3,18.3,1312,4848,0,0,5.5,5.2,0,0,50.2,63.1,43.5,0
1263.630,14.8,0,-11.6,2.8,1,0,0,0,0,0,0,0,84.5,5,90,185.34,234.95,11,11.2,18,1146,4816,0,0,5.7,5.2,0,0,50.3,63.2,43.5,0
1263.729,14.8,0,-11.6,2.5,1,0,0,0,0,0,0,0,83.3,5,90,234.95,234.95,11,11.2,17.9,903.2,4787,0,0,5.9,5.6,0,0,50.3,63.2,43.6,0
1263.824,14.8,0,-11.5,2.1,1,0,0,0,0,0,0,0,81,5,90,234.95,234.95,11,11.2,17.7,750.7,4753,0,0,6,5.6,0,0,50.3,63.2,43.6,0
1263.944,14.8,0,-11.5,1.9,1,0,0,0,0,0,0,0,82.8,5,90,234.95,234.95,10.9,11.2,17.6,774.7,4721,0,0,6.1,5.6,0,0,50.4,62.9,43.6,0
1264.053,14.8,0,-11.5,1.7,1,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11,11.2,17.4,800.8,4688,0,0,6.2,5.2,0,0,50.4,62.9,43.7,0
1264.154,14.8,0,-11.4,1.6,1,0,0,0,0,0,0,0,85.6,5,90,234.95,234.95,11.1,11.1,17.3,815.5,4651,0,0,6.3,4.9,0,0,50.4,63,43.7,0
1264.262,14.8,0,-11.4,1.6,1,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.1,11.1,17.1,820.5,4627,0,0,6.3,4.9,0,0,50.4,63.3,43.6,0
1264.369,14.8,0,-11.4,1.5,1,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.1,11.2,17,821.6,4562,0,0,6.2,4.9,0,0,50.2,63.1,43.5,0
1264.469,14.8,0,-11.4,1.4,1,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.1,11.2,16.9,826,4562,0,0,6.2,4.9,0,0,50.2,63.1,43.5,0
1264.568,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.2,11.2,16.9,827,4532,0,0,6.2,4.9,0,0,50.1,63,43.4,0
1264.669,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.2,11.3,16.8,826,4497,0,0,6.1,4.5,0,0,50,63.9,43.3,0
1264.765,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,86.8,5,90,234.95,234.95,11.3,11.3,16.8,824.3,4459,0,0,6.1,4.5,0,0,50,63.4,43.3,0
1264.865,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.4,11.3,16.7,823.4,4449,0,0,6.1,4.5,0,0,49.9,62.4,43.2,0
1264.966,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,85.9,5,90,234.95,234.95,11.3,11.4,16.7,822.6,4405,0,0,6,4.5,0,0,49.8,63.3,43.2,0
1265.066,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,85.2,5,90,234.95,234.95,11.4,11.5,16.6,820.5,4369,0,0,6,4.5,0,0,49.8,63.2,43.1,0
1265.172,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,85.6,5,90,234.95,234.95,11.4,11.5,16.6,818.2,4347,0,0,5.9,4.1,0,0,49.7,62.2,43.1,0
1265.277,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,85.2,5,90,234.95,234.95,11.4,11.5,16.5,821.7,4325,0,0,5.9,4.5,0,0,49.6,63.5,43,0
1265.376,14.8,0,-11.3,1.2,1,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.5,11.6,16.5,854.8,4282,0,0,5.9,4.1,0,0,49.5,63.4,42.9,0
1265.486,14.8,0,-11.3,1.2,1,0,0,0,0,0,0,0,85.2,5,88,234.95,234.95,11.6,11.6,16.4,941.8,4256,0,0,5.9,4.1,0,0,49.5,63.3,42.9,0
1265.596,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,83.3,5,88,234.95,234.95,11.7,11.7,16.4,983.8,4225,0,0,5.9,4.1,0,0,49.4,63.2,42.8,0
1265.717,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,85.9,5,88,234.95,234.95,11.7,11.8,16.3,1028.1,4177,0,0,5.8,4.1,0,0,49.3,63.1,42.7,0
1265.819,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,84.7,5,88,234.95,234.95,11.7,11.8,16.2,1083,4156,0,0,5.8,3.8,0,0,49.2,61.7,42.7,0
1265.920,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.9,5,88,234.95,234.95,11.7,11.8,16.2,1126.7,4137,0,0,5.8,3.8,0,0,49.2,62.6,42.6,0
1266.015,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.1,5,88,234.95,234.95,11.8,11.9,16.1,1166.7,4090,0,0,5.8,3.8,0,0,49,62.5,42.5,0
1266.125,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.9,12,16,1194.4,4033,0,0,5.8,3.8,0,0,48.9,61.8,42.4,0
1266.237,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,84.9,5,88,234.95,234.95,11.9,12,15.9,1219.7,4021,0,0,5.8,3.8,0,0,48.9,61.4,42.3,0
1266.346,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,85.2,5,88,234.95,234.95,11.8,12,15.9,1237.7,3991,0,0,5.8,3.4,0,0,48.7,62.1,42.2,0
1266.457,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,85.2,5,88,234.95,234.95,11.8,11.9,15.7,1254.6,3949,0,0,5.7,3.4,0,0,48.3,62.1,41.8,0
1266.563,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,84.5,5,88,234.95,234.95,11.8,11.8,15.5,1270.2,3917,0,0,5.7,3.4,0,0,48,61.8,41.6,0
1266.674,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.9,5,88,234.95,234.95,11.7,11.7,15.2,1279,3891,0,0,5.6,3.4,0,0,47.7,61.6,41.3,0
1266.786,14.8,0,-11.4,1,1,0,0,0,0,0,0,0,86.1,5,88,234.95,234.95,11.6,11.6,15,1287.6,3863,0,0,5.6,3,0,0,47.4,61.3,41.1,0
1266.900,14.8,0,-11.4,1,1,0,0,0,0,0,0,0,84.9,5,88,234.95,234.95,11.7,11.6,14.8,1292.9,3841,0,0,5.6,3,0,0,47.2,61.1,40.9,0
1267.006,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,86.7,5,88,234.95,234.95,11.6,11.5,14.6,1300.7,3796,0,0,5.4,3,0,0,46.8,60.7,40.5,0
1267.109,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,86.7,5,88,234.95,234.95,11.4,11.4,14.3,1306,3768,0,0,5.3,3,0,0,46.5,60,40.3,0
1267.213,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,85.2,5,88,234.95,234.95,11.4,11.4,14.2,1303,3747,0,0,5.3,2.6,0,0,46.4,60.2,40.1,0
1267.318,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,85.2,5,88,234.95,234.95,11.3,11.3,14,1296.4,3721,0,0,5.2,2.6,0,0,46.1,59.6,39.9,0
1267.426,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,85.4,5,88,234.95,234.95,11.2,11.2,13.8,1297.3,3695,0,0,5.2,2.6,0,0,45.9,59.7,39.7,0
1267.531,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,86.3,5,88,234.95,234.95,11.2,11.1,13.6,1292.9,3661,0,0,5.1,2.6,0,0,45.6,59.4,39.5,0
1267.641,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.4,5,88,234.95,234.95,11.1,11.1,13.4,1292.9,3639,0,0,5.1,2.6,0,0,45.3,59.2,39.3,0
1267.750,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,86.1,5,88,234.95,234.95,11,11,13.2,1293.7,3605,0,0,5,2.2,0,0,45,58.9,39,0
1267.850,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.9,5,88,234.95,234.95,11,11,13.1,1290,3588,0,0,4.9,2.2,0,0,45,58.8,38.9,0
1267.958,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,84.9,5,86,234.95,234.95,10.9,11,13,1289.4,3562,0,0,5,2.2,0,0,44.9,58.7,38.9,0
1268.064,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.9,5,86,234.95,234.95,10.9,11,13,1289.3,3541,0,0,4.9,2.2,0,0,44.7,58.2,38.7,0
1268.175,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,86.8,5,86,234.95,234.95,11,11,12.9,1287.7,3510,0,0,4.9,1.9,0,0,44.6,58.1,38.7,0
1268.282,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,86.5,5,86,234.95,234.95,11.1,11.1,12.8,1285.1,3480,0,0,4.9,2.2,0,0,44.5,58.3,38.5,0
1268.392,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,86.3,5,86,234.95,234.95,11.3,11.1,12.7,1286.4,3461,0,0,4.8,1.9,0,0,44.4,58.3,38.5,0
1268.506,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,85.8,5,86,234.95,234.95,11.1,11.1,12.6,1283.4,3429,0,0,4.8,1.9,0,0,44.3,58.1,38.3,0
1268.614,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,84.2,5,86,234.95,234.95,11.1,11.1,12.5,1286.8,3406,0,0,4.7,1.9,0,0,44.2,58.4,38.3,0
1268.728,14.8,0,-11.7,0.9,1,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11,11.1,12.5,1284.9,3386,0,0,4.6,1.5,0,0,44.1,58.3,38.2,0
1268.830,14.8,0,-11.7,0.9,1,0,0,0,0,0,0,0,85.2,5,86,234.95,234.95,11,11.1,12.4,1284.3,3361,0,0,4.5,1.5,0,0,43.9,58.1,38.1,0
1268.937,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,85.2,5,86,234.95,234.95,11,11.1,12.3,1287.7,3329,0,0,4.5,1.5,0,0,43.8,57.7,37.9,0
1269.040,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,85.6,5,86,234.95,234.95,11,11.1,12.2,1287.7,3291,0,0,4.4,1.5,0,0,43.6,57.2,37.8,0
1269.140,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,85.1,5,86,234.95,234.95,11,11.1,12.1,1280.6,3288,0,0,4.4,1.1,0,0,43.6,56.2,37.8,0
1269.240,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,85.6,5,86,234.95,234.95,11,11.1,12.1,1282.7,3260,0,0,4.4,1.5,0,0,43.5,57,37.7,0
1269.337,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,83.8,5,86,234.95,234.95,11.1,11.1,12,1271.2,3241,0,0,4.3,1.1,0,0,43.4,56.6,37.6,0
1269.437,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,86.1,5,86,234.95,234.95,10.9,11.1,11.9,1236.3,3215,0,0,4.3,1.1,0,0,43.3,57.2,37.5,0
1269.535,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,86.1,5,86,234.95,234.95,10.9,11.2,11.8,1030.3,3192,0,0,4.3,1.1,0,0,43.2,57.1,37.4,0
1269.636,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11,11.2,11.8,806.5,3172,0,0,4.3,1.1,0,0,43.1,56.6,37.3,0
1269.735,14.8,0,-11.6,0.8,1,0,0,0,0,0,0,0,85.6,5,86,234.95,234.95,11,11.2,11.7,687.6,3148,0,0,4.3,1.1,0,0,43,56.5,37.2,0
1269.844,14.8,0,-11.6,0.8,1,0,0,0,0,0,0,0,85.1,5,86,234.95,234.95,11,11.2,11.6,705.1,3126,0,0,4.3,1.1,0,0,42.9,56.4,37.2,0
1269.951,14.8,0,-11.5,0.8,1,0,0,0,0,0,0,0,85.4,5,86,234.95,234.95,11,11.2,11.5,721.8,3103,0,0,4.3,0.8,0,0,42.8,56.3,37.1,0
1270.044,14.8,0,-11.5,0.8,1,0,0,0,0,0,0,0,85.4,5,86,234.95,234.95,11.1,11.2,11.5,728.2,3083,0,0,4.3,0.8,0,0,42.7,56.2,37,0
1270.156,14.8,0,-11.5,0.8,1,0,0,0,0,0,0,0,86.7,5,86,234.95,234.95,11.1,11.2,11.4,741.3,3058,0,0,4.2,0.8,0,0,42.6,56.1,36.9,0
1270.261,14.8,0,-11.5,0.8,1,0,0,0,0,0,0,0,86.7,5,86,234.95,234.95,11,11.2,11.3,744.9,3037,0,0,4.2,0.4,0,0,42.5,55.1,36.8,0
1270.371,14.8,0,-11.5,0.8,1,0,0,0,0,0,0,0,85.6,5,86,234.95,234.95,11.1,11.2,11.2,755.4,3009,0,0,4.2,0.8,0,0,42.4,56.2,36.7,0
1270.485,14.8,0,-11.4,0.8,1,0,0,0,0,0,0,0,85.2,5,86,234.95,234.95,11,11.2,11.1,764.5,2981,0,0,4.2,0.4,0,0,42.3,54.8,36.6,0
1270.595,14.8,0,-11.4,0.8,1,0,0,0,0,0,0,0,85.2,5,84,234.95,234.95,11,11.2,11.1,772.1,2957,0,0,4.2,0.4,0,0,42.1,55.7,36.5,0
1270.701,14.8,0,-11.4,0.8,1,0,0,0,0,0,0,0,85.2,5,86,234.95,234.95,11.1,11.2,11,770.4,2936,0,0,4.2,0.4,0,0,42,55.6,36.4,0
1270.807,14.8,0,-11.4,0.8,1,0,0,0,0,0,0,0,84.9,5,84,234.95,234.95,11,11.3,10.9,769.7,2913,0,0,4.2,0.4,0,0,41.9,55.5,36.3,0
1270.916,14.8,0,-11.3,0.8,1,0,0,0,0,0,0,0,85.2,5,84,234.95,234.95,11.1,11.3,10.8,767.3,2894,0,0,4.2,0,0,0,41.8,55.4,36.2,0
1271.026,14.8,0,-11.3,0.8,1,0,0,0,0,0,0,0,85.8,5,84,234.95,234.95,11.1,11.3,10.8,767.3,2866,0,0,4.1,0,0,0,41.7,55.6,36.1,0
1271.132,14.8,0,-11.3,0.8,1,0,0,0,0,0,0,0,84.9,5,84,234.95,234.95,11,11.3,10.7,769.7,2839,0,0,4.1,0,0,0,41.6,55.5,36,0
1271.247,14.8,0,-11.3,0.8,1,0,0,0,0,0,0,0,85.9,5,84,234.95,234.95,11.1,11.3,10.6,772.1,2819,0,0,4.1,0,0,0,41.5,55.4,35.9,0
1271.351,14.8,0,-11.3,0.8,1,0,0,0,0,0,0,0,86.5,5,84,234.95,234.95,11.1,11.3,10.5,774.1,2795,0,0,4.1,0,0,0,41.4,55.2,35.8,0
1271.460,14.8,0,-11.2,0.8,1,0,0,0,0,0,0,0,86.3,5,84,234.95,234.95,11.2,11.3,10.4,775.8,2773,0,0,4.1,0,0,0,41.3,53.9,35.8,0
1271.567,14.8,0,-11.2,0.8,1,0,0,0,0,0,0,0,86.1,5,84,234.95,234.95,11.3,11.3,10.4,777.8,2749,0,0,4.1,-0.4,0,0,41.2,54.7,35.7,0
1271.671,14.8,0,-11.2,0.8,1,0,0,0,0,0,0,0,86.7,5,84,234.95,234.95,11.3,11.3,10.3,777.1,2725,0,0,4,-0.4,0,0,41,54.9,35.6,0
1271.771,14.8,0,-11.2,0.8,1,0,0,0,0,0,0,0,86.1,5,84,234.95,234.95,11.2,11.3,10.2,774.7,2701,0,0,4,-0.4,0,0,41,54.8,35.5,0
1271.867,14.8,0,-11.2,0.8,1,0,0,0,0,0,0,0,85.2,5,84,234.95,234.95,11.3,11.3,10.1,776.5,2687,0,0,4,-0.4,0,0,40.9,54.7,35.4,0
1271.970,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.1,5,84,234.95,234.95,11.3,11.4,10.1,777.4,2663,0,0,3.9,-0.4,0,0,40.8,53.7,35.3,0
1272.076,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.9,5,84,234.95,234.95,11.2,11.4,10,775.8,2643,0,0,3.9,-0.4,0,0,40.7,54.5,35.2,0
1272.184,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.8,5,84,234.95,234.95,11.3,11.4,9.9,775.3,2625,0,0,3.9,-0.4,0,0,40.6,53.5,35.2,0
1272.298,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.6,5,84,234.95,234.95,11.4,11.4,9.8,774.7,2600,0,0,3.8,-0.8,0,0,40.5,53.4,35.1,0
1272.405,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.6,5,84,234.95,234.95,11.3,11.4,9.8,774.7,2580,0,0,3.7,-0.8,0,0,40.4,53.9,35,0
1272.510,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,84.7,5,84,234.95,234.95,11.3,11.4,9.7,774.7,2555,0,0,3.7,-0.4,0,0,40.3,54.2,34.9,0
1272.627,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,84.7,5,84,234.95,234.95,11.4,11.4,9.6,773.1,2539,0,0,3.7,-0.8,0,0,40.2,52.8,34.8,0
1272.736,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.4,5,84,234.95,234.95,11.4,11.4,9.5,767.8,2516,0,0,3.6,-1.1,0,0,40.1,53.6,34.7,0
1272.844,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.8,5,84,234.95,234.95,11.4,11.4,9.5,768.2,2490,0,0,3.6,-1.1,0,0,40,53.5,34.6,0
1272.956,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,85.4,5,84,234.95,234.95,11.4,11.4,9.4,765.4,2475,0,0,3.5,-1.1,0,0,39.9,53.5,34.5,0
1273.066,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,86.8,5,84,234.95,234.95,11.2,11.4,9.3,766,2452,0,0,3.5,-1.1,0,0,39.8,52.4,34.5,0
1273.175,14.8,0,-11.2,0.7,1,0,0,0,0,0,0,0,86.5,5,84,234.95,234.95,11.2,11.4,9.3,764.9,2436,0,0,3.5,-1.1,0,0,39.7,53.3,34.4,0
1273.285,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,84.9,5,84,234.95,234.95,11.3,11.4,9.2,764.9,2411,0,0,3.5,-1.1,0,0,39.6,53.5,34.3,0
1273.394,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,84.7,5,84,234.95,234.95,11.3,11.5,9.1,763.4,2395,0,0,3.5,-1.5,0,0,39.5,53.4,34.2,0
1273.504,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,84.5,5,84,234.95,234.95,11.3,11.5,9.1,763.8,2377,0,0,3.5,-1.5,0,0,39.4,52.3,34.1,0
1273.624,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,84.7,5,84,234.95,234.95,11.4,11.5,9,764.9,2358,0,0,3.5,-1.9,0,0,39.3,53.2,34.1,0
1273.736,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,85.9,5,84,234.95,234.95,11.5,11.5,8.9,760.6,2335,0,0,3.5,-1.9,0,0,39.2,52.8,34,0
1273.846,14.8,0,-11.1,0.6,1,0,0,0,0,0,0,0,85.1,5,84,234.95,234.95,11.4,11.5,8.9,758.7,2319,0,0,3.5,-1.9,0,0,39.2,52.7,33.9,0
1273.956,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,85.1,5,84,234.95,234.95,11.4,11.5,8.8,761.7,2303,0,0,3.5,-2.2,0,0,39.1,52,33.8,0
1274.058,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,84.7,5,84,234.95,234.95,11.4,11.5,8.7,761.1,2287,0,0,3.5,-2.2,0,0,39,51.9,33.8,0
1274.161,14.8,0,-11.2,0.6,1,0,0,0,0,0,0,0,84.7,5,84,234.95,234.95,11.4,11.5,8.7,761.7,2267,0,0,3.4,-2.6,0,0,38.9,52.8,33.7,0
