﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 93oct Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.mhd
339.747,14.9,99.6,20.9,21.1,2.179,19,-4.3,-1.3,-3,-4.3,-1,-3,81.5,4,115,12.28,11.14,156.7,159.7,325.9,1995.2,5487,0,6.5,81.1,-0.4,477.8,0,30,43.1,26.2,0
339.848,14.9,99.6,20,20.5,2.179,18.9,-4,-1,-2.7,-4,-0.7,-2.7,82,4,115,12.12,11.14,154.3,159.6,327,2003.8,5517,0,5.2,80.9,0.4,482,0,30.3,43.4,26.3,0
339.949,14.9,99.6,19.7,20.2,2.179,18.8,-4,-1,-2.7,-4,-0.7,-2.7,83.5,4,115,12.18,11.21,153.4,159.6,328.1,1956.3,5503,0,5.1,80.9,0.4,477.1,0,30.1,44.4,26.4,0
340.130,14.9,99.6,19.7,20.3,2.179,18.8,-3.7,-0.7,-2.3,-4,-0.7,-2.3,78.9,4,115,12.18,11.23,153.3,159.5,328.6,1932,5532,0,5,81,0.8,477.7,0,30,43.2,26.5,0
340.237,14.9,99.6,19.7,20.1,2.179,18.7,-3.7,-0.7,-2.3,-3.7,-3.7,-2.3,79.4,4,115,12.12,11.19,153.1,159.3,331.3,1955.1,5601,0,4.6,81.1,0.4,472,0,30.6,43.8,27.2,0
340.334,14.9,99.6,19.6,19.9,2.179,18.6,-3.3,-0.3,-2,-3.3,-3.3,-2,81.4,4,117,12.1,11.21,152.9,159.3,333.1,2005.5,5624,0,4.3,81.1,0.8,472.7,0,30.8,44,27.4,0
340.437,14.9,99.6,19.6,20,2.179,18.5,-3.3,-0.3,-2,-3.3,-3.3,-2,82.6,4,117,12.05,11.16,152.7,159.2,334.9,2007.2,5652,0,3.7,81,0.4,471,0,30.7,45.1,27.5,0
340.538,14.9,99.6,19.6,20,2.179,18.5,-3.3,-0.3,-2,-3.3,-3.3,-2,83.7,4,117,11.96,11.26,152.6,159.2,336.9,1998.5,5678,0,4.3,81,0.4,470.9,0,30.8,44.2,27.7,0
340.635,14.9,99.6,19.6,19.9,2.18,18.4,-3,0,-1.7,-3,-3,-1.7,81,4,117,12.07,11.23,152.5,159.1,339,2018.6,5706,0,4.2,81,0.4,470.8,0,30.5,43.9,27.5,0
340.749,14.9,99.6,19.6,20.1,2.179,18.3,-3,0,-1.7,-3,-3,-1.7,84.4,4,118,11.89,11.21,152.5,159.1,341.3,1949,5734,0,3.4,81,0.4,470.9,0,30.2,44.1,27.4,0
340.873,14.9,99.6,19.6,20,2.18,18.2,-2.7,0,-1.3,-3,-3,-1.3,82.9,4,118,11.99,11.21,152.4,159,343.6,1859.1,5772,0,3.3,80.9,0.8,462.3,0,30.1,44,27.5,0
340.984,14.9,99.6,19.5,19.7,2.18,18.2,-2.7,0,-1.3,-2.7,-2.7,-1.3,82.4,4,118,11.54,11.16,152.1,159,346.2,1845.9,5793,5.9,2.6,81,0.4,462.7,0,30,43,27.5,0
341.092,14.9,99.6,19.3,19.6,2.18,18.1,-2.7,0,-1,-2.7,-2.7,-1.3,80.3,4,120,11.43,11.21,151.6,158.9,348.2,1898.3,5829,5.8,3.4,81,0.4,462.2,0,30,43,27.7,0
341.209,14.9,99.6,19.1,19.2,2.179,18.1,-2.3,0,-1,-2.3,-2.3,-1,79.6,4,120,11.36,11.23,151,158.9,349.9,1856.2,5858,7.1,3.1,81,0.8,464.6,0,29.6,43.8,27.3,0
341.321,14.9,99.6,18.8,19,2.18,18,-2.3,0,-1,-2.3,-2.3,-1,81.7,4,122,11.3,11.21,150.2,158.9,351.3,1890.9,5887,7.6,3,81,0.8,463.4,0,29.9,44.1,27.7,0
341.437,14.9,99.6,18.7,19.1,2.179,18,-2,0,-0.7,-2.3,-2.3,-0.7,82,4,122,11.24,11.21,149.7,158.9,352.9,1924.3,5921,7.2,2.3,81,1.5,459.8,0,29.8,44.2,27.8,0
341.557,14.9,99.6,18.5,18.8,2.18,17.9,-2,0,-0.7,-2,-2,-0.7,80.5,4,122,11.17,11.26,149.2,158.9,354.9,1960.4,5956,7.2,1.7,81,1.5,463.2,0,29.8,44,27.8,0
341.672,14.9,99.6,18,18.4,2.18,17.9,-2,0,-0.7,-2,-2,-0.7,80.3,4,122,11.21,11.36,147.7,158.9,356.8,1897.3,5997,6.9,1.8,81,1.5,460.7,0,29.6,43.1,27.7,0
341.787,14.9,99.6,17.8,18.1,2.18,17.8,-1.7,0,-0.3,-1.7,-1.7,-0.3,83.3,4,122,11.19,11.19,147.3,158.9,358.5,1898.3,6025,6.4,1,81,2.6,465.7,0,29.6,42.7,27.7,0
341.901,14.9,99.6,17.5,17.9,2.18,17.8,-1.7,-3.3,-0.3,-1.7,-1.7,-0.3,82,4,122,11.26,11.23,146.4,158.8,360.7,1832.8,6062,6.5,1.2,81,3,462.6,0,29.9,44.3,27.9,0
342.012,14.9,99.6,17.3,17.8,2.18,17.7,-1.7,-3.3,-0.3,-1.7,-1.7,-0.3,82.9,4,122,11.21,11.33,145.7,158.8,362.4,1845.9,6070,6,1,81,3.4,461.9,0,29.9,43,27.8,0
342.118,14.9,99.6,17.2,17.6,2.18,17.7,-1.3,-3.3,0,-1.3,-1.3,0,80.5,4,122,11.21,11.21,145.4,158.9,364.1,1872,6099,5.9,1,81,3.8,466.7,0,30.1,43.5,27.9,0
342.218,14.9,99.6,17.2,17.6,2.18,17.7,-1.3,-3,0,-1.3,-1.3,0,80.3,5,124,11.24,11.3,145.3,158.8,365.9,1814.1,6154,6.2,1.7,81,4.1,470.5,0,30.2,43.7,28,0
342.319,14.9,99.6,17.1,17.4,2.18,17.5,-1.3,-3,0,-1.3,-1.3,0,80.6,5,124,11.11,11.26,145,158.8,370.1,1806.9,6262,4.7,1.7,80.9,4.5,473.5,0,31.2,44.7,28.7,0
342.427,14.9,99.6,17,17.5,2.18,17.5,-1,-3,0,-1,-1,0,81.5,5,124,11.29,11.16,144.8,158.8,373.6,1835,6255,4.6,1.3,81,4.9,473.8,0,30.1,44.5,28,0
342.524,14.9,99.6,17,17.9,2.18,17.5,-1,-3,0,-1,-4.3,0,79,5,126,11.19,11.37,144.8,158.8,375.1,1890.8,6290,5.9,1.6,80.9,4.9,469.6,0,29.7,44.1,27.8,0
342.701,14.9,99.6,17,18.1,2.179,17.7,-1,-2.7,0,-1,-4.3,0,82.6,5,126,11.11,11.33,144.7,158.9,373.8,1866.2,6058,6.2,0.9,81.1,-15.8,255.5,0,29.5,42.1,27.6,0
342.810,14.9,99.6,19.6,20.3,2.177,18.8,-0.7,-2.7,0,-0.7,-4,0,77.6,5,126,11.5,11.42,150.8,159.1,348.5,2020.9,5420,9.8,5,81,-16.5,262.8,0,31.7,43.5,27.2,0
342.924,14.9,99.6,22.4,23,2.176,19.9,-0.7,-2.3,0,-0.7,-4,0,82.8,5,126,11.36,11.52,157.8,159.8,322.7,2137.8,4970,11,7.9,81,-9.8,315.5,0,30.8,43.7,26.6,0
343.033,14.9,99.6,22.4,23.5,2.178,20,-0.3,-2.3,0,-3.3,-3.7,0,82.9,5,126,11.4,11.33,157.7,159.7,306.9,2137.7,5033,12.6,8.3,70,1.1,461.2,0,26.6,40.7,23.3,0
343.145,14.9,99.6,22.4,22.8,2.178,20.1,-0.3,-2,0,-3.3,-3.7,0,86.1,5,127,11.24,11.3,157.6,159.8,297.7,2020.2,4961,12.5,8.6,77.9,2.6,468,0,26,40.4,21.8,0
343.251,14.9,99.6,21.5,21.6,2.179,20.2,0,-2,0,-3,-3.3,0,85.9,5,127,11.17,11,155.3,159.8,291.8,2023.6,4924,11.2,7.3,80.5,4.1,475.2,0,25.3,39.7,20.8,0
343.361,14.9,99.6,21.1,21,2.179,20.2,0,-1.7,0,-3,-3.3,0,85.2,5,127,11.07,11.11,154.1,159.9,288,1943.5,4904,9.7,6.3,81.1,4.1,472.8,0,23.8,38.5,20.3,0
343.473,14.9,99.6,20,20.2,2.179,20.2,0,-1.3,0,-2.7,-3,0,83.7,5,127,11.14,11.04,151.3,159.9,286.3,1973.4,4896,8.7,5.5,81.1,4.1,469.1,0,24.4,38.2,20.3,0
343.583,14.9,98.2,19.3,19.6,2.179,20.1,0,-1.3,0,-2.7,-3,0,85.9,5,127,11.64,11.69,149.6,159.9,285.6,1950.5,4886,9.9,7.3,81,4.5,478.7,0,25.1,38.7,20.2,0
343.691,14.9,94.8,19.1,19.3,2.179,20.1,0,-1,0,-2.3,-2.7,0,87.9,5,127,11.69,11.44,148.9,159.9,285,1984.1,4900,8.7,5.7,81,4.5,478.5,0,25.4,39,20.2,0
343.801,14.9,88.3,19.1,19.5,2.179,20.1,0,-1,0,-2.3,-2.7,-3,84,5,127,11.7,11.69,148.9,159.9,284.9,2023.4,4898,8.9,5.9,81,4.5,479.2,0,25.3,39.9,20.2,0
343.913,14.9,73.6,19.1,19.6,2.179,20.2,-3,-0.7,0,-2,-2.3,-3,86.3,5,127,11.8,11.69,148.9,159.9,284.7,2048.7,4925,8.8,6.3,81,1.1,474.3,0,25,39.3,20.2,0
344.024,14.9,34.9,19.1,19.8,2.179,20.1,-3,-0.7,0,-2,-2.3,-2.7,84,5,127,11.89,11.89,148.8,159.8,285.5,1986.3,4921,9.8,6.7,80.9,1.1,473.2,0,24.5,38.9,20.3,0
344.134,14.9,32.4,19.1,19.5,2.179,20.1,-2.7,-3.7,0,-1.7,-2,-2.7,84.2,5,127,11.86,11.8,148.8,159.8,286.5,1912.1,4954,10,6.4,81,0.8,462.3,0,25.2,38.4,20.4,0
344.241,14.9,0,16.6,20.2,1.868,2.1,-2.7,-3.3,0,-1.7,-2,-2.3,90.4,5,129,11.69,11.7,142.7,85.3,234.8,1909.3,4936,9.3,5.8,33.4,-8.2,374.6,0,14.2,28.5,13.3,0
344.355,14.9,0,-3,15.8,1.285,0,-2.3,-3,0,-1.3,-1.7,-2.3,93.8,5,129,11.69,11.47,59.5,27.1,116.8,1709.4,4881,9.6,6.8,7.1,-10.1,102.9,0,9.4,23.5,8,0
344.471,14.9,0,-10.7,10.1,1.062,0,0,0,0,0,0,0,84.7,5,129,10.28,10.28,16.3,14.5,48.2,1278.8,4859,-12,-12,5.4,21,53,0,50,63.2,42.4,0
344.582,14.9,0,-11.6,7,1.012,0,0,0,0,0,0,0,85.6,5,129,10.28,10.61,11.4,11.5,24.5,1305.1,4867,-12,-12,5,5.2,21.2,0,51.2,64.1,43.5,0
344.693,14.9,0,-11.6,5.3,1.003,0,0,0,0,0,0,0,85.1,5,126,11.1,11.66,10.7,11.3,19.5,1339.8,4850,0,0,5.2,7.5,0,0,51.3,65.1,43.5,0
344.806,14.9,0,-11.6,3.9,1.001,0,0,0,0,0,0,0,86.3,5,126,13.9,33.43,10.6,11.3,18.4,1397.5,4855,0,0,5.6,5.2,0,0,51.3,64.1,43.5,0
344.922,14.9,0,-11.5,2.9,1,0,0,0,0,0,0,0,83.7,5,126,98.81,115.6,10.9,11.3,18.2,1399.7,4831,0,0,6.2,5.6,0,0,51.3,64.2,43.6,0
345.034,14.9,0,-11.5,2.5,1,0,0,0,0,0,0,0,87.9,5,126,234.95,234.95,11.1,11.2,18,1198.9,4816,0,0,6.3,5.6,0,0,51.4,63.8,43.6,0
345.142,14.9,0,-11.5,2.1,1,0,0,0,0,0,0,0,86.1,5,126,234.95,234.95,11.1,11.2,18,914.1,4798,0,0,6.4,5.2,0,0,51.4,64.2,43.6,0
345.355,14.9,0,-11.5,1.9,1,0,0,0,0,0,0,0,86.3,5,126,234.95,234.95,11,11.2,17.8,712.7,4771,0,0,6.5,5.2,0,0,51.4,65.2,43.6,0
345.457,14.9,0,-11.5,1.6,1,0,0,0,0,0,0,0,86.1,5,126,234.95,234.95,11.1,11.2,17.6,763.3,4722,0,0,6.6,5.2,0,0,51.5,64.6,43.7,0
345.559,14.9,0,-11.4,1.5,1,0,0,0,0,0,0,0,86.1,5,124,234.95,234.95,11.1,11.2,17.5,781.2,4695,0,0,6.7,5.6,0,0,51.5,64.7,43.7,0
345.658,14.9,0,-11.4,1.5,1,0,0,0,0,0,0,0,86.8,5,124,234.95,234.95,11.2,11.2,17.4,794.8,4668,0,0,6.7,5.6,0,0,51.5,64.7,43.7,0
345.757,14.9,0,-11.4,1.4,1,0,0,0,0,0,0,0,85.6,5,124,234.95,234.95,11.1,11.1,17.2,807.8,4645,0,0,6.6,4.9,0,0,51.6,64.7,43.7,0
345.857,14.9,0,-11.4,1.3,1,0,0,0,0,0,0,0,87,5,124,234.95,234.95,11.1,11.1,17.1,816.1,4619,0,0,6.6,4.9,0,0,51.4,65.6,43.6,0
345.955,14.9,0,-11.4,1.3,1,0,0,0,0,0,0,0,84.4,5,124,234.95,234.95,11.1,11.1,17,819.1,4593,0,0,6.5,5.2,0,0,51.3,65.5,43.6,0
346.060,14.9,0,-11.4,1.2,1,0,0,0,0,0,0,0,87,5,124,234.95,234.95,11.1,11.2,17,819.1,4575,0,0,6.5,4.9,0,0,51.3,64.1,43.5,0
346.167,14.9,0,-11.4,1.2,1,0,0,0,0,0,0,0,87.9,5,124,234.95,234.95,11.1,11.2,16.9,817.3,4516,0,0,6.5,4.9,0,0,51.1,65.3,43.4,0
346.267,14.9,0,-11.4,1.2,1,0,0,0,0,0,0,0,87.4,5,124,234.95,234.95,11.2,11.2,16.9,812.2,4519,0,0,6.5,4.9,0,0,51.2,64.9,43.4,0
346.367,14.9,0,-11.4,1.1,1,0,0,0,0,0,0,0,87.9,5,122,234.95,234.95,11.2,11.3,16.8,809.5,4492,0,0,6.4,4.9,0,0,51.1,63.9,43.4,0
346.466,14.9,0,-11.4,1.1,1,0,0,0,0,0,0,0,88.4,5,122,234.95,234.95,11.2,11.3,16.8,807.4,4466,0,0,6.4,4.9,0,0,51.1,65.2,43.3,0
346.570,14.9,0,-11.4,1.1,1,0,0,0,0,0,0,0,86.7,5,122,234.95,234.95,11.3,11.4,16.8,807.4,4428,0,0,6.4,4.5,0,0,51,64.1,43.3,0
346.674,14.9,0,-11.4,1.1,1,0,0,0,0,0,0,0,86.3,5,122,234.95,234.95,11.3,11.4,16.7,810.4,4416,0,0,6.3,4.5,0,0,50.9,64.7,43.2,0
346.775,14.9,0,-11.4,1.1,1,0,0,0,0,0,0,0,87.2,5,122,234.95,234.95,11.3,11.4,16.7,806.8,4384,0,0,6.3,4.5,0,0,50.9,63.7,43.2,0
346.879,14.9,0,-11.4,1.1,1,0,0,0,0,0,0,0,86.8,5,122,234.95,234.95,11.4,11.5,16.6,806,4353,0,0,6.3,4.5,0,0,50.8,64.5,43.1,0
346.989,14.9,0,-11.3,1.1,1,0,0,0,0,0,0,0,86.7,5,122,234.95,234.95,11.4,11.5,16.6,803.5,4329,0,0,6.3,4.1,0,0,50.7,64.5,43.1,0
347.098,14.9,0,-11.3,1.1,1,0,0,0,0,0,0,0,86.5,5,122,234.95,234.95,11.5,11.6,16.5,801.7,4312,0,0,6.3,4.1,0,0,50.7,64.4,43,0
347.201,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,86.5,5,122,234.95,234.95,11.5,11.6,16.5,800.8,4271,0,0,6.2,4.1,0,0,50.6,63.7,42.9,0
347.307,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,87.4,5,122,234.95,234.95,11.5,11.6,16.4,802.5,4244,0,0,6.2,4.1,0,0,50.5,64.7,42.9,0
347.409,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,87.2,5,122,234.95,234.95,11.6,11.7,16.4,805.2,4220,0,0,6.2,4.1,0,0,50.5,63.3,42.8,0
347.509,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,85.9,5,122,234.95,234.95,11.7,11.7,16.3,805.2,4189,0,0,6.2,4.1,0,0,50.4,64.1,42.7,0
347.620,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,86.8,5,122,234.95,234.95,11.7,11.8,16.3,806,4168,0,0,6.1,4.1,0,0,50.4,63.1,42.7,0
347.807,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,85.9,5,122,234.95,234.95,11.7,11.8,16.2,808.6,4153,0,0,6.1,3.8,0,0,50.3,63.1,42.7,0
347.903,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,87.5,5,122,234.95,234.95,11.9,11.9,16.1,800.8,4073,0,0,6,3.8,0,0,50.1,63.3,42.5,0
348.010,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,87.4,5,122,234.95,234.95,11.8,11.9,16.1,797.4,4054,0,0,6,3.8,0,0,50,63.8,42.4,0
348.116,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,85.8,5,122,234.95,234.95,11.8,11.9,16,797.4,4044,0,0,6,3.8,0,0,50,63.2,42.4,0
348.221,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,85.8,5,122,234.95,234.95,11.9,12,16,792.2,4010,0,0,6.1,3.8,0,0,49.9,63.6,42.3,0
348.328,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,87.4,5,122,234.95,234.95,11.9,12,15.9,790.4,3991,0,0,6.1,3.4,0,0,49.7,63.5,42.2,0
348.425,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,87.7,5,120,234.95,234.95,11.8,11.9,15.8,787.8,3963,0,0,6,3.8,0,0,49.5,63.2,42,0
348.528,14.9,0,-11.3,1,1,0,0,0,0,0,0,0,86.5,5,120,234.95,234.95,11.8,11.8,15.6,790.4,3938,0,0,6,3.8,0,0,49.2,63,41.8,0
348.632,14.9,0,-11.4,1,1,0,0,0,0,0,0,0,85.8,5,120,234.95,234.95,11.8,11.8,15.4,792.9,3914,0,0,6,3.4,0,0,49,61.8,41.6,0
348.738,14.9,0,-11.4,0.9,1,0,0,0,0,0,0,0,86.5,5,120,234.95,234.95,11.8,11.7,15.2,790,3884,0,0,6,3.4,0,0,48.7,62.5,41.3,0
348.837,14.9,0,-11.4,0.9,1,0,0,0,0,0,0,0,87.9,5,120,234.95,234.95,11.7,11.6,15,787,3853,0,0,5.9,3,0,0,48.4,62.2,41.1,0
348.933,14.9,0,-11.4,0.9,1,0,0,0,0,0,0,0,87,5,120,234.95,234.95,11.7,11.5,14.8,790.4,3819,0,0,5.9,3,0,0,48.1,61.8,40.8,0
349.035,14.9,0,-11.4,0.9,1,0,0,0,0,0,0,0,88.1,5,120,234.95,234.95,11.6,11.5,14.6,792.2,3801,0,0,5.7,3.4,0,0,47.9,61.7,40.6,0
349.136,14.9,0,-11.5,0.9,1,0,0,0,0,0,0,0,86.8,5,120,234.95,234.95,11.4,11.4,14.4,790,3777,0,0,5.8,3,0,0,47.7,61.4,40.4,0
349.239,14.9,0,-11.5,0.9,1,0,0,0,0,0,0,0,86.5,5,120,234.95,234.95,11.4,11.4,14.2,792.2,3751,0,0,5.7,3,0,0,47.4,61.2,40.2,0
349.347,14.9,0,-11.5,0.9,1,0,0,0,0,0,0,0,86.5,5,120,234.95,234.95,11.4,11.3,14,792.2,3709,0,0,5.5,2.6,0,0,47,60.8,39.9,0
349.447,14.9,0,-11.5,0.9,1,0,0,0,0,0,0,0,88.1,5,120,234.95,234.95,11.2,11.2,13.8,789.2,3689,0,0,5.5,2.6,0,0,46.8,60.6,39.7,0
349.550,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,87.9,5,120,234.95,234.95,11.2,11.1,13.6,784.3,3650,0,0,5.4,2.6,0,0,46.5,60.3,39.4,0
349.649,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,86.3,5,118,234.95,234.95,11.2,11.1,13.4,783.5,3631,0,0,5.3,2.6,0,0,46.3,60.1,39.3,0
349.748,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,88.4,5,118,234.95,234.95,11.1,11,13.3,786.3,3599,0,0,5.3,2.2,0,0,46,59.8,39,0
349.847,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,86.3,5,118,234.95,234.95,11.1,11,13.1,784.8,3575,0,0,5.2,2.2,0,0,45.9,59.7,38.9,0
349.948,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,86.8,5,118,234.95,234.95,11,11,13,784.8,3547,0,0,5.1,2.2,0,0,45.8,59.6,38.8,0
350.046,14.9,0,-11.7,0.9,1,0,0,0,0,0,0,0,87.4,5,118,234.95,234.95,11.1,11,12.9,786.8,3519,0,0,5.1,2.2,0,0,45.6,58.5,38.7,0
350.222,14.9,0,-11.7,0.9,1,0,0,0,0,0,0,0,85.9,5,118,234.95,234.95,11,11,12.9,782.7,3496,0,0,5,1.9,0,0,45.5,59.4,38.6,0
350.327,14.9,0,-11.7,0.9,1,0,0,0,0,0,0,0,87.4,5,118,234.95,234.95,11,11.1,12.7,778.1,3450,0,0,4.9,2.2,0,0,45.3,59.2,38.5,0
350.427,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,86.7,5,118,234.95,234.95,10.9,11.1,12.6,774.7,3429,0,0,4.9,1.9,0,0,45.2,59,38.4,0
350.523,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,87.4,5,118,234.95,234.95,11,11.1,12.6,772.6,3411,0,0,4.9,1.9,0,0,45.2,58,38.3,0
350.622,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,88.2,5,118,234.95,234.95,11,11.1,12.5,773.2,3385,0,0,4.8,1.9,0,0,45,58.9,38.2,0
350.722,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,86.8,5,118,234.95,234.95,11,11.1,12.4,768.9,3355,0,0,4.8,1.9,0,0,44.9,58.7,38.1,0
350.828,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,86.5,5,117,234.95,234.95,11,11.1,12.3,769.1,3320,0,0,4.8,1.9,0,0,44.7,58.6,38,0
350.938,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,87.5,5,117,234.95,234.95,11,11.1,12.2,766,3315,0,0,4.8,1.5,0,0,44.7,57.6,37.9,0
351.037,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,88.6,5,117,234.95,234.95,11.1,11.1,12.2,766,3286,0,0,4.8,1.9,0,0,44.6,58.4,37.8,0
351.137,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,87.2,5,117,234.95,234.95,11,11.1,12.1,764.1,3262,0,0,4.7,1.5,0,0,44.5,58.3,37.7,0
351.234,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,87.9,5,117,234.95,234.95,11,11.1,12,761.7,3232,0,0,4.7,1.1,0,0,44.3,58.2,37.6,0
351.333,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,87.4,5,117,234.95,234.95,11.1,11.1,11.9,757.4,3207,0,0,4.7,1.1,0,0,44.2,57.1,37.5,0
351.433,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,86.1,5,117,234.95,234.95,11.1,11.2,11.8,757.4,3183,0,0,4.6,1.1,0,0,44.1,58,37.4,0
351.539,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,88.1,5,117,234.95,234.95,11,11.2,11.8,755.1,3158,0,0,4.6,1.1,0,0,44,58.2,37.3,0
351.637,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,86.8,5,117,234.95,234.95,11,11.2,11.7,758.5,3135,0,0,4.6,0.8,0,0,43.9,57.7,37.2,0
351.733,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,86.1,5,117,234.95,234.95,11,11.2,11.6,760.1,3114,0,0,4.5,0.8,0,0,43.8,56.7,37.2,0
351.837,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,87.7,5,117,234.95,234.95,11,11.2,11.5,760.1,3094,0,0,4.6,0.8,0,0,43.7,56.6,37.1,0
351.935,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,86.1,5,117,234.95,234.95,11.1,11.2,11.5,758,3071,0,0,4.5,0.8,0,0,43.6,57.4,37,0
352.037,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,87,5,117,234.95,234.95,11.1,11.2,11.4,756.6,3041,0,0,4.5,0.8,0,0,43.5,57.3,36.9,0
352.149,14.9,0,-11.4,0.7,1,0,0,0,0,0,0,0,88.2,5,117,234.95,234.95,11.1,11.2,11.3,756.6,3016,0,0,4.5,0.8,0,0,43.3,57.2,36.8,0
352.258,14.9,0,-11.4,0.7,1,0,0,0,0,0,0,0,86.8,5,115,234.95,234.95,11,11.2,11.2,757.4,2987,0,0,4.4,0.4,0,0,43.2,57,36.6,0
352.357,14.9,0,-11.4,0.7,1,0,0,0,0,0,0,0,88.2,5,115,234.95,234.95,11,11.2,11.1,754.7,2965,0,0,4.5,0.4,0,0,43.1,55.7,36.6,0
352.454,14.9,0,-11.4,0.7,1,0,0,0,0,0,0,0,86.8,5,115,234.95,234.95,11.1,11.2,11,758,2949,0,0,4.4,0.4,0,0,43,57.2,36.5,0
352.647,14.9,0,-11.4,0.7,1,0,0,0,0,0,0,0,86.8,5,115,234.95,234.95,11.1,11.3,11,756.6,2923,0,0,4.4,0.4,0,0,42.9,57.1,36.4,0
352.748,14.9,0,-11.3,0.7,1,0,0,0,0,0,0,0,87,5,115,234.95,234.95,11.1,11.3,10.8,760.3,2879,0,0,4.4,0,0,0,42.7,55.3,36.2,0
352.851,14.9,0,-11.3,0.7,1,0,0,0,0,0,0,0,87.7,5,115,234.95,234.95,11.2,11.3,10.7,762.2,2857,0,0,4.4,0,0,0,42.6,56.5,36.1,0
352.964,14.9,0,-11.3,0.7,1,0,0,0,0,0,0,0,87,5,115,234.95,234.95,11.1,11.3,10.7,762.9,2830,0,0,4.3,0,0,0,42.5,56.3,36,0
353.083,14.9,0,-11.3,0.7,1,0,0,0,0,0,0,0,87.2,5,115,234.95,234.95,11.1,11.3,10.6,760.6,2806,0,0,4.3,-0.4,0,0,42.4,55.9,35.9,0
353.192,14.9,0,-11.3,0.7,1,0,0,0,0,0,0,0,87.9,5,115,234.95,234.95,11.1,11.3,10.5,759.5,2783,0,0,4.3,-0.4,0,0,42.2,56.1,35.8,0
353.301,14.9,0,-11.2,0.7,1,0,0,0,0,0,0,0,87.2,5,115,234.95,234.95,11.1,11.3,10.4,759.8,2762,0,0,4.3,0,0,0,42.2,56,35.8,0
353.405,14.9,0,-11.2,0.7,1,0,0,0,0,0,0,0,87.7,5,115,234.95,234.95,11.2,11.3,10.3,757.4,2743,0,0,4.3,-0.4,0,0,42,55.9,35.7,0
353.511,14.9,0,-11.2,0.7,1,0,0,0,0,0,0,0,88.1,5,115,234.95,234.95,11.3,11.3,10.3,759.5,2721,0,0,4.3,-0.4,0,0,41.9,55.8,35.6,0
353.620,14.9,0,-11.2,0.7,1,0,0,0,0,0,0,0,87.4,5,115,234.95,234.95,11.3,11.3,10.2,756.3,2699,0,0,4.3,-0.4,0,0,41.8,55.7,35.5,0
353.731,14.9,0,-11.2,0.6,1,0,0,0,0,0,0,0,87.5,5,115,234.95,234.95,11.3,11.3,10.1,756.6,2682,0,0,4.2,0,0,0,41.8,54.7,35.4,0
353.841,14.9,0,-11.2,0.6,1,0,0,0,0,0,0,0,87.2,5,115,234.95,234.95,11.3,11.4,10.1,755.1,2664,0,0,4.2,-0.4,0,0,41.7,54.6,35.4,0
