﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.
415.415,14.6,99.6,25.5,26.2,2.573,27.1,-3.7,0,0,-8,-2.7,0,89.3,4,151,17.44,37.62,160.2,187.1,478.6,3448.5,6469,0,0,81.1,6,477.2,0,53.4,70.4,44.6,0
415.510,14.6,99.6,25.4,25.8,2.574,27.1,-3.7,0,0,-8,-2.7,0,70.7,4,153,17.54,45.1,159.8,187.1,479.9,3405.1,6450,0,0,81.1,6.4,476.1,0,52.7,68.2,44,0
415.610,14.6,99.6,25.4,26,2.575,27.1,-3.3,0,0,-8,-2.7,0,82.8,4,154,17.28,25.3,159.6,186.9,481.5,3400.6,6506,0,0,81,6.8,474.9,0,53,69,44.2,0
415.711,14.6,99.6,25.4,26.2,2.575,27.1,-3.3,0,0,-7.7,-2.3,0,79.4,4,154,17.38,51.22,159.5,186.9,482.8,3411.7,6465,0,0,81,6.8,476.3,0,53.7,70.7,44.6,0
415.815,14.6,99.6,25.4,26.1,2.575,27.1,-3.3,0,0,-7.7,-2.3,0,95.1,4,154,17.48,26.76,159.3,186.9,483.6,3379,6515,0,0,81,6.8,474,0,53.3,68.8,44.2,0
415.915,14.6,99.6,25.4,26.4,2.575,27.1,-3,0,0,-7.7,-2.3,0,92.9,4,156,17.22,40.94,159.1,186.9,484.9,3446.5,6564,0,0,81,7.1,473.1,0,54.3,70.4,45.1,0
416.022,14.6,99.6,25.4,26,2.575,27.1,-3,0,0,-7.3,-2,0,75,4,156,17.48,27.96,158.9,186.9,486.4,3405,6554,0,0,81,7.1,474.1,0,53.5,69.1,44.3,0
416.126,14.6,99.6,25.4,26.2,2.575,27.1,-3,0,0,-7.3,-2,0,63.5,4,158,17.44,32.61,158.8,186.9,488.2,3396.4,6583,0,0,80.9,7.1,473.7,0,53.6,69.7,44.4,0
416.227,14.6,99.6,25.4,26.4,2.575,27.1,-2.7,0,0,-7.3,-2,0,84.4,4,158,17.34,35.26,158.6,186.9,489.4,3465.9,6631,0,0,81,7.5,473,0,54.7,70.3,45.3,0
416.326,14.6,99.6,25.4,26.4,2.575,27.1,-2.7,0,0,-7,-1.7,-4,91.6,5,158,17.44,27.72,158.4,186.9,491,3383.3,6607,0,0,81,7.5,468.2,0,53.7,69.8,44.5,0
416.429,14.6,99.6,25.4,26.6,2.575,27.1,-2.7,0,0,-7,-1.7,-4,84.7,5,160,17.38,40.48,158.3,186.8,493.3,3444.4,6692,0,0,81,7.5,467.8,0,55,71.1,45.4,0
416.536,14.6,99.6,25.4,26.7,2.576,27.1,-2.3,0,0,-7,-1.7,-4,66.8,5,162,17.28,52.74,158.1,186.8,495.2,3452.9,6622,0,0,81,-4.1,467.1,0,54.7,69.7,45.3,0
416.637,14.6,99.6,27.7,28.9,2.573,27.1,-2.3,0,0,-6.7,-1.7,-3.7,88.1,5,162,17.02,23.29,163.3,186.5,484.9,3376.1,6231,0,0,72.7,-13.5,286.5,0,53.5,67.4,43.5,0
416.741,14.6,99.6,27.7,31.2,2.552,27.1,-2.3,0,0,-6.7,-1.3,-3.7,83.7,5,163,18,23.29,163.1,186.7,449.4,3414.9,5376,0,0,47.8,-2.6,385.5,0,49.4,64.3,41.3,0
416.852,14.6,99.6,27.7,29.6,2.533,27.1,-2,0,0,-6.7,-1.3,-3.7,86.7,5,163,18.41,54.26,163,187.2,410.8,3498.6,5191,0,0,48.4,6.4,467.2,0,51.7,67,40,0
416.962,14.6,87.5,27.5,28.2,2.527,27.1,-2,0,0,-6.3,-1,-3.3,97.6,5,165,17.8,76.86,162.4,187.3,392.2,3502.8,5169,0,0,59.2,6.4,471.2,0,51.5,68,39.5,0
417.067,14.6,10.8,26.8,27,2.51,27.1,-1.7,0,0,-6.3,-1,-3.3,72.2,5,165,17.68,35.75,160.6,117.1,360.4,3426.8,5114,0,0,79.3,7.9,472.1,0,43.3,60,33.2,0
417.178,14.6,0,23.2,27.3,2.109,0,-1.7,0,0,-6,-0.7,-3,90,5,165,18.1,28.45,151.9,59.6,216.6,3482.2,4963,0,0,35.3,-10.1,317.9,0,9.9,26.6,7.9,0
417.291,14.6,0,-2.9,22,1.311,0,-1.3,0,0,-6,-0.7,-3,106.1,5,165,18.3,104.46,56.6,22.5,95.8,3626,4986,0,0,5.6,-9,78.5,0,17.2,32.4,13.8,0
417.396,14.6,0,-11,13,1.067,0,0,0,0,0,0,0,91.6,5,165,16.18,23.29,12.9,11.6,41.2,3627,4991,0,0,4,18.8,31,0,54,69.7,43.2,0
417.499,14.6,0,-11.4,8.2,1.017,0,0,0,0,0,0,0,69.7,5,165,14.9,22,10.6,11.3,25.2,3628.7,4927,0,0,4.8,5.6,0,0,54.3,69.4,43.4,0
417.606,14.6,0,-11.3,5.5,1.004,0,0,0,0,0,0,0,86.8,5,163,18,42.76,10.9,11.3,20.5,3434.4,4859,0,0,5.6,5.2,0,0,54.4,69.5,43.5,0
417.709,14.6,0,-11.3,4,1.001,0,0,0,0,0,0,0,81.9,5,163,38.39,234.95,10.8,11.3,19.4,3288.5,4851,0,0,5.9,5.2,0,0,54.4,70.5,43.5,0
417.811,14.6,0,-11.3,3,1,0,0,0,0,0,0,0,81.9,5,162,234.95,234.95,10.8,11.2,19,3050.1,4824,0,0,6.5,5.2,0,0,54.5,69.6,43.6,0
417.917,14.6,0,-11.3,2.5,1,0,0,0,0,0,0,0,80.6,5,162,234.95,234.95,10.8,11.2,18.7,2723,4737,0,0,6.7,5.2,0,0,54.6,70.7,43.6,0
418.016,14.6,0,-11.3,2.1,1,0,0,0,0,0,0,0,78.7,5,162,234.95,234.95,10.8,11.2,18.3,2403.5,4695,0,0,7,5.2,0,0,54.6,70.7,43.7,0
418.127,14.6,0,-11.2,1.9,1,0,0,0,0,0,0,0,79.9,5,162,234.95,234.95,11.2,11.2,18.3,2095.4,4701,0,0,6.9,5.2,0,0,54.6,70.2,43.7,0
418.222,14.6,0,-11.2,1.8,1,0,0,0,0,0,0,0,80.6,5,162,234.95,234.95,11,11.1,18.1,1821.6,4638,0,0,6.8,4.9,0,0,54.7,70.8,43.7,0
418.327,14.6,0,-11.2,1.6,1,0,0,0,0,0,0,0,80.8,5,162,234.95,234.95,11.1,11.2,17.9,1545.7,4577,0,0,6.8,4.9,0,0,54.4,70.5,43.5,0
418.431,14.6,0,-11.2,1.5,1,0,0,0,0,0,0,0,78,5,160,234.95,234.95,11.1,11.2,17.8,1285.1,4552,0,0,6.7,4.9,0,0,54.4,70.5,43.5,0
418.542,14.6,0,-11.1,1.4,1,0,0,0,0,0,0,0,81.7,5,160,234.95,234.95,11.1,11.2,17.7,1049.1,4527,0,0,6.6,4.9,0,0,54.3,71.4,43.4,0
418.649,14.6,0,-11.1,1.3,1,0,0,0,0,0,0,0,79,5,160,234.95,234.95,11.3,11.3,17.6,913.1,4470,0,0,6.6,4.5,0,0,54.2,71.3,43.3,0
418.756,14.6,0,-11.1,1.3,1,0,0,0,0,0,0,0,80.6,5,160,234.95,234.95,11.3,11.4,17.6,882.7,4398,0,0,6.5,4.5,0,0,54,71.1,43.2,0
418.860,14.6,0,-11.1,1.2,1,0,0,0,0,0,0,0,82,5,158,234.95,234.95,11.4,11.4,17.5,855.7,4389,0,0,6.5,4.5,0,0,53.9,70,43.2,0
418.966,14.6,0,-11.1,1.2,1,0,0,0,0,0,0,0,80.6,5,158,234.95,234.95,11.4,11.5,17.4,837,4367,0,0,6.4,4.5,0,0,53.9,71,43.1,0
419.074,14.6,0,-11.1,1.2,1,0,0,0,0,0,0,0,79.4,5,158,234.95,234.95,11.5,11.5,17.4,819.9,4317,0,0,6.4,4.1,0,0,53.8,70.9,43,0
419.172,14.6,0,-11.1,1.1,1,0,0,0,0,0,0,0,81,5,158,234.95,234.95,11.6,11.6,17.3,808.6,4242,0,0,6.3,4.1,0,0,53.6,70.7,42.9,0
419.272,14.6,0,-11.1,1.1,1,0,0,0,0,0,0,0,81.4,5,158,234.95,234.95,11.6,11.7,17.2,803.5,4221,0,0,6.2,4.1,0,0,53.5,69.1,42.8,0
419.371,14.6,0,-11.1,1.1,1,0,0,0,0,0,0,0,83.8,5,158,234.95,234.95,11.7,11.8,17.1,799.1,4164,0,0,6.2,4.1,0,0,53.4,68.9,42.7,0
419.478,14.6,0,-11.1,1.1,1,0,0,0,0,0,0,0,80.8,5,158,234.95,234.95,11.8,11.8,17,794.8,4139,0,0,6.2,3.8,0,0,53.3,69.4,42.7,0
419.586,14.6,0,-11.1,1,1,0,0,0,0,0,0,0,79.7,5,158,234.95,234.95,11.8,11.9,17,788.6,4070,0,0,6.1,3.8,0,0,53.1,70.2,42.5,0
419.689,14.6,0,-11.1,1,1,0,0,0,0,0,0,0,79.9,5,158,234.95,234.95,11.9,11.9,16.8,792.2,4036,0,0,6.1,3.8,0,0,53,68.5,42.4,0
419.797,14.6,0,-11.1,1,1,0,0,0,0,0,0,0,81.7,5,158,234.95,234.95,12,11.9,16.7,791.2,3980,0,0,6,3.4,0,0,52.7,69.7,42.1,0
419.896,14.6,0,-11.1,1,1,0,0,0,0,0,0,0,81,5,158,234.95,234.95,12.1,11.8,16.4,793.5,3926,0,0,5.9,3.4,0,0,52.1,69.1,41.7,0
420.000,14.6,0,-11.1,1,1,0,0,0,0,0,0,0,80.3,5,158,234.95,234.95,11.9,11.7,16,792.2,3886,0,0,5.7,3.4,0,0,51.7,68.7,41.3,0
420.111,14.6,0,-11.2,1,1,0,0,0,0,0,0,0,81.4,5,158,234.95,234.95,11.7,11.7,15.9,795.5,3892,0,0,5.7,3.4,0,0,51.7,67.7,41.4,0
420.215,14.6,0,-11.2,1,1,0,0,0,0,0,0,0,81.5,5,158,234.95,234.95,11.7,11.6,15.7,792.2,3844,0,0,5.6,3,0,0,51.2,68.2,41,0
