﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.
71.015,14.7,99.6,27.8,29.8,2.512,27.1,-9.7,0,0,-5.3,0,0,61.5,5,165,12.46,12.1,162.7,187.6,370.9,3410.4,5050,21.6,19.1,49.3,-1.5,540.9,0,47,63,38.8,0
71.115,14.7,99.6,27.8,29.7,2.512,27.1,-9.7,0,0,-5.3,0,0,63.3,5,165,12.36,12.3,162.6,187.5,371.1,3375.6,5094,21.7,18.5,50.2,-1.5,542.1,0,47.4,62.9,39.2,0
71.211,14.7,99.6,27.8,29.5,2.513,27.1,-9.3,0,0,-5,0,0,83.8,5,165,12.33,12.36,162.4,187.4,372.6,3398.6,5119,21.6,18.8,51.3,-1.5,540.6,0,47.4,63.3,39.3,0
71.315,14.7,99.6,27.8,29.6,2.515,27.1,-9.3,0,0,-5,0,0,68.3,5,165,12.33,12.23,162.3,187.4,374.7,3438.6,5139,21,18.3,52.4,-1.5,540.5,0,47.2,64.2,39.3,0
71.411,14.7,98.5,27.8,29.5,2.516,27.1,-9,0,0,-4.7,0,0,98.5,5,165,12.3,12.33,162.2,187.3,376.2,3389.7,5155,21.1,17.8,51.6,-1.1,541.2,0,46.8,63.8,39.1,0
71.518,14.7,67.3,27.8,29,2.517,27.1,-9,0,0,-4.7,0,0,81.4,5,167,12.3,12.33,162.1,187.3,377.7,3381.1,5156,21.2,17.9,54.7,-1.1,542,0,48,63.4,39.2,0
71.626,14.7,17.9,27.8,29.1,2.508,27.1,-8.7,0,0,-4.7,0,0,82.8,5,167,12.3,12.28,161.9,137.9,361.4,3402.7,5182,20,17.2,52,-0.8,521.6,0,40.7,56.8,34.3,0
71.727,14.7,0,22.4,30.2,2.415,27.1,-8.7,0,0,-4.3,0,0,79.4,5,167,12.58,12.61,149.2,73.4,250.6,3371.3,5047,20,18.8,29.3,-10.1,363.2,0,22.5,38.2,19.8,0
71.841,14.7,0,-2.8,21.9,1.454,0,-8.3,0,0,-4.3,0,0,127.9,5,169,11.95,11.79,56.9,21.8,113,3627,4987,13.1,9.7,4.4,-9.8,108.8,0,18.5,34.6,14.8,0
71.949,14.7,0,-10.9,11.9,1.098,0,0,0,0,0,0,0,73.7,5,169,11.79,11.73,13.7,12.2,46,3628,4989,-12,-12,4.6,21.4,43.2,0,53.7,70.1,43,0
72.057,14.7,0,-11.4,8.1,1.021,0,0,0,0,0,0,0,65.8,5,167,12.23,12.86,11,11.6,25.9,3535.7,4999,-12,-7.2,5.2,5.6,19.2,0,54.2,70.5,43.3,0
72.165,14.7,0,-11.3,5.3,1.005,0,0,0,0,0,0,0,87.2,5,167,13.06,14.56,10.9,11.3,21,3357.1,4964,0,0,6,5.6,0,0,54.3,70.6,43.4,0
72.266,14.7,0,-11.3,3.8,1.001,0,0,0,0,0,0,0,76.9,5,165,32.32,39.34,10.9,11.3,19.8,3267.3,4939,0,0,6.4,5.6,0,0,54.3,69.7,43.5,0
72.371,14.7,0,-11.3,2.9,1,0,0,0,0,0,0,0,80.3,5,165,168.66,234.95,11,11.3,19.5,3150.3,4916,0,0,6.5,6.4,0,0,54.4,69.7,43.5,0
72.478,14.7,0,-11.2,2.3,1,0,0,0,0,0,0,0,78.2,5,165,234.95,234.95,11.1,11.3,19.3,2843.3,4867,0,0,6.6,5.6,0,0,54.4,70.2,43.5,0
72.592,14.7,0,-11.2,1.9,1,0,0,0,0,0,0,0,77.3,5,165,234.95,234.95,11.1,11.2,18.9,2531.9,4789,0,0,6.7,5.6,0,0,54.5,70.4,43.6,0
72.706,14.7,0,-11.2,1.7,1,0,0,0,0,0,0,0,77.5,5,165,234.95,234.95,11,11.2,18.6,2224,4752,0,0,6.9,5.6,0,0,54.6,70.9,43.6,0
72.817,14.7,0,-11.2,1.5,1,0,0,0,0,0,0,0,76.9,5,165,234.95,234.95,11.1,11.2,18.4,1904.3,4697,0,0,6.8,5.2,0,0,54.6,71.4,43.7,0
72.929,14.7,0,-11.2,1.4,1,0,0,0,0,0,0,0,78.9,5,165,234.95,234.95,11,11.1,18.1,1590,4649,0,0,7,4.9,0,0,54.7,71.5,43.7,0
73.036,14.7,0,-11.1,1.3,1,0,0,0,0,0,0,0,80.3,5,165,234.95,234.95,11.3,11.2,17.8,1325.6,4519,0,0,6.7,4.9,0,0,54.3,72.1,43.4,0
73.143,14.7,0,-11.1,1.3,1,0,0,0,0,0,0,0,76,5,165,234.95,234.95,11,11.3,17.7,1112.2,4505,0,0,6.5,4.9,0,0,54.2,71.6,43.4,0
73.267,14.7,0,-10.8,1.2,1,0,0,0,0,0,0,0,78.7,5,165,234.95,234.95,11.3,11.4,17.5,938.1,4400,0,0,6.5,4.5,0,0,54,71.3,43.2,0
73.395,14.7,0,-10.8,1.2,1,0,0,0,0,0,0,0,79.6,5,165,234.95,234.95,11.5,11.6,17.3,901.8,4286,0,0,6.2,4.1,0,0,53.7,70.5,43,0
73.505,14.7,0,-10.8,1.2,1,0,0,0,0,0,0,0,78.3,5,165,234.95,234.95,11.6,11.6,17.3,886.5,4305,0,0,6.1,4.1,0,0,53.8,70.1,43,0
73.621,14.7,0,-10.7,1.1,1,0,0,0,0,0,0,0,78.7,5,165,234.95,234.95,11.6,11.7,17.2,864.4,4231,0,0,6,4.1,0,0,53.5,70.3,42.8,0
73.732,14.7,0,-10.8,1.1,1,0,0,0,0,0,0,0,80.8,5,165,234.95,234.95,11.7,11.7,17.1,846.6,4193,0,0,6,4.1,0,0,53.5,70.2,42.8,0
73.832,14.7,0,-10.7,1.1,1,0,0,0,0,0,0,0,79,5,165,234.95,234.95,11.9,11.9,17,838.3,4098,0,0,5.9,3.8,0,0,53.2,69,42.6,0
73.938,14.7,0,-10.7,1.1,1,0,0,0,0,0,0,0,77.6,5,163,234.95,234.95,11.9,11.9,16.9,829.9,4061,0,0,5.9,3.8,0,0,53.1,68.9,42.5,0
74.041,14.7,0,-10.7,1.1,1,0,0,0,0,0,0,0,78,5,163,234.95,234.95,12,12,16.8,824.3,3999,0,0,5.8,3.8,0,0,52.8,69.6,42.3,0
74.147,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,79.6,5,163,234.95,234.95,11.8,11.9,16.6,823.3,3978,0,0,5.8,3.4,0,0,52.7,67.9,42.1,0
74.261,14.7,0,-10.7,1,1,0,0,0,0,0,0,0,78.3,5,163,234.95,234.95,12,11.8,16.4,819.9,3939,0,0,5.7,3.4,0,0,52.2,69,41.8,0
74.366,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,78.7,5,163,234.95,234.95,11.9,11.5,15.7,817.5,3797,0,0,5.4,3.4,0,0,50.7,68.4,40.6,0
74.466,14.7,0,-10.9,1,1,0,0,0,0,0,0,0,79.9,5,163,234.95,234.95,11.5,11.4,15.1,816.5,3783,0,0,5.3,3,0,0,50.6,65.8,40.5,0
74.565,14.7,0,-10.9,1,1,0,0,0,0,0,0,0,81.2,5,163,234.95,234.95,11.4,11.5,15.2,812.9,3801,0,0,5.4,3,0,0,51.2,66.9,41,0
74.668,14.7,0,-10.9,1,1,0,0,0,0,0,0,0,81,5,163,234.95,234.95,11.4,11.4,15.1,810.4,3778,0,0,5.3,3,0,0,50.5,67.2,40.4,0
