﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 93oct Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.mhd
1144.897,14.9,99.6,12.6,13.8,2.024,14.8,0,-0.3,0,0,-0.3,-1.3,69.5,4,64,12.33,12.28,146.3,153.7,311.7,1929.7,5568,9,6.7,81,7.5,520.9,0,24.1,37.7,18.6,0
1145.000,14.9,99.6,12.6,13.7,2.028,14.9,0,-0.3,0,0,-0.3,-1,69.2,4,64,12.28,12.15,146.2,153.8,314.1,1942.7,5594,9.8,6.5,81,7.5,520.5,0,24.5,39.1,19,0
1145.113,14.9,99.6,12.6,13.9,2.032,14.9,0,0,0,0,0,-1,73.4,4,64,12.2,12.33,146.2,153.8,316.7,1935.3,5639,9.7,6.8,81,7.5,518.7,0,24.9,38.3,19.3,0
1145.221,14.9,99.6,12.6,14,2.035,14.9,0,0,0,0,0,-1,72,4,64,12.33,12.12,146.1,153.8,319.2,1890.9,5657,9.9,7.4,81.1,7.5,519.5,0,25.3,38.9,19.7,0
1145.326,14.9,99.6,13.8,14.1,2.038,14.9,0,0,0,0,0,-0.7,72,4,64,12.3,12.18,149.2,153.8,321.9,1870.2,5703,11,7.3,81,7.5,521.8,0,25.3,38.9,19.9,0
1145.427,14.9,99.6,13.8,14.3,2.042,14.9,0,0,0,0,0,-0.7,71.3,4,66,11.8,11.73,149.2,153.8,324.7,1922.1,5720,8.3,3.7,81,7.5,522.1,0,25.6,39.2,20.2,0
1145.529,14.9,99.6,13.8,14.6,2.046,15,0,0,0,0,0,-0.3,71.6,4,66,12.07,12.1,149.1,153.8,327.7,1892.7,5753,9.1,5.8,81,7.5,519,0,25.8,39.4,20.6,0
1145.627,14.9,99.6,13.8,14.6,2.05,15,0,0,0,0,0,-0.3,73.4,4,66,12.02,12.07,149,153.8,330.2,1908,5794,8.6,5.9,81,7.5,518.4,0,25.9,39.5,20.7,0
1145.729,14.9,99.6,13.8,14.7,2.054,15.1,0,0,0,0,0,-0.3,72.7,4,66,12.05,12.05,148.9,153.8,332.5,1917.7,5805,9,6.1,81,7.5,518.5,0,25.9,39.5,21,0
1145.836,14.9,99.6,13.8,14.8,2.057,15.1,0,0,0,0,0,0,73.7,4,68,12.07,12.1,148.9,153.8,334.8,1927.3,5844,10.1,6.3,81,7.5,519.1,0,26.1,40.6,21.3,0
1145.933,14.9,99.6,13.8,14.7,2.06,15.1,0,0,0,0,0,0,72.9,4,68,11.99,12.07,148.8,153.9,336.7,1908.3,5880,10.5,5.7,80.9,7.5,518.9,0,26.8,40.3,21.4,0
1146.038,14.9,99.6,13.8,14.7,2.064,15.2,0,0,0,0,0,0,70.4,4,68,11.95,12.12,148.7,153.9,338.3,1924.5,5919,9.9,6,81.1,7.5,515.6,0,27.1,40.6,21.3,0
1146.142,14.9,99.6,13.8,14.5,2.067,15.2,0,0,0,0,0,0,75.2,4,68,12.02,12.1,148.6,153.9,339.9,1904.8,5927,10.2,5.8,81,7.5,515.5,0,27.3,40.8,21.4,0
1146.252,14.9,99.6,13.8,14.7,2.07,15.2,0,0,0,0,0,0,72.7,4,68,12.02,11.99,148.6,153.9,341.9,1901.6,5978,10.4,5.9,81,7.5,515.3,0,27.4,40.9,21.6,0
1146.362,14.9,99.6,13.8,14.7,2.075,15.3,0,0,0,0,0,0,73,4,68,11.99,12.1,148.4,154,344.4,1888.4,6007,10.6,6.8,81,7.9,514.7,0,27.6,42,21.7,0
1146.471,14.9,99.6,13.8,14.7,2.079,15.3,0,0,0,0,0,0,70.4,4,68,11.92,12.05,148.3,154,346.4,1887.9,6044,10.6,6.9,81,7.9,514.5,0,27.9,41.3,21.8,0
1146.580,14.9,99.6,13.8,14.6,2.082,15.4,0,0,0,0,0,0,74.5,4,70,11.96,12.02,148.3,154,348.5,1847.1,6059,10.9,6.2,81,7.9,514,0,27.9,41.4,21.7,0
1146.691,14.9,99.6,13.8,14.7,2.086,15.4,0,0,0,0,0,0,68.8,4,70,11.96,11.86,148.2,154.1,351,1866.1,6089,11,5.7,81,7.9,513.9,0,28.2,42.7,21.8,0
1146.803,14.9,99.6,13.8,14.7,2.089,15.5,0,0,0,0,0,0,72.5,4,70,11.83,12.02,148.1,154.1,353.5,1889.5,6127,11.3,5.8,81,7.9,513.4,0,28.5,42.9,22.1,0
1146.916,14.9,99.6,13.8,14.7,2.091,15.5,0,0,0,0,-3.3,0,74.1,4,72,11.95,11.96,148,154.1,355.6,1867.7,6166,10.8,5.8,81.1,7.9,509.6,0,28.6,42.9,22,0
1147.023,14.9,99.6,13.8,14.9,2.094,15.5,0,0,0,0,-3.3,0,71.4,4,72,11.96,11.89,147.9,154.1,357.8,1865.6,6195,10.9,6.5,81.1,7.9,509.2,0,28.6,42.7,22.1,0
1147.132,14.9,99.6,13.8,15.1,2.097,15.6,0,0,0,0,-3.3,0,74.5,4,72,11.92,11.95,147.8,154.1,360.2,1829.9,6232,10.7,7.3,81,7.9,509,0,28.8,43.1,22.3,0
1147.240,14.9,99.6,13.8,14.8,2.1,15.6,0,0,0,0,-3,0,72.3,4,72,11.96,11.79,147.8,154.1,362.5,1831.8,6251,10.5,6.9,81,7.9,508.4,0,29.1,42.4,22.4,0
1147.354,14.9,99.6,13.8,14.9,2.102,15.6,0,0,0,0,-3,0,70.5,4,72,11.92,11.8,147.7,154.1,364.3,1864.7,6280,11.2,5.9,81,7.9,508.5,0,29,42.3,22.3,0
1147.463,14.8,99.6,13.8,14.8,2.105,15.7,0,0,0,0,-3,0,77.1,4,72,11.79,11.96,147.5,154.2,366.2,1864.7,6322,10.8,6.5,81,8.2,510.5,0,29.6,42.9,22.5,0
1147.579,14.8,99.6,13.8,15.1,2.108,15.8,0,0,0,0,-2.7,0,73,4,72,11.83,11.89,147.4,154.2,367.6,1872.2,6346,10.1,6.8,81,8.2,511,0,29.8,43,22.5,0
1147.686,14.8,99.6,13.8,14.9,2.11,15.8,0,0,0,-3.3,-2.7,0,69.9,5,73,11.92,11.89,147.4,154.2,369.1,1850.4,6388,11.1,6.7,81,8.2,507.4,0,29.9,44.2,22.6,0
1147.789,14.8,68.4,13.8,15.1,2.112,15.9,0,0,0,-3.3,-2.7,0,69,5,73,11.86,11.8,147.3,154.3,371.6,1847.2,6451,11.1,6.2,81,8.2,506.5,0,30.2,44.5,23,0
1147.885,14.8,38.2,15.1,15.2,2.115,15.9,0,0,0,-3.3,-2.3,0,71.3,5,73,11.8,11.86,150.7,154.3,374.2,1819.9,6513,10.4,7.1,81,8.2,501.5,0,30.3,44.6,23.1,0
1147.993,14.8,0,10.1,17,1.791,1.6,0,0,0,-3,-2.3,0,71.8,5,75,11.7,11.66,137.2,87.3,318.5,1776.3,6421,9.6,4.7,35.7,-6,406.6,0,15.3,29.2,15.1,0
1148.098,14.8,0,-5.7,19.3,1.297,0,0,0,0,-3,-2.3,0,84.9,5,75,13.12,13.24,49.2,17,143.3,1465.8,5768,13,10.7,6.5,-5.6,97.7,0,28.9,41.9,25.8,0
1148.196,14.8,0,-11.4,12.7,1.076,0,0,0,0,0,0,0,82.8,5,77,12.19,12.4,13.4,11.6,52.8,1113.3,4985,-12,-12,2.2,4.1,21.4,0,48.3,60.7,43.2,0
1148.296,14.8,0,-11.8,8,1.019,0,0,0,0,0,0,0,82.4,5,75,11.5,11.73,10.3,11.2,26.6,1156.2,4674,0,0,4,5.2,0,0,48.8,61.2,43.6,0
1148.397,14.8,0,-11.8,5.5,1.005,0,0,0,0,0,0,0,84,5,75,13.29,13.06,10.4,11.2,19.7,1227.6,4750,0,0,4.8,5.2,0,0,48.8,61.6,43.6,0
1148.494,14.8,0,-11.7,4.2,1.001,0,0,0,0,0,0,0,83.7,5,73,32.19,38.36,10.6,11.2,18.1,1263.6,4743,0,0,5.2,5.2,0,0,49,62.8,43.8,0
1148.597,14.8,0,-11.7,3.3,1,0,0,0,0,0,0,0,85.1,5,73,106.12,183.77,10.8,11.2,17.7,1236.3,4734,0,0,5.4,5.2,0,0,48.8,61.5,43.6,0
1148.699,14.8,0,-11.6,2.7,1,0,0,0,0,0,0,0,84,5,73,216.93,234.95,10.9,11.2,17.5,988.1,4720,0,0,5.6,5.2,0,0,48.8,61.9,43.6,0
1148.807,14.8,0,-11.6,2.3,1,0,0,0,0,0,0,0,84.4,5,72,234.95,234.95,10.9,11.2,17.5,774.7,4717,0,0,5.7,5.2,0,0,48.8,61.9,43.6,0
1148.907,14.8,0,-11.6,2,1,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,10.8,11.2,17.4,737.2,4699,0,0,5.7,5.2,0,0,48.8,61.6,43.6,0
1149.006,14.8,0,-11.5,1.8,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11,11.2,17.3,764.9,4672,0,0,5.9,5.2,0,0,48.9,61.2,43.7,0
1149.107,14.8,0,-11.5,1.7,1,0,0,0,0,0,0,0,84,5,72,234.95,234.95,10.9,11.1,17.2,785.1,4649,0,0,5.9,4.9,0,0,48.9,61.3,43.7,0
1149.208,14.8,0,-11.5,1.6,1,0,0,0,0,0,0,0,85.4,5,72,234.95,234.95,11,11.1,17.1,799.9,4635,0,0,6,5.2,0,0,48.9,61.3,43.7,0
1149.307,14.8,0,-11.5,1.6,1,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,11.1,11.1,17,809.5,4609,0,0,6,5.2,0,0,48.7,62.1,43.6,0
1149.407,14.8,0,-11.4,1.5,1,0,0,0,0,0,0,0,84.4,5,72,234.95,234.95,11,11.2,16.9,819.9,4565,0,0,6,5.2,0,0,48.7,61.4,43.5,0
1149.509,14.8,0,-11.4,1.4,1,0,0,0,0,0,0,0,85.1,5,72,234.95,234.95,11.1,11.2,16.9,823.4,4549,0,0,6,4.9,0,0,48.6,61.3,43.4,0
1149.616,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,86.1,5,72,234.95,234.95,11.2,11.3,16.8,822.6,4509,0,0,6,4.9,0,0,48.5,61.3,43.4,0
1149.717,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,85.1,5,72,234.95,234.95,11.3,11.3,16.7,827,4467,0,0,6,4.5,0,0,48.4,61.2,43.3,0
1149.819,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,85.8,5,72,234.95,234.95,11.3,11.4,16.7,830.3,4441,0,0,6,4.5,0,0,48.4,60.8,43.2,0
1149.933,14.8,0,-11.4,1.3,1,0,0,0,0,0,0,0,86.7,5,72,234.95,234.95,11.4,11.4,16.6,832.2,4404,0,0,6,4.5,0,0,48.3,61.6,43.2,0
1150.086,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,85.2,5,72,234.95,234.95,11.5,11.5,16.6,829.6,4351,0,0,5.9,4.5,0,0,48.2,61.9,43,0
1150.189,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11.5,11.5,16.5,829.2,4322,0,0,5.9,4.5,0,0,48.1,61.8,43,0
1150.288,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,84.2,5,72,234.95,234.95,11.6,11.6,16.4,827.6,4290,0,0,5.8,4.5,0,0,48,60.8,42.9,0
1150.395,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,84.9,5,72,234.95,234.95,11.5,11.6,16.4,827,4252,0,0,5.8,4.1,0,0,48,60.7,42.9,0
1150.500,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,0,86.5,5,72,234.95,234.95,11.6,11.7,16.3,823.8,4218,0,0,5.8,4.1,0,0,47.9,61.6,42.8,0
1150.608,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.9,5,72,234.95,234.95,11.6,11.7,16.3,824.3,4183,0,0,5.7,4.1,0,0,47.8,60.5,42.7,0
1150.710,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.8,5,72,234.95,234.95,11.8,11.8,16.2,823.4,4117,0,0,5.7,3.8,0,0,47.6,61.3,42.6,0
1150.814,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,87.4,5,72,234.95,234.95,11.8,11.8,16.1,823.4,4121,0,0,5.7,4.1,0,0,47.6,61,42.6,0
1150.919,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.9,5,72,234.95,234.95,11.8,11.9,16.1,819.1,4086,0,0,5.7,3.8,0,0,47.5,59.9,42.5,0
1151.022,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.2,5,72,234.95,234.95,11.9,11.9,16,819.1,4051,0,0,5.7,3.8,0,0,47.4,61.1,42.4,0
1151.122,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11.8,12,15.9,818.2,4006,0,0,5.6,3.8,0,0,47.3,60.7,42.3,0
1151.222,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,84.4,5,72,234.95,234.95,11.9,12,15.8,816.5,3989,0,0,5.6,3.4,0,0,47.2,60.5,42.2,0
1151.324,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,84.9,5,72,234.95,234.95,11.8,11.9,15.7,812.9,3958,0,0,5.6,3.8,0,0,46.9,60.6,41.9,0
1151.428,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.4,5,72,234.95,234.95,11.8,11.8,15.4,815.5,3913,0,0,5.5,3.4,0,0,46.5,60.2,41.5,0
1151.523,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.9,5,72,234.95,234.95,11.8,11.7,15.2,815.5,3887,0,0,5.5,3.4,0,0,46.2,59.9,41.3,0
1151.633,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,85.8,5,72,234.95,234.95,11.7,11.6,15,814.8,3857,0,0,5.4,3,0,0,45.9,59.6,41,0
1151.746,14.8,0,-11.4,1,1,0,0,0,0,0,0,0,85.9,5,72,234.95,234.95,11.6,11.6,14.8,818.2,3830,0,0,5.4,3,0,0,45.7,59.4,40.8,0
1151.851,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,86.7,5,72,234.95,234.95,11.6,11.4,14.5,815.3,3777,0,0,5.3,3,0,0,45.2,58.9,40.4,0
1151.971,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11.5,11.4,14.3,811.2,3760,0,0,5.3,3,0,0,45,58.7,40.2,0
1152.081,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,85.9,5,72,234.95,234.95,11.3,11.3,14.1,811.8,3724,0,0,5.1,2.6,0,0,44.7,58.1,40,0
1152.187,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,85.4,5,72,234.95,234.95,11.3,11.2,13.8,810.4,3685,0,0,5.1,2.6,0,0,44.4,58.1,39.6,0
1152.301,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.8,5,72,234.95,234.95,11.2,11.1,13.6,807.8,3659,0,0,5,2.6,0,0,44.1,56.9,39.4,0
1152.411,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,86.1,5,72,234.95,234.95,11.1,11.1,13.4,807.8,3635,0,0,4.9,2.6,0,0,43.9,57.7,39.3,0
1152.573,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11,11,13.2,806,3586,0,0,4.8,2.6,0,0,43.6,57,38.9,0
1152.680,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.9,5,72,234.95,234.95,11,11,13,801.7,3541,0,0,4.9,2.2,0,0,43.4,56.8,38.8,0
1152.790,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.4,5,72,234.95,234.95,11.1,11,12.9,798.7,3527,0,0,4.8,2.2,0,0,43.3,57,38.7,0
1152.898,14.8,0,-11.6,1,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11,11,12.8,793.5,3506,0,0,4.8,1.9,0,0,43.2,57,38.7,0
1153.008,14.8,0,-11.7,1,1,0,0,0,0,0,0,0,86.1,5,72,234.95,234.95,11,11.1,12.8,792.2,3479,0,0,4.7,2.2,0,0,43.1,56.5,38.5,0
1153.118,14.8,0,-11.7,1,1,0,0,0,0,0,0,0,86.8,5,72,234.95,234.95,11,11.1,12.7,792.2,3463,0,0,4.7,2.2,0,0,43,55.5,38.5,0
1153.233,14.8,0,-11.7,0.9,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11.1,11.1,12.6,792.2,3432,0,0,4.6,1.9,0,0,42.9,56.3,38.3,0
1153.343,14.8,0,-11.7,0.9,1,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,11.1,11.1,12.5,787.8,3408,0,0,4.5,1.9,0,0,42.8,56.6,38.3,0
1153.449,14.8,0,-11.7,0.9,1,0,0,0,0,0,0,0,86.3,5,72,234.95,234.95,11,11.1,12.5,786.3,3390,0,0,4.5,1.9,0,0,42.7,56.4,38.2,0
