﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.
145.437,14.7,0,-11.2,1.3,1,0,0,0,0,0,0,0,74.1,5,117,234.95,234.95,11.6,11.8,17.1,1590.8,4176,0,0,5.9,4.1,0,0,53.4,70.9,42.7,0
145.540,14.7,0,-11.2,1.3,1,0,0,0,0,0,0,0,80.5,5,117,234.95,234.95,11.7,11.8,17.1,1355.6,4160,0,0,5.9,4.1,0,0,53.4,70.4,42.7,0
145.651,14.7,0,-10.8,1.2,1,0,0,0,0,0,0,0,79.6,5,117,234.95,234.95,11.1,11.8,17,1117,4137,0,0,6.3,3.8,0,0,53.3,69.3,42.6,0
145.758,14.7,0,-10.8,1.2,1,0,0,0,0,0,0,0,79.7,5,117,234.95,234.95,12,11.8,17,933.2,4111,0,0,6,3.8,0,0,53.2,68.7,42.6,0
145.870,14.7,0,-10.8,1.2,1,0,0,0,0,0,0,0,76.4,5,117,234.95,234.95,11.9,11.9,16.9,896.7,4095,0,0,5.9,3.8,0,0,53.2,68.7,42.5,0
145.981,14.7,0,-10.8,1.1,1,0,0,0,0,0,0,0,81.5,5,117,234.95,234.95,11.9,11.9,16.9,870.6,4072,0,0,5.9,3.8,0,0,53.1,69.1,42.5,0
146.087,14.7,0,-10.8,1.1,1,0,0,0,0,0,0,0,79.7,5,117,234.95,234.95,12.1,11.9,16.8,850.4,4044,0,0,5.8,3.8,0,0,53,68.5,42.4,0
146.187,14.7,0,-10.8,1.1,1,0,0,0,0,0,0,0,81.7,5,117,234.95,234.95,11.9,12,16.8,834.3,4029,0,0,5.8,3.8,0,0,53,68.5,42.4,0
146.283,14.7,0,-10.8,1.1,1,0,0,0,0,0,0,0,78.7,5,117,234.95,234.95,12,12,16.8,824.3,4000,0,0,5.7,3.8,0,0,52.9,68.4,42.3,0
146.389,14.7,0,-10.8,1.1,1,0,0,0,0,0,0,0,80.5,5,117,234.95,234.95,11.9,12,16.7,818.2,3989,0,0,5.7,3.4,0,0,52.8,68.2,42.2,0
146.497,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,79,5,117,234.95,234.95,11.8,12,16.6,810.2,3986,0,0,5.7,3.4,0,0,52.7,69.2,42.2,0
146.599,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,77.1,5,117,234.95,234.95,11.8,11.9,16.5,806,3971,0,0,5.6,3.8,0,0,52.6,68,42.1,0
146.741,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,80.5,5,117,234.95,234.95,11.9,11.9,16.4,799.9,3953,0,0,5.5,3.4,0,0,52.4,68.4,41.9,0
146.845,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,81,5,117,234.95,234.95,11.8,11.8,16.3,794.3,3942,0,0,5.5,3.4,0,0,52.3,68.2,41.8,0
146.947,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,77.5,5,117,234.95,234.95,11.8,11.8,16.2,795.7,3926,0,0,5.6,3.4,0,0,52.1,68.5,41.7,0
147.042,14.7,0,-10.8,1,1,0,0,0,0,0,0,0,77.8,5,117,234.95,234.95,11.8,11.7,16,797.4,3891,0,0,5.5,3.4,0,0,51.7,68.2,41.4,0
147.147,14.7,0,-10.9,1,1,0,0,0,0,0,0,0,81,5,117,234.95,234.95,11.7,11.8,16,796.5,3908,0,0,5.4,3.4,0,0,51.9,68.4,41.5,0
