#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: US BRZ Manual 2017 (ZA1JN10C)
#Ecu CALID: ZA1JN10C
#Ecu RaceROM version: 42154
#Ecu rom hash: 85887C51
#Vin: JF1ZNAA19J9701287
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Roughness Monitor #1,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #4
16.832,0,1.78,0,0.31,11.02,1,50.8,11.1,0.38,0,1,35.35,2,1.1,0,0,21.531,0,0,28,1,0,1,11.2,15.34,14.57,1.021,14.2,88.9,63.6,2164,5.26,2,-2.2,0,29,3,0.964,1.1,22.3,0,1.1,1.78,4.3,47.7,10.1,-0.4,0,768.5,0,0,0,0
16.859,0,1.78,0,0.31,11.33,1,50.9,11.1,0.38,0.06,1,35.35,2,1.1,0,0,21.438,0,0,28,1,0,1,11.1,15.22,14.57,1.02,14.1,88.9,63.6,2162,5.04,2,-1.9,0,29.4,3,0.983,1.097,22.3,0,1.1,1.78,4.4,47.7,10.4,0.0,0,768.5,0,0,0,0
16.887,0,1.74,0,0.31,11.16,1,51.1,11.1,0.38,0.06,1,35.38,2,1.1,0,0,21.438,0,0,28,1,0,1,11,15.22,14.57,1.02,14.1,88.9,63.6,2158,5.04,2,-1.9,0,29.4,3,0.983,1.097,22.3,0,1.1,1.76,4.5,47.7,10.4,0.0,0,767.5,0,0,0,0
16.913,0,1.74,0,0.31,10.56,1,50.9,10.8,0.39,0.12,1,35.38,2,1.1,0,0,21.469,0,0,28,1,0,1,10.9,15.13,14.57,1.02,14.2,88.9,63.6,2152,5.42,2,-1.7,0,29.2,3,0.965,1.107,22.3,0,1.1,1.74,4.5,47.7,10.7,0.4,0,767.5,0,0,0,0
16.940,0,1.7,0,0.31,10.2,1,50.5,10.8,0.39,0.12,1,35.35,2,1.1,0,0,21.469,0,0,28,1,0,1,10.8,15.13,14.57,1.02,14.2,88.9,63.6,2154,5.42,2,-1.7,0,29.2,3,0.965,1.107,22.3,0,1.1,1.71,4.4,47.7,10.7,0.2,0,767.5,0,0,0,0
16.969,0,1.76,0,0.3,10.01,1,49.8,10.8,0.39,0.06,1,35.28,2,1.1,0,0,21.547,0,0,28,1,0,1,11.1,15.01,14.57,1.02,14.2,88.9,63.6,2156,4.78,2,-1.6,0,29.4,3,0.965,1.082,22.3,0,1.1,1.74,4.4,47.7,10.8,0.5,0,767.5,0,0,0,0
16.997,0,1.76,0,0.3,11.08,1,49.3,11.1,0.39,0.06,1,35.25,2,1.1,0,0,21.547,0,0,28,1,0,1,11.2,14.85,14.57,1.02,14.2,88.9,63.6,2160,4.78,2,-1.6,0,29.4,3,0.981,1.082,22.3,0,1.1,1.78,4.4,47.7,11.2,0.2,0,766,0,0,0,0
17.023,0,1.76,0,0.3,10.8,1,49.5,11.1,0.39,-0.12,1,35.23,1.6,1.1,0,0,21.438,0,0,28,1,0,1,11.1,14.85,14.57,1.02,14.2,88.9,63.6,2158,4.78,2,-1.6,0,29.4,3,0.981,1.061,22.3,0,1.1,1.76,4.4,47.7,11.3,0.5,0,766,0,0,0,0
17.051,0,1.72,0,0.3,10.69,1,49.5,11,0.39,-0.12,1,35.25,1.6,1.1,0,0,21.438,0,0,28,1,0,1,10.9,14.72,14.57,1.02,14.3,88.9,63.7,2158,5.13,2,-1.7,0,29.5,3,0.952,1.061,22.3,0,1.1,1.72,4.3,47.7,11.7,0.2,0,766,0,0,0,0
17.078,0,1.72,0,0.3,10.2,1,49.1,10.8,0.39,0.06,1,35.18,1.6,1.1,0,0,21.484,0,0,28,1,0,1,10.7,14.72,14.57,1.02,14.3,88.9,63.7,2156,5.13,2,-1.7,0,29.5,3,0.952,1.061,22.3,0,1.1,1.72,4.3,47.7,11.8,0.4,0,766,0,0,0,0
17.105,0,1.7,0,0.3,10.25,1,48.6,10.5,0.39,0,1,35.16,1.6,1.1,0,0,21.453,0,0,28,1,0,1,10.4,14.69,14.57,1.02,14.2,88.9,63.7,2158,4.72,2,-1.8,0,29.6,3,0.979,1.061,22.3,0,1.1,1.71,4.2,47.7,12.2,0.2,0,766,0,0,0,0
17.133,0,1.7,0,0.3,10.04,1,48.1,10.3,0.39,0,1,35.16,1.6,1.1,0,0,21.453,0,0,28,1,0,1,10.1,14.69,14.57,1.02,14.2,88.9,63.7,2158,4.72,2,-1.8,0,29.6,3,0.979,1.035,22.3,0,1.1,1.71,3.9,47.7,12.3,0.4,0,765,0,0,0,0
17.160,0,1.7,0,0.29,9.86,1,47.8,9,0.38,-0.12,1,35.16,1.6,1.1,0,0,21.469,0,0,28,1,0,1,6.3,14.71,14.57,1.02,14.2,88.9,63.7,2158,4.68,2,-1.6,0,29.8,3,0.966,1.035,22.3,0,1.1,1.7,3.6,47.7,12.6,0.2,0,765,0,0,0,0
17.190,0,1.64,0,0.29,9.72,1,47,1.9,0.38,-0.12,1,35.16,1.6,1.1,0,0,21.469,0,0,28,1,0,1,0.1,14.71,14.57,1.02,14.2,88.9,63.7,2156,4.68,2,-1.6,0,29.8,3,0.966,1,22.3,0,1.1,1.67,2.8,47.7,12.7,0.4,0,765,0,0,0,0
17.217,0,1.6,0,0.29,8.71,1,46.1,0,0.37,0,1,35.16,1.6,1.1,0,0,21.484,0,0,28,1,0,1,0,14.74,14.58,1.02,14.2,88.9,63.7,2154,4.42,2,-1.5,0,30,3,0.954,1,22.3,0,1.1,1.6,2.1,47.6,13.1,0.1,0,765,0,0,0,0
17.245,0,1.6,0,0.28,8.2,1,44.6,0,0.36,0,1,35.16,1.6,1.1,0,0,21.484,0,0,28,1,0,1,0,14.76,14.58,1.019,14.2,88.9,63.7,2152,4.42,2,-1.5,0,30,3,0.954,0.94,22.3,0,1.1,1.6,1.2,47.6,13.2,0.3,0,765,0,0,0,0
17.272,0,1.52,0,0.28,7.82,1,43.8,0,0.34,0,1,35.16,1.6,1.1,0,0,21.5,0,0,28,1,0,1,0,14.76,14.58,1.019,14.2,88.9,63.7,2152,4.42,2,-1.5,0,30,3,0.917,0.94,22.3,0,1.1,1.55,0.9,47.6,13.5,0.0,0,764,0,0,0,0
17.300,0,1.48,0,0.27,7,1,41.2,0,0.33,0,1,35.16,1.6,1.1,0,0,21.5,0,0,28,1,0,1,0,14.84,14.58,1.021,14.3,88.9,63.7,2150,3.86,2,-1.3,0,30.1,3,0.917,0.807,22.3,0,1.1,1.49,0.9,47.6,11.9,0.2,0,764,0,0,0,0
17.330,0,1.44,0,0.26,6.29,1,40.1,0,0.31,-0.06,1,35.16,1.2,1.1,0,0,21.547,0,0,28,1,0,1,0,14.84,14.58,1.021,14.3,88.9,63.7,2148,3.86,2,-1.3,0,30.1,3,0.827,0.807,22.3,0,1.1,1.46,0.8,47.6,9.7,0.0,0,764,0,0,0,0
17.357,0,1.42,0,0.25,5.8,1,36.4,0,0.3,-0.06,1,35.16,1.2,1.1,0,0,21.688,0,0,28,1,0,1,0,14.9,14.58,1.02,14.3,88.9,63.7,2146,3.54,2,-1.1,0,30.2,3,0.827,0.736,22.3,0,1.1,1.42,0.7,47.6,5,0.2,0,764,0,0,0,0
17.384,0,1.4,0,0.24,5.54,1,35.1,0,0.29,-0.06,1,35.16,1.2,1.1,0,0,21.688,0,0,28,1,0,1,0,14.9,14.58,1.02,14.3,88.9,63.7,2144,3.54,2,-1.1,0,30.2,3,0.797,0.736,22.3,0,1.1,1.41,0.7,47.6,2.8,0,0,763.5,0,0,0,0
17.412,0,1.4,0,0.23,5.41,1,31.3,0,0.28,-0.12,1,35.16,1.2,1.1,0,0,21.734,0,0,28,1,0,1,0,15,14.59,1.02,14.2,88.9,63.8,2144,3.27,2,0,0,30.2,3,0.797,0.895,22.3,0,1.1,1.41,0.6,47.5,1.6,0.2,0,763.5,0,0,0,0
17.441,0,1.38,0,0.22,5.26,1,30.2,0,0.27,-0.12,1,35.16,1.2,1.1,0,0,21.734,0,0,28,1,0,1,0,15,14.59,1.02,14.2,88.9,63.8,2130,3.27,2,0,0,30.2,3,1.011,0.895,22.3,0,1.1,1.4,0.6,47.5,1.2,0.0,0,763.5,0,0,0,0
17.470,0,1.36,0,0.21,4.98,1,26.8,0,0.26,-0.06,1,34.74,1.6,1.1,0,0,21.656,0,0,12,1,0,1,0,15.06,14.7,1.02,14.2,88.9,63.8,2126,3.27,4,0,0,30.2,3,1.011,0.842,22.3,0,1.1,1.37,0.6,47.5,0.8,0.2,0,763.5,0,0,0,0
17.500,0,1.34,0,0.2,4.77,1,24.9,0,0.25,-0.06,1,31.96,1.6,1.1,0,0,21.656,0,0,12,1,0,1,0,15.13,14.7,1.021,14.2,88.9,63.8,2114,2.96,4,0,0,29.8,3,1.006,0.842,22.3,0,1.1,1.36,0.6,47.4,0.7,0.1,0,763.5,0,0,0,0
17.527,0,1.36,0,0.19,4.6,1,23.9,0,0.25,-0.06,1,30.05,1.2,1.1,0,0,21.75,0,0,12,1,0,1,0,15.13,14.7,1.021,14.2,88.9,63.8,2106,2.96,4,0,0,29.8,3,1.159,0.788,22.3,0,1.1,1.35,0.7,47.4,0.6,0.3,0,763.5,0,0,0,0
17.555,0,1.36,0,0.18,4.67,1,23,0,0.24,-0.06,1,27.83,1.2,1.1,0,0,21.859,0,0,12,1,0,1,0,15.2,14.7,1.02,14.2,88.9,63.8,2094,2.64,4,0,0,29.3,3,1.159,0.788,22.4,0,1.1,1.36,0.6,47.4,0.6,0.2,0,763.5,0,0,0,0
17.586,0,1.36,0,0.17,4.66,1,22.2,0,0.24,-0.06,1,27.17,1.2,1.1,0,0,21.859,0,0,12,1,0,1,0,15.2,14.7,1.02,14.2,88.9,63.8,2080,2.64,4,0,0,29.3,3,1.159,0.666,22.4,0,1.1,1.36,0.6,47.4,0.5,0.4,0,763.5,0,0,0,0
17.616,0,1.34,0,0.17,4.59,1,21.5,0,0.23,-0.18,1,25.63,0.8,1.1,0,0,22.141,0,0,12,1,0,1,0,15.2,14.7,1.021,14.3,88.9,63.8,2094,2.65,4,0,0,28.6,3,1.149,0.666,22.4,0,1.1,1.35,0.7,47.2,0.7,0.1,0,763.5,0,0,0,0
17.645,0,1.32,0,0.16,4.45,1,20.9,0,0.23,-0.18,1,23.43,0.8,1.1,0,0,22.141,0,0,12,1,0,1,0,15.2,14.7,1.021,14.3,88.9,63.8,2128,2.65,4,0,0,28.6,3,1.185,0.573,22.4,0,1.1,1.33,0.5,47.2,0.8,0.2,0,763.5,0,0,0,0
17.673,0,1.28,0,0.16,4.24,1,20.4,0,0.23,-0.59,1,20.58,0.8,1.1,0,0,21.641,0,0,12,1,0,1,0,15.2,14.7,1.02,14.3,88.9,63.8,2158,2.62,4,0,0,28,3,1.185,0.573,22.4,0,1.1,1.3,0.5,47.1,0.7,0,0,763.5,0,0,0,0
17.702,0,1.28,0,0.15,4.05,1,19.8,0,0.23,-0.59,1,18.36,0.8,1.1,0,0,21.641,0,0,12,1,0,1,0,15.13,14.7,1.02,14.3,88.9,63.8,2166,2.62,4,0,0,28,3,1.028,0.569,22.4,0,1.1,1.29,0.5,47.1,0.7,0.3,0,763.5,0,0,0,0
17.732,0,1.3,0,0.15,4,1,19.2,0,0.22,-0.24,1,17.74,0.8,1.1,0,0,21.281,0,0,12,1,0,1,0,15.13,14.7,1.02,14.2,88.9,63.8,2152,2.81,4,0,0,27.1,3,1.028,0.569,22.4,0,1.1,1.29,0.4,47,0.6,-5.8,0,763.5,0,0,0,0
17.758,0,1.34,0,0.14,4.16,1,18.6,0,0.22,0.06,1,0,0.8,1.1,0,0,21.734,0,0,12,1,0,1,0,15.11,14.7,1.02,14.2,88.9,63.8,2134,2.81,4,0,0,27.1,3,0.899,0.569,22.4,0,1.1,1.32,0.4,47,0.6,-8.6,0,763.5,0,0,0,0
17.788,0,1.38,0,0.14,4.48,1,18.2,0,0.22,0.06,1,0,0.8,1.1,0,0,21.734,0,0,12,1,0,1,0,15.11,14.7,1.02,14.2,88.9,63.8,2110,2.81,4,0,0,27.1,3,0.899,0.569,22.4,0,1.1,1.36,0.4,47,0.5,-9.4,0,763.5,0,0,0,0
17.817,0,1.38,0,0.14,4.66,1,18,0,0.22,-0.06,1,0,0.8,1.1,0,0,22.344,0,0,12,1,0,1,0,15.07,14.7,1.02,14.2,88.9,63.8,2092,2.73,4,0,0,27.1,2,1.259,0,22.4,0,1.1,1.38,0.5,47,0.6,-7.7,0,763.5,0,0,0,0
17.846,0,1.36,0,0.14,4.57,1,17.9,0,0.22,-0.06,1,0,0.8,1.1,0,0,22.344,0,0,12,1,0,1,0,15.02,14.7,1.02,14.2,88.9,63.8,2086,2.73,4,0,0,27.1,2,1.259,0,22.4,0,1.1,1.36,0.5,47,0.6,-6.5,0,763.5,0,0,0,0
17.874,0,1.36,0,0.14,4.49,1,17.8,0,0.22,-0.42,1,0,0,1.1,0,0,22.141,0,0,12,1,0,1,0,15.02,14.7,1.02,14.3,88.9,63.8,2106,2.52,4,0,0,27.1,2,1.364,0,22.4,0,1.1,1.35,0.4,46.8,0.8,-4.3,0,763.5,0,0,0,0
17.905,0,1.34,0,0.13,4.45,1,17.8,0,0.21,-0.42,1,0,0,1.1,0,0,22.141,0,0,12,1,0,1,0,14.91,14.7,1.02,14.3,88.9,63.8,2126,2.52,4,0,0,27.1,2,1.364,0,22.4,0,1.1,1.35,0.4,46.8,0.7,-3.4,0,763.5,0,0,0,0
17.932,0,1.34,0,0.13,4.42,1,17.7,0,0.21,-0.3,1,0,0,1.1,0,0,21.594,0,0,12,1,0,1,0,14.91,14.7,1.02,14.3,88.9,63.8,2140,2.99,4,0,0,27.1,2,1.15,0,22.4,0,1.1,1.35,0.3,46.6,0.6,-1.8,0,763.5,0,0,0,0
17.961,0,1.34,0,0.13,4.36,1,17.5,0,0.21,-0.24,1,0,0,1.1,0,0,21.719,0,0,12,1,0,1,0,14.75,14.7,1.02,14.3,88.9,63.8,2126,2.99,4,0,0,27.1,2,1.15,0,22.4,0,1.1,1.34,0.2,46.6,0.5,-1.4,0,763.5,0,0,0,0
17.992,0,1.32,0,0.13,4.25,1,17.3,0,0.21,-0.24,1,0,0,1.1,0,0,21.719,0,0,12,1,0,1,0,14.75,14.7,1.02,14.2,88.9,63.8,2108,2.62,4,0,0,27.1,2,1.232,0,22.4,0,1.1,1.33,0.2,46.5,0.5,-0.3,0,763.5,0,0,0,0
18.021,0,1.32,0,0.13,4.13,1,17,0,0.21,0.06,1,0,0,1.1,0,0,22.063,0,0,12,1,0,1,0,14.6,14.7,1.02,14.2,88.9,63.8,2086,2.62,4,0,0,27.1,2,1.232,0,22.4,0,1.1,1.31,0.3,46.5,0.5,-0.7,0,763.5,0,0,0,0
18.052,0,1.32,0,0.13,4.06,1,16.9,0,0.21,0.06,1,0,0,1.1,0,0,22.063,0,0,12,1,0,1,0,14.53,14.7,1.02,14.2,88.9,63.8,2078,2.62,4,0,0,27.1,2,1.003,0,22.4,0,1.1,1.31,0.2,46.5,0.6,-0.1,0,763.5,0,0,0,0
18.082,0,1.3,0,0.13,4.07,1,16.8,0,0.2,-0.18,1,0,0,1.1,0,0,22.484,0,0,12,1,0,1,0,14.53,14.7,1.02,14.2,88.9,63.9,2098,2.75,4,0,0,27.1,2,1.003,0,22.4,0,1.1,1.31,0.2,46.3,0.7,-0.6,0,763.5,0,0,0,0
18.112,0,1.3,0,0.12,3.99,1,16.6,0,0.2,-0.36,1,0,0,1.1,0,0,22.203,0,0,12,1,0,1,0,14.53,14.7,1.02,14.2,88.9,63.9,2110,2.75,4,0,0,27.1,2,1.03,0,22.4,0,1.1,1.31,0.1,46.3,0.7,-0.1,0,763.5,0,0,0,0
18.141,0,1.32,0,0.12,4.07,1,16.4,0,0.2,-0.36,1,0,0,1.1,0,0,22.203,0,0,12,1,0,1,0,14.53,14.7,1.021,14.2,88.9,63.9,2106,2.64,4,0,0,27.1,2,1.03,0,22.4,0,1.1,1.32,0.1,46.3,0.6,-0.6,0,763.5,0,0,0,0
18.168,0,1.34,0,0.12,4.18,1,16.3,0,0.2,-0.3,1,0,0,1.1,0,0,22.156,0,0,12,1,0,1,0,14.64,14.7,1.021,14.2,88.9,63.9,2092,2.64,4,0,0,27.1,2,0.927,0,22.4,0,1.1,1.33,0.0,46.3,0.6,0.0,0,763,0,0,0,0
18.201,0,1.34,0,0.12,4.2,1,16.2,0,0.2,-0.3,1,0,0,1.1,0,0,22.156,0,0,12,1,0,1,0,14.79,14.7,1.02,14.2,89,63.9,2080,2.71,4,0,0,27.1,2,0.927,0,22.4,0,1.1,1.33,0.0,46.2,0.5,-0.4,0,763,0,0,0,0
18.232,0,1.34,0,0.12,4.21,1,16.2,0,0.2,-0.18,1,0,0,1.1,0,0,22.531,0,0,12,1,0,1,0,14.79,14.7,1.02,14.2,89,63.9,2078,2.71,4,0,0,27.1,2,1.177,0,22.4,0,1.1,1.34,0,46.2,0.6,0.1,0,763,0,0,0,0
18.260,0,1.32,0,0.12,4.18,1,16.2,0,0.2,-0.24,1,0,0,1.1,0,0,22.297,0,0,12,1,0,1,0,15.06,14.7,1.021,14.2,89,63.9,2074,2.63,4,0,0,27.6,2,0,0,22.4,0,1.1,1.32,0,46,0.6,-0.5,0,763,0,0,0,0
18.292,0,1.32,0,0.12,4.03,1,16.2,0,0.19,-0.24,1,0,0,1.1,0,0,22.297,0,0,12,1,0,1,0.3,15.06,14.7,1.021,14.2,89,63.9,2074,2.63,4,0,0,27.6,2,0,0,22.4,0,1.1,1.31,0,46,0.7,0.0,0,763,0,0,0,0
18.321,0,1.32,0,0.12,3.98,1,16.1,0.3,0.19,-0.31,1,0,0,1.1,0,0,23.484,0,0,12,1,0,1,1.2,15.29,14.7,1.02,14.3,89,63.9,2076,3.62,4,0,0,27.1,2,0,0,22.4,0,1.1,1.31,0,45.9,0.6,-0.6,0,763,0,0,0,0
18.351,0,1.3,0,0.12,4,1,16,0.7,0.19,-0.31,1,0,0,1.1,0,0,23.484,0,0,12,1,0,1,1.5,15.5,14.7,1.02,14.3,89,63.9,2080,3.62,4,0,0,27.1,2,0,0,22.4,0,1.1,1.31,0,45.9,0.7,-0.1,0,763,0,0,0,0
18.381,0,1.3,0,0.12,3.92,1,15.9,0.9,0.19,-0.06,1,0,0,1.1,0,0,23.469,0,0,12,1,0,1,1.4,15.5,14.7,1.02,14.2,89,63.9,2078,4.29,4,0,0,26.5,2,0,0,22.4,0,1.1,1.3,0.1,45.7,0.6,-0.5,0,763,0,0,0,0
18.412,0,1.3,0,0.12,3.88,1,15.9,0.8,0.19,-0.12,1,0,0,1.1,0,0,22.609,0,0,28,1,0,1,1.3,15.66,14.7,1.02,14.2,89,63.9,2096,4.29,4,0,0,26.5,2,0.832,0,22.4,0,1.1,1.3,0.1,45.7,0.7,-2,0,763,0,0,0,0
18.441,0,1.3,0,0.12,3.94,1,15.7,0.7,0.19,-0.12,1,0,0,1.1,0,0,22.609,0,0,28,1,0,1,1.3,15.66,14.7,1.02,14.2,89,63.9,2092,4.1,4,0,0,25.5,2,0.832,0,22.5,0,1.1,1.3,0.1,45.7,0.6,-2.8,0,763,0,0,0,0
18.468,0,1.32,0,0.12,3.98,1,15.6,0.7,0.19,-0.12,1,0,0,1.1,0,0,22.672,0,0,28,1,0,1,1.3,15.8,14.7,1.02,14.2,89,63.9,2082,4.1,4,0,0,25.5,2,0.792,0,22.5,0,1.1,1.31,0.1,45.7,0.6,-3.6,0,763,0,0,0,0
18.498,0,1.32,0,0.12,4.03,1,15.6,0.6,0.19,-0.12,1,0,0,1.1,0,0,22.672,0,0,28,1,0,1,1.4,15.98,14.7,1.02,14.2,89,63.9,2072,4.1,4,0,0,25.5,2,0.792,0,22.5,0,1.1,1.32,0.1,45.7,0.6,-3.6,0,763,0,0,0,0
18.526,0,1.3,0,0.12,3.97,1,15.5,0.8,0.19,0.12,1,0,0,1.1,0,0,22.859,0,0,28,1,0,1,1.4,15.98,14.7,1.021,14.2,89,63.9,2054,4.38,4,0,0,27.1,2,0.782,0,22.5,0,1.1,1.3,0.1,45.7,0.6,-3.6,0,763,0,0,0,0
18.556,0,1.3,0,0.12,3.85,1,15.5,0.9,0.19,0.12,1,0,0,1.1,0,0,22.859,0,0,28,1,0,1,1.6,16.36,14.7,1.021,14.2,89,63.9,2037,4.38,4,0,0,27.1,2,0.782,0,22.5,0,1.1,1.29,0.2,45.7,0.5,-2.5,0,762.5,0,0,0,0
18.584,0,1.28,0,0.12,3.78,1,15.4,1.2,0.19,-0.18,1,0,0,1.1,0,0,23.078,0,0,28,1,0,1,1.6,16.36,14.7,1.02,14.2,89,63.9,2024,4.18,4,0,0,29.2,2,0.792,0,22.5,0,1.1,1.29,0.2,45.5,0.5,-1.7,0,762.5,0,0,0,0
18.614,0,1.3,0,0.12,3.78,1,15.3,1.1,0.19,-0.12,1,0,0,1.1,0,0,23.141,0,0,28,1,0,1,1.8,16.91,14.7,1.02,14.2,89,63.9,2023,4.18,4,0,0,29.2,2,0.792,0,22.5,0,1.1,1.29,0.3,45.5,0.5,-1.7,0,762.5,0,0,0,0
18.646,0,1.3,0,0.11,3.84,1,15.3,1.2,0.19,-0.12,1,0,0,1.1,0,0,23.141,0,0,28,1,0,1,1.8,16.91,14.7,1.02,14.3,89,63.9,2058,4.27,4,0,0,28.3,2,0.793,0,22.5,0,1.1,1.3,0.2,45.4,0.7,1.1,0,762.5,0,0,0,0
18.676,0,1.32,0,0.11,3.96,1,15.3,1.5,0.19,-0.37,1,0,0,1.1,0,0,22.828,0,0,28,1,0,1,2.3,17.7,14.7,1.02,14.3,89,63.9,2074,4.27,4,0,0,28.3,2,0.793,0,22.5,0,1.1,1.32,0.2,45.4,0.7,3.2,0,762.5,0,0,0,0
18.705,0,1.32,0,0.11,4.02,1,15.3,2,0.18,-0.19,1,0,0,1.1,0,0,22.875,0,0,28,1,0,1,2.6,18.42,14.7,1.02,14.3,89,64,2070,4.25,4,0,0,25,2,0.823,0,22.5,0,1.1,1.32,0.2,45.3,0.7,4.7,0,762.5,0,0,0,0
18.737,0,1.3,0,0.11,3.98,1,15.4,2.2,0.18,-0.19,1,0,0,1.1,0,0,22.875,0,0,28,1,0,1,2.5,18.42,14.7,1.02,14.3,89,64,2054,4.25,4,0,0,25,2,0.817,0,22.5,0,1.1,1.3,0.1,45.3,0.6,6.9,0,762.5,0,0,0,0
18.767,0,1.28,0,0.11,3.78,1,15.3,2.1,0.18,-0.19,1,0,0,1.1,0,0,23.109,0,0,28,1,0,1,2.5,19.38,14.7,1.02,14.2,89,64,2032,4.12,4,0,0,27.5,2,0.817,0,22.5,0,1.1,1.28,0.1,45.3,0.5,8.3,0,762.5,0,0,0,0
18.799,0,1.26,0,0.11,3.62,1,15.2,1.9,0.18,-0.19,1,0,0,1.1,0,0,23.109,0,0,28,1,0,1,2.2,19.84,14.7,1.02,14.2,89,64,2027,4.12,4,0,0,27.5,2,0.827,0,22.5,0,1.1,1.27,0.3,45.3,0.6,10.3,0,762.5,0,0,0,0
18.832,0,1.28,0,0.11,3.59,1,15.1,1.2,0.18,-0.19,1,0,0,1.1,0,0,23.219,0,0,28,1,0,1,1.6,19.84,14.7,1.02,14.2,89,64,2034,4.2,4,0,0,27.8,2,0.827,0,22.5,0,1.1,1.27,0.3,45.1,0.6,11.4,0,762.5,0,0,0,0
18.863,0,1.3,0,0.11,3.67,1,15,0.3,0.18,-0.31,1,0,0,1.1,0,0,23.047,0,0,28,1,0,1,0.6,19.84,14.7,1.02,14.2,89,64,2046,4.2,4,0,0,27.8,2,0.824,0,22.5,0,1.1,1.29,0.3,45.1,0.7,12.8,0,762.5,0,0,0,0
18.894,0,1.32,0,0.11,3.91,1,15,0,0.18,-0.31,1,0,0,1.1,0,0,23.047,0,0,28,1,0,1,0,19.84,14.7,1.02,14.3,89,64,2052,4.12,4,0,0,25.6,2,0.824,0,22.5,0,1.1,1.31,0.3,45,0.6,13.3,0,762.5,0,0,0,0
18.924,0,1.32,0,0.11,3.96,1,15,0,0.18,-0.19,1,0,0,1.1,0,0,23.078,0,0,28,1,0,1,0,19.84,14.7,1.02,14.3,89,64,2045,4.12,4,0,0,25.6,2,0.799,0,22.5,0,1.1,1.31,0.3,45,0.7,14,0,762,0,0,0,0
18.956,0,1.32,0,0.11,3.98,1,15,0,0.18,-0.19,1,0,0,1.1,0,0,23.078,0,0,28,1,0,1,0,19.84,14.7,1.02,14.3,89.1,64,2032,4.2,4,0,0,26.7,2,0.799,0,22.5,0,1.1,1.32,0.3,44.9,0.6,13.9,0,762,0,0,0,0
18.984,0,1.3,0,0.11,4.02,1,15.1,0,0.18,-0.19,1,0,0,1.1,0,0,23.25,0,0,28,1,0,1,0,19.84,14.7,1.02,14.3,89.1,64,2022,4.2,4,0,0,26.7,2,0.788,0,22.5,0,1.1,1.31,0.3,44.9,0.6,14.2,0,762,0,0,0,0
19.014,0,1.28,0,0.11,3.72,1,15.1,0,0.18,0,1,0,0,1.1,0,0,23.391,0,0,28,1,0,1,0,19.84,14.7,1.02,14.1,89.1,64,2020,4.24,4,0,0,27.6,2,0.788,0,22.5,0,1.1,1.28,0.4,44.8,0.5,12.4,0,762,0,0,0,0
19.045,0,1.26,0,0.11,3.62,1,15.1,0,0.18,0,1,0,0,1.1,0,0,23.391,0,0,28,1,0,1,0,19.84,14.7,1.02,14.1,89.1,64,2026,4.24,4,0,0,27.6,2,0.804,0,22.5,0,1.1,1.27,0.4,44.8,0.6,11.7,0,762,0,0,0,0
19.076,0,1.28,0,0.11,3.6,1,15,0,0.18,-0.13,1,0,0,1.1,0,0,23.25,0,0,28,1,0,1,0,19.84,14.7,1.02,14.2,89.1,64,2031,4.24,4,0,0,26.4,2,0,0,22.5,0,1.1,1.27,0.3,44.7,0.6,8.7,0,762,0,0,0,0
19.107,0,1.28,0,0.11,3.67,1,14.9,0,0.18,-0.25,1,0,0,1.1,0,0,24.094,0,0,28,1,0,1,0,19.63,14.7,1.02,14.2,89.1,64,2030,4.24,4,0,0,26.4,2,0,0,22.5,0,1.1,1.28,0.1,44.7,0.7,7.4,0,762,0,0,0,0
19.140,0,1.28,0,0.11,3.68,1,14.8,0,0.18,-0.25,1,0,0,1.1,0,0,24.094,0,0,28,1,0,1,0,19.63,14.7,1.02,14.2,89.1,64,2022,4.24,4,0,0,26.4,2,0,0,22.5,0,1.1,1.28,0.2,44.7,0.6,4.5,0,762,0,0,0,0
