Time,Fine Learning Knock Correction (SSM) (B BTDC),Air Flow Sensor Voltage (V),Turbo Dynamics Boost Error* (Bar),Feedback Knock Correction* (B BTDC),Manifold Absolute Pressure (Bar),Primary Wastegate Duty Cycle (%),Knocking Correction (deg),Turbo Dynamics Proportional* (%),Air/Fuel Learning #1 (%),Wastegate Duty Max* (%),Advance Multiplier (SSM),Intake Air Temperature (B C),Target Boost* (Bar),Commanded Air/Fuel Ratio (OBD) (AFR),Air/Fuel Sensor #1 (AFR),Air/Fuel Correction #1 (%),Coolant Temp. (BC),Engine Speed* (RPM),Fine Knock Learning* (B BTDC),Ignition Timing (OBD) (BTDC),Intake Temperature Manifold* (C),Learned Ignition Timing (B BTDC),Mass Air Flow (g/s),TGV Map Ratio* (mul),Throttle Opening Angle (%),Turbo Dynamics Integral* (%),Vehicle Speed (OBD) (KPH),Engine Load (Calculated) (g/rev),
9906, -10.25, 4.12, -0.11, 0, 1.601, 2.75, 0, -2.08, 1.56, 22, 1, 42, 1.52, 12.16, 12.29, 0.78, 92, 6360, -1.42, 12.5, 55, 0, 190.21, 1, 99.61, -5.28, 123, 1.8,
9996, -10.25, 4.1, -0.12, 0, 1.581, 2.75, 0, -2.25, 0.78, 21, 1, 42, 1.51, 11.97, 12.06, 0.78, 92, 6382, -1.42, 12.5, 55, 0, 189.51, 1, 99.61, -5.28, 123, 1.78,
10087, -10.25, 4.12, -0.11, 0, 1.611, 2.35, 0, -2.12, -0.78, 20, 1, 42, 1.47, 11.97, 12.17, 1.56, 92, 6426, -1.42, 13, 55, 0, 190.21, 1, 99.61, -5.28, 124, 1.78,
10177, -10.25, 4.12, -0.08, 0, 1.531, 0, 0, -1.39, -0.78, 19, 1, 42, 1.46, 11.79, 11.83, 2.34, 92, 6434, -1.42, 13, 55, 0, 192.3, 1, 64.71, -5.28, 124, 1.79,
10267, -10.25, 4.04, -0.15, 0, 1.521, 0, 0, -3.57, -0.78, 14, 1, 42, 1.39, 11.79, 11.83, 2.34, 92, 6483, -1.42, 14, 56, 0, 181.19, 1, 51.76, -5.28, 125, 1.68,
10358, -9.5, 4.04, -0.1, 0, 1.521, 0, 0, -1.74, -0.78, 12, 1, 42, 1.38, 11.79, 11.94, 3.12, 92, 6492, 0, 16.5, 56, 0, 179.21, 1, 49.41, -5.28, 125, 1.66,
10449, -9.5, 4, -0.16, 0, 1.441, 0, 0, -3.82, -0.78, 0, 1, 42, 1.29, 11.79, 11.83, 3.12, 92, 6533, 0, 17, 56, 0, 173.92, 1, 45.88, -5.28, 126, 1.6,
10540, -9.5, 3.7, -0.33, 0, 1.15, 0, 0, 0, -0.78, 0, 1, 42, 0.92, 11.79, 11.71, 2.34, 92, 6519, 0, 23, 56, 0, 137.09, 1, 27.45, 0, 126, 1.26,
10630, -9.5, 2.94, -0.26, 0, 0.8, 0, 0, 0, -0.78, 0, 1, 42, 0.48, 11.79, 11.25, -0.78, 92, 6488, 0, 24, 56, 0, 67.68, 1, 21.57, 0, 127, 0.63,
10721, -9.5, 2.58, -0.08, 0, 0.5, 0, 0, 0, -0.78, 0, 1, 42, 0.43, 11.79, 11.25, -1.56, 92, 6538, 0, 25.5, 56, 0, 46.39, 1, 19.61, 0, 127, 0.43,
10812, -9.5, 2.5, -0.08, 0, 0.46, 0, 0, 0, -0.78, 0, 1, 42, 0.38, 14.7, 11.02, 0, 92, 6492, 0, 25.5, 55, 0, 44.06, 1, 18.82, 0, 127, 0.41,
10903, -9.5, 2.08, -0.03, 0, 0.35, 0, 0, 0, -0.78, 0, 1, 42, 0.34, 14.7, 12.52, 0, 92, 6479, 0, 24, 55, 0, 25.17, 1, 14.51, 0, 127, 0.23,
10994, -9.5, 1.78, 0.05, 0, 0.26, 0, 0, 0, -0.78, 0, 1, 42, 0.31, 14.7, 13.21, 0, 92, 6492, 0, 22.5, 55, 0, 16.57, 1, 13.33, 0, 127, 0.15,
11085, -9.5, 1.7, 0.09, 0, 0.23, 0, 0, 0, -0.78, 0, 1, 42, 0.31, 14.7, 14.59, 0, 92, 6461, 0, 21, 55, 0, 14.65, 1, 13.33, 0, 126, 0.14,
11175, -9.5, 1.72, 0.09, 0, 0.22, 0, 0, 0, -0.78, 0, 1, 42, 0.31, 14.7, 18.72, 0, 92, 6461, 0, 18, 55, 0, 15, 1, 13.33, 0, 126, 0.14,
11266, -9.5, 1.7, 0.09, 0, 0.22, 0, 0, 0, -0.78, 0, 1, 42, 0.31, 14.7, 22.16, 0, 92, 6439, 0, 17, 55, 0, 14.65, 1, 13.33, 0, 126, 0.14,
11357, -9.5, 1.72, 0.09, 0, 0.23, 0, 0, 0, -0.78, 0, 1, 42, 0.31, 14.7, 22.16, 0, 92, 6412, 0, 17, 55, 0, 15.11, 1, 13.33, 0, 125, 0.14,
11448, -9.5, 1.72, 0.09, 0, 0.22, 0, 0, 0, -0.78, 0, 1, 42, 0.31, 14.7, 22.16, 0, 92, 6408, 0, 17, 55, 0, 15, 1, 13.33, 0, 125, 0.14,
11538, -9.5, 1.7, 0.08, 0, 0.23, 0, 0, 0, -0.78, 0, 1, 42, 0.31, 14.7, 22.16, 0, 92, 6378, 0, 17, 55, 0, 14.87, 1, 13.33, 0, 125, 0.14,
11629, -9.5, 1.7, 0.08, 0, 0.22, 0, 0, 0, -0.78, 0, 1, 43, 0.31, 14.7, 22.16, 0, 92, 6369, 0, 17, 55, 0, 14.87, 1, 13.33, 0, 124, 0.14,
11720, -9.5, 1.72, 0.08, 0, 0.22, 0, 0, 0, -0.78, 0, 1, 43, 0.31, 14.7, 22.16, 0, 92, 6330, 0, 17, 55, 0, 15, 1, 13.33, 0, 124, 0.14,
11810, -9.5, 1.72, 0.08, 0, 0.21, 0, 0, 0, -0.78, 0, 1, 43, 0.31, 14.7, 22.16, 0, 92, 6317, 0, 17, 55, 0, 15, 1, 13.33, 0, 123, 0.14,
11900, -9.5, 1.72, 0.08, 0, 0.22, 0, 0, 0, -0.78, 0, 1, 43, 0.3, 14.7, 22.16, 0, 92, 6292, 0, 17, 55, 0, 15.11, 1, 13.33, 0, 123, 0.14,
11991, -9.5, 1.72, 0.09, 0, 0.2, 0, 0, 0, -0.78, 0, 1, 43, 0.3, 14.7, 22.16, 0, 92, 6283, 0, 17, 55, 0, 15, 1, 13.33, 0, 123, 0.14,
12082, -9.5, 1.72, 0.09, 0, 0.2, 0, 0, 0, -0.78, 0, 1, 43, 0.3, 14.7, 22.16, 0, 92, 6271, 0, 17, 56, 0, 15, 1, 13.33, 0, 122, 0.14,
12173, -9.5, 1.68, 0.09, 0, 0.21, 0, 0, 0, -0.78, 0, 1, 43, 0.3, 14.7, 22.16, 0, 92, 6233, 0, 17, 56, 0, 14.21, 1, 13.33, 0, 122, 0.14,
12264, -9.5, 1.7, 0.08, 0, 0.21, 0, 0, 0, -0.78, 0, 1, 43, 0.3, 14.7, 22.16, 0, 93, 6221, 0, 17, 56, 0, 14.87, 1, 13.33, 0, 122, 0.14,
12355, -9.5, 1.72, 0.09, 0, 0.2, 0, 0, 0, -0.78, 0, 1, 43, 0.29, 14.7, 22.16, 0, 93, 6209, 0, 17, 56, 0, 15, 1, 13.33, 0, 121, 0.14,
12446, -9.5, 1.7, 0.09, 0, 0.21, 0, 0, 0, -0.78, 0, 1, 43, 0.29, 14.7, 22.16, 0, 93, 6188, 0, 17, 56, 0, 14.76, 1, 13.33, 0, 121, 0.14,
12537, -9.5, 1.7, 0.08, 0, 0.2, 0, 0, 0, -0.78, 0, 1, 43, 0.29, 14.7, 22.16, 0, 93, 6147, 0, 17, 56, 0, 14.87, 1, 13.33, 0, 120, 0.15,
12628, -9.5, 1.7, 0.08, 0, 0.2, 0, 0, 0, -0.78, 0, 1, 43, 0.29, 14.7, 22.16, 0, 93, 6143, 0, 17, 56, 0, 14.87, 1, 13.33, 0, 120, 0.15,
12719, -9.5, 1.7, 0.08, 0, 0.19, 0, 0, 0, -0.78, 0, 1, 43, 0.28, 14.7, 22.16, 0, 93, 6088, 0, 17, 56, 0, 14.87, 1, 13.33, 0, 119, 0.15,
