Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [whp From Torque]","Spool Mode []","Temperature: Air Ambient [°F]","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v310b551 iOS CCv6.0"
16638,614,5566,-0.34,0.87,-0.28,1.01,0,0.088,57.75,3,3768,234.28,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,12.61,199.09,12.53,55.1,0,-22.53,0,44.6,226.3,75.2,1173.4,13.56,0,0,0,0,0,0,-36.3,-36.1,6,168.5,88.14
16830,192,5567,-0.32,0.86,-0.28,1.01,0,0.088,57.31,3,3740,234.28,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,12.55,198.97,12.52,54.5,0,-22.36,0,44.6,225.58,75.2,1161.7,13.41,0,0,0,0,0,0,-36.3,-36.1,6,167.1,88.34
17033,202,5568,-0.34,0.85,-0.29,1.01,0,0.088,56.78,3,3706,234.28,0,16,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,12.63,198.81,12.51,54.4,0,-21.93,0,44.6,223.98,75.2,1150.3,13.39,0,0,0,0,0,0,-36.1,-35.8,6,165.5,88.67
17245,212,5569,-0.34,0.82,-0.29,1.01,0,0.088,56.19,3,3676,234.28,0,16,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,12.6,198.71,12.5,53.7,0,-21.75,0,44.6,221.83,75.2,1139.4,13.36,0,0,0,0,0,0,-36,-35.8,6,164,89.02
17462,216,5570,-0.33,0.77,-0.29,1.01,0,0.086,55.66,3,3642,234.28,0,17,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,12.57,198.57,12.49,53.1,0,-21.55,0,44.6,220.56,75.2,1128.7,13.42,0,0,0,0,0,0,-35.9,-35.8,6,162.6,89.28
17653,191,5571,-0.31,0.77,-0.29,1.01,0,0.086,55.09,3,3610,234.28,0,17,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,12.51,198.45,12.48,52.4,0,-21.14,0,44.6,219.3,75.2,1118.5,13.44,0,0,0,0,0,0,-35.7,-35.4,6,161,89.6
17858,204,5572,-0.32,0.74,-0.29,1.01,0,0.086,54.66,3,3582,234.28,0,17,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,12.57,198.32,12.47,52.2,0,-20.98,0,44.6,218.03,75.2,1108.4,13.38,0,0,0,0,0,0,-35.6,-35.4,6,159.8,89.86
18067,209,5573,-0.33,0.7,-0.29,1.01,0,0.086,54.06,3,3542,234.28,0,17,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,12.55,198.17,12.47,51.6,0,-20.53,0,44.6,217.14,75.2,1098.5,13.34,0,0,0,0,0,0,-35.3,-35,6,158,90.16
18298,230,5574,-0.32,0.7,-0.29,1.01,0,0.086,53.5,3,3510,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.52,198.03,12.47,51,0,-20.34,0,44.6,216.05,76.55,1089,13.36,0,0,0,0,0,0,-35.3,-35,6,156.4,90.53
18483,185,5575,-0.31,0.68,-0.29,1.01,0,0.086,53.06,3,3481,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.47,197.94,12.46,50.4,0,-20.39,0,44.6,214.78,75.2,1079.8,13.39,0,0,0,0,0,0,-35.4,-35.4,6,155.2,90.75
18683,200,5576,-0.34,0.66,-0.29,1,0,0.086,52.53,3,3448,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.55,197.84,12.46,50.2,0,-20.19,0,44.6,213.52,76.55,1070.8,13.19,0,0,0,0,0,0,-35.5,-35.4,6,153.7,91.07
18992,309,5577,-0.33,0.64,-0.29,1,0,0.086,51.69,3,3394,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.52,197.69,12.45,49.4,0,-19.88,0,44.6,212.08,76.55,1053.7,13.16,0,0,0,0,0,0,-35.4,-35.4,6,151.4,91.57
19401,409,5578,-0.34,0.63,-0.29,1,0,0.086,50.69,3,3330,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.45,197.48,12.45,48.1,0,-19.3,0,44.6,209.93,76.55,1037.3,12.98,0,0,0,0,0,0,-35.2,-35,6,148.4,92.22
19536,134,5579,-0.33,0.63,-0.29,1,0,0.086,50.56,3,3332,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.47,197.48,12.45,48.1,0,-19.31,0,44.6,209.76,76.55,1037.3,13.02,0,0,0,0,0,0,-35.2,-35,6,147.9,92.38
19706,169,5580,-0.34,0.61,-0.29,1,0,0.086,50.44,3,3320,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.48,197.45,12.45,48,0,-19.24,0,44.6,208.12,76.55,1029.4,13.02,0,0,0,0,0,0,-35.1,-35,6,147.5,92.45
19902,196,5581,-0.32,0.61,-0.29,1,0,0.086,50.34,3,3308,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.5,197.42,12.45,48,0,-19.17,0,44.6,207.23,76.55,1021.6,13.12,0,0,0,0,0,0,-35,-35,6,147,92.58
20120,218,5582,-0.32,0.61,-0.29,1,0,0.086,50.06,3,3296,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.56,197.39,12.44,48,0,-19.1,0,44.6,206.34,76.55,1014.3,13.11,0,0,0,0,0,0,-35,-35,6,146.6,92.73
20331,210,5583,-0.33,0.59,-0.29,1,0,0.086,49.88,3,3276,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.46,197.32,12.44,47.4,0,-18.78,0,44.6,205.25,76.55,1006.9,12.98,0,0,0,0,0,0,-34.8,-34.7,6,145.7,92.96
20526,195,5584,-0.33,0.61,-0.29,1,0,0.086,49.56,3,3260,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.52,197.27,12.44,47.3,0,-18.69,0,44.6,204.53,76.55,999.9,12.92,0,0,0,0,0,0,-34.9,-34.7,6,145,93.23
20674,148,5585,-0.34,0.59,-0.29,1,0,0.086,49.34,3,3248,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.53,197.25,12.44,47.3,0,-18.62,0,44.6,203.64,76.55,992.8,12.67,0,0,0,0,0,0,-34.8,-34.7,6,144.4,93.34
20835,160,5586,-0.33,0.59,-0.29,1,0,0.086,49.19,3,3231,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.48,197.21,12.44,46.9,0,-18.53,0,44.6,202.72,76.55,986.2,12.88,0,0,0,0,0,0,-34.7,-34.7,6,143.8,93.46
21045,210,5587,-0.32,0.6,-0.29,1,0,0.086,48.94,3,3219,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.56,197.16,12.44,46.9,0,-18.46,0,44.6,201.66,76.55,979.7,12.58,0,0,0,0,0,0,-34.7,-34.7,6,143,93.67
21250,204,5588,-0.34,0.6,-0.29,1,0,0.086,48.81,3,3210,234.28,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,0,12.57,197.12,12.44,46.8,0,-18.4,0,44.6,200.4,76.55,973.4,12.64,0,0,0,0,0,0,-34.7,-34.7,6,142.6,93.83
21469,219,5589,-0.32,0.57,-0.29,1,0,0.086,48.12,3,3172,234.28,0,17,16,0.999424,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,12.45,197.01,12.43,45.8,0,-17.99,0,44.6,197.7,76.55,954.9,12.64,0,0,0,0,0,0,-34.5,-34.3,6,140.9,94.42
22273,803,5590,-0.34,0.57,-0.29,1,0,0.086,47.75,3,3145,234.28,0,17,16,0.999424,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,12.55,196.92,12.43,45.8,0,-17.84,0,44.6,195.88,76.55,943.3,12.64,0,0,0,0,0,0,-34.4,-34.3,6,139.7,94.58
22487,214,5591,-0.32,0.57,-0.29,1,0,0.086,47.53,3,3130,234.28,0,17,16,0.999424,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,12.42,196.9,12.43,45.1,0,-17.76,0,44.6,195,76.55,937.8,12.59,0,0,0,0,0,0,-34.4,-34.3,6,139.2,94.65
22684,196,5592,-0.32,0.56,-0.29,1,0,0.086,47.41,3,3120,234.28,0,17,16,0.999424,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,12.47,196.86,12.43,45.2,0,-17.7,0,44.6,194.07,76.55,932.5,12.61,0,0,0,0,0,0,-34.3,-34.3,6,138.7,94.72
