Device Time, [KADV] ATF Temperature(°F),[KADV] CVVT Oil Temperature(°F),[KADV] Knock Ret Cyl 1(°),[KADV] Knock Ret Cyl 2(°),[KADV] Knock Ret Cyl 3(°),[KADV] Knock Ret Cyl 4(°),[KADV] Output Speed(rpm),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel Trim Bank 1 Short Term(%),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Jun-2018 19:56:15.475,156.19999695,144.05000305,0,0,0,0,1864,14.69999981,12.69247818,815.17999268,176,17.64705849,1709.5,899.23394775,-0.78125,-,-,-0.78125,-,0.45499998,36.66090012,13.33333397,19.5,-9.86256599
30-Jun-2018 19:56:15.575,156.19999695,144.05000305,0,0,0,0,1847,14.69999981,12.69247818,815.17999268,176,17.64705849,1709.5,899.23394775,-0.78125,-,-,-0.78125,-,0.45499998,36.66090012,13.33333397,19.5,-9.86256599
30-Jun-2018 19:56:15.675,156.19999695,144.05000305,0,0,0,0,1847,14.69999981,12.69247818,815.17999268,177.80000305,17.64705849,1478,899.23394775,-0.78125,-,-,0,-,0.45499998,36.03952789,13.33333397,19.5,-8.41218948
30-Jun-2018 19:56:15.774,156.19999695,144.05000305,0,0,0,0,1847,14.69999981,14.60624123,814.46002197,177.80000305,17.64705849,1478,767.24963379,0,-,-,0,-,0.45499998,36.03952789,13.33333397,11,-8.41218948
30-Jun-2018 19:56:15.876,156.19999695,144.05000305,0,0,0,0,1847,14.69999981,14.60624123,814.46002197,177.80000305,23.13725471,1478,767.24963379,0,-,-,0,-,0.45499998,36.03952789,13.33333397,11,-8.41218948
30-Jun-2018 19:56:15.974,156.19999695,145.3999939,0,0,0,0,1847,14.69999981,14.60624123,814.46002197,177.80000305,23.13725471,1478,767.24963379,0,-,-,0,-,0.45499998,36.03952789,13.33333397,11,-8.41218948
30-Jun-2018 19:56:16.075,156.19999695,145.3999939,0,0,0,0,1847,14.69999981,14.60624123,814.46002197,177.80000305,23.13725471,1478,767.24963379,0,-,-,0,-,0.45499998,36.03952789,13.33333397,11,-8.41218948
30-Jun-2018 19:56:16.175,156.19999695,145.3999939,0,0,0,0,1847,14.69999981,14.60624123,814.46002197,177.80000305,23.13725471,1478,767.24963379,0,-,-,0,-,0.45499998,36.03952789,13.33333397,11,-8.41218948
30-Jun-2018 19:56:16.275,156.19999695,145.3999939,0,0,0,0,1773,14.69999981,14.60624123,814.46002197,177.80000305,23.13725471,1478,767.24963379,0,-,-,0,-,0.45499998,36.03952789,13.33333397,11,-8.84730148
30-Jun-2018 19:56:16.375,156.19999695,145.3999939,0,0,0,0,1773,14.69999981,14.60624123,814.46002197,177.80000305,23.13725471,1405.5,767.24963379,0,-,-,-3.125,-,0.45999998,34.79678726,13.33333397,15.5,-8.84730148
30-Jun-2018 19:56:16.475,156.19999695,145.3999939,0,0,0,0,1773,14.69999981,13.96383381,814.46002197,177.80000305,24.31372643,1405.5,677.32623291,-0.78125,-,-,-3.125,-,0.45999998,34.79678726,13.33333397,15.5,-8.84730148
30-Jun-2018 19:56:16.575,156.19999695,145.3999939,0,0,0,0,1773,14.69999981,13.96383381,814.46002197,177.80000305,24.31372643,1405.5,677.32623291,-0.78125,-,-,-3.125,-,0.45999998,34.79678726,13.33333397,15.5,-8.84730148
30-Jun-2018 19:56:16.676,156.19999695,145.3999939,0,0,0,0,1773,14.69999981,13.96383381,814.46002197,177.80000305,24.31372643,1405.5,677.32623291,-0.78125,-,-,-3.125,-,0.45999998,34.79678726,13.33333397,15.5,-8.84730148
30-Jun-2018 19:56:16.775,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,13.96383381,814.46002197,177.80000305,24.31372643,1405.5,677.32623291,-0.78125,-,-,-3.125,-,0.45999998,34.79678726,13.33333397,15.5,-8.84730148
30-Jun-2018 19:56:16.874,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,13.96383381,814.46002197,177.80000305,24.31372643,1366.5,677.32623291,-0.78125,-,-,-2.34375,-,0.45999998,32.31130219,13.33333397,8,-8.26715088
30-Jun-2018 19:56:16.975,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1366.5,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.26715088
30-Jun-2018 19:56:17.075,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1366.5,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.26715088
30-Jun-2018 19:56:17.175,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1366.5,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.26715088
30-Jun-2018 19:56:17.275,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1366.5,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.26715088
30-Jun-2018 19:56:17.375,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1366.5,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.26715088
30-Jun-2018 19:56:17.476,156.19999695,145.3999939,0,0,0,0,1700,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1366.5,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.26715088
30-Jun-2018 19:56:17.576,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1366.5,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.26715088
30-Jun-2018 19:56:17.674,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1233,630.91418457,-0.78125,-,-,-2.34375,-,0.45499998,32.31130219,13.72549057,8,-8.70226479
30-Jun-2018 19:56:17.774,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1233,630.91418457,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,13.72549057,13.5,-8.70226479
30-Jun-2018 19:56:17.875,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.61700726,814.46002197,177.80000305,25.49019623,1233,630.91418457,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,12.94117641,13.5,-8.70226479
30-Jun-2018 19:56:17.975,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.61700726,815.7199707,177.80000305,25.49019623,1233,596.10510254,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,12.94117641,13.5,-8.70226479
30-Jun-2018 19:56:18.075,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.4375639,815.7199707,177.80000305,24.31372643,1233,596.10510254,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,12.94117641,13.5,-8.70226479
30-Jun-2018 19:56:18.175,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.4375639,815.7199707,177.80000305,24.31372643,1233,596.10510254,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,12.94117641,13.5,-8.70226479
30-Jun-2018 19:56:18.275,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.4375639,815.7199707,177.80000305,24.31372643,1233,596.10510254,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,12.94117641,13.5,-8.70226479
30-Jun-2018 19:56:18.375,156.19999695,145.3999939,0,0,0,0,1532,14.69999981,14.4375639,815.7199707,177.80000305,24.31372643,1233,596.10510254,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,12.94117641,13.5,-8.70226479
30-Jun-2018 19:56:18.474,156.19999695,145.3999939,0,0,0,0,1304,14.69999981,14.4375639,815.7199707,177.80000305,24.31372643,1233,596.10510254,-0.78125,-,-,-1.5625,-,0.45499998,28.58307457,12.94117641,13.5,-8.70226479
30-Jun-2018 19:56:18.575,156.19999695,145.3999939,0,0,0,0,1304,14.69999981,14.4375639,815.7199707,177.80000305,24.31372643,1213.5,596.10510254,-0.78125,-,-,-3.125,-,0.45499998,24.85484695,12.94117641,7.5,-8.99234009
30-Jun-2018 19:56:18.675,156.19999695,145.3999939,0,0,0,0,1304,14.69999981,14.32631016,815.7199707,177.80000305,24.31372643,1213.5,612.05926514,-0.78125,-,-,-3.125,-,0.45999998,24.85484695,12.54901981,7.5,-8.99234009
30-Jun-2018 19:56:18.775,156.19999695,145.3999939,0,0,0,0,1304,14.69999981,14.32631016,815.7199707,177.80000305,21.1764698,1213.5,612.05926514,-0.78125,-,-,-3.125,-,0.45999998,24.85484695,12.54901981,7.5,-8.99234009
30-Jun-2018 19:56:18.875,156.19999695,145.3999939,0,0,0,0,1304,14.69999981,14.32631016,815.7199707,177.80000305,21.1764698,1213.5,612.05926514,-0.78125,-,-,-3.125,-,0.45999998,24.85484695,12.54901981,7.5,-8.99234009
30-Jun-2018 19:56:18.975,156.19999695,145.3999939,0,0,0,0,1304,14.69999981,14.32631016,815.7199707,177.80000305,21.1764698,1213.5,612.05926514,-0.78125,-,-,-3.125,-,0.45999998,24.85484695,12.54901981,7.5,-8.99234009
30-Jun-2018 19:56:19.075,156.19999695,145.3999939,0,0,0,0,1203,14.69999981,14.32631016,815.7199707,177.80000305,21.1764698,1193,612.05926514,-0.78125,-,-,-4.6875,-,0.45999998,22.9907341,12.54901981,7.5,-9.13737679
30-Jun-2018 19:56:19.175,156.19999695,145.3999939,0,0,0,0,1203,14.69999981,14.32631016,815.7199707,177.80000305,21.1764698,1193,568.5479126,-0.78125,-,-,-4.6875,-,0.45499998,22.9907341,12.54901981,9.5,-9.13737679
30-Jun-2018 19:56:19.275,156.19999695,145.3999939,0,0,0,0,1203,14.69999981,14.23299885,815.7199707,177.80000305,20.7843132,1193,568.5479126,-0.78125,-,-,-4.6875,-,0.45499998,22.9907341,12.54901981,9.5,-9.13737679
30-Jun-2018 19:56:19.375,156.19999695,145.3999939,0,0,0,0,1203,14.69999981,14.23299885,815.7199707,177.80000305,20.7843132,1193,568.5479126,-0.78125,-,-,-4.6875,-,0.45499998,22.9907341,12.54901981,9.5,-9.13737679
30-Jun-2018 19:56:19.476,156.19999695,145.3999939,0,0,0,0,1203,14.69999981,14.23299885,815.7199707,177.80000305,20.7843132,1193,568.5479126,-0.78125,-,-,-4.6875,-,0.45499998,22.9907341,12.54901981,9.5,-9.13737679
30-Jun-2018 19:56:19.576,156.19999695,145.3999939,0,0,0,0,1117,14.69999981,14.23299885,815.7199707,177.80000305,20.7843132,1193,568.5479126,-0.78125,-,-,-4.6875,-,0.45499998,22.9907341,12.54901981,9.5,-8.84730148
30-Jun-2018 19:56:19.675,156.19999695,145.3999939,0,0,0,0,1117,14.69999981,14.23299885,815.7199707,177.80000305,20.7843132,1086.5,568.5479126,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:19.775,156.19999695,145.3999939,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,20.7843132,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:19.875,156.19999695,145.3999939,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:19.975,156.19999695,145.3999939,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.075,156.19999695,145.3999939,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.175,156.19999695,146.75,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.275,156.19999695,146.75,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.375,156.19999695,146.75,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.474,156.19999695,146.75,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.574,156.19999695,146.75,0,0,0,0,1117,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.675,156.19999695,146.75,0,0,0,0,859,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1086.5,555.49450684,-0.78125,-,-,-5.46875,-,0.45499998,21.12662125,12.54901981,9,-8.84730148
30-Jun-2018 19:56:20.775,156.19999695,146.75,0,0,0,0,859,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1082,555.49450684,-0.78125,-,-,-6.25,-,0.45499998,16.15565109,12.54901981,9,-9.13737679
30-Jun-2018 19:56:20.875,156.19999695,146.75,0,0,0,0,859,14.69999981,14.26888752,815.7199707,177.80000305,23.13725471,1082,564.19677734,-0.78125,-,-,-6.25,-,0.45499998,16.15565109,12.15686321,7.5,-9.13737679
30-Jun-2018 19:56:20.975,156.19999695,146.75,0,0,0,0,859,14.69999981,14.31554222,815.7199707,177.80000305,20.7843132,1082,564.19677734,-0.78125,-,-,-6.25,-,0.45499998,16.15565109,12.15686321,7.5,-9.13737679
30-Jun-2018 19:56:21.075,156.19999695,146.75,0,0,0,0,859,14.69999981,14.31554222,815.7199707,177.80000305,20.7843132,1082,564.19677734,-0.78125,-,-,-6.25,-,0.45499998,16.15565109,12.15686321,7.5,-9.13737679
30-Jun-2018 19:56:21.175,156.19999695,146.75,0,0,0,0,859,14.69999981,14.31554222,815.7199707,177.80000305,20.7843132,1082,564.19677734,-0.78125,-,-,-6.25,-,0.45499998,16.15565109,12.15686321,7.5,-9.13737679
30-Jun-2018 19:56:21.275,156.19999695,146.75,0,0,0,0,729,14.69999981,14.31554222,815.7199707,177.80000305,20.7843132,1082,564.19677734,-0.78125,-,-,-6.25,-,0.45499998,16.15565109,12.15686321,7.5,-9.13737679
30-Jun-2018 19:56:21.374,156.19999695,146.75,0,0,0,0,729,14.69999981,14.31554222,815.7199707,177.80000305,20.7843132,1004,564.19677734,-0.78125,-,-,-7.03125,-,0.45499998,13.04879475,12.15686321,7.5,-8.70226479
30-Jun-2018 19:56:21.475,156.19999695,146.75,0,0,0,0,729,14.69999981,14.32631016,815.7199707,177.80000305,20.7843132,1004,558.39526367,-0.78125,-,-,-7.03125,-,0.45999998,13.04879475,12.15686321,6.5,-8.70226479
30-Jun-2018 19:56:21.575,156.19999695,146.75,0,0,0,0,729,14.69999981,14.32631016,815.7199707,177.80000305,23.13725471,1004,558.39526367,-0.78125,-,-,-7.03125,-,0.45999998,13.04879475,12.15686321,6.5,-8.70226479
30-Jun-2018 19:56:21.675,156.19999695,146.75,0,0,0,0,729,14.69999981,14.32631016,815.7199707,177.80000305,23.13725471,1004,558.39526367,-0.78125,-,-,-7.03125,-,0.45999998,13.04879475,12.15686321,6.5,-8.70226479
30-Jun-2018 19:56:21.775,156.19999695,146.75,0,0,0,0,729,14.69999981,14.32631016,815.7199707,177.80000305,23.13725471,1004,558.39526367,-0.78125,-,-,-7.03125,-,0.45999998,13.04879475,12.15686321,6.5,-8.70226479
30-Jun-2018 19:56:21.875,156.19999695,146.75,0,0,0,0,729,14.69999981,14.32631016,815.7199707,177.80000305,23.13725471,1004,558.39526367,-0.78125,-,-,-7.03125,-,0.45999998,13.04879475,12.15686321,6.5,-8.70226479
30-Jun-2018 19:56:21.975,156.19999695,146.75,0,0,0,0,575,14.69999981,14.32631016,815.7199707,177.80000305,23.13725471,1004,558.39526367,-0.78125,-,-,-7.03125,-,0.45999998,13.04879475,12.15686321,6.5,-8.70226479
30-Jun-2018 19:56:22.075,156.19999695,146.75,0,0,0,0,575,14.69999981,14.32631016,815.7199707,177.80000305,23.13725471,1080,558.39526367,-0.78125,-,-,-7.03125,-,0.45999998,13.04879475,12.15686321,6.5,-8.12211323
30-Jun-2018 19:56:22.175,156.19999695,146.75,0,0,0,0,575,14.69999981,14.32631016,815.7199707,177.80000305,23.13725471,1080,572.89904785,-0.78125,-,-,-5.46875,-,0.45499998,9.94193935,12.94117641,12,-8.12211323
30-Jun-2018 19:56:22.276,156.19999695,146.75,0,0,0,0,575,14.69999981,14.73544025,815.7199707,177.80000305,27.05882263,1080,572.89904785,-0.78125,-,-,-5.46875,-,0.45499998,9.94193935,12.94117641,12,-8.12211323
30-Jun-2018 19:56:22.375,156.19999695,146.75,0,0,0,0,575,14.69999981,14.73544025,815.7199707,177.80000305,27.05882263,1080,572.89904785,-0.78125,-,-,-5.46875,-,0.45499998,9.94193935,12.94117641,12,-8.12211323
30-Jun-2018 19:56:22.476,156.19999695,146.75,0,0,0,0,575,14.69999981,14.73544025,815.7199707,177.80000305,27.05882263,1080,572.89904785,-0.78125,-,-,-5.46875,-,0.45499998,9.94193935,12.94117641,12,-8.12211323
30-Jun-2018 19:56:22.575,156.19999695,146.75,0,0,0,0,575,14.69999981,14.73544025,815.7199707,177.80000305,27.05882263,1080,572.89904785,-0.78125,-,-,-5.46875,-,0.45499998,9.94193935,12.94117641,12,-8.12211323
30-Jun-2018 19:56:22.676,156.19999695,146.75,0,0,0,0,440,14.69999981,14.73544025,815.7199707,177.80000305,27.05882263,1020,572.89904785,-0.78125,-,-,-5.46875,-,0.45499998,9.94193935,12.94117641,12,-6.67173576
30-Jun-2018 19:56:22.775,156.19999695,146.75,0,0,0,0,440,14.69999981,14.73544025,815.7199707,177.80000305,27.05882263,1020,572.89904785,-0.78125,-,-,-5.46875,-,0.45999998,8.07782555,14.11764717,10.5,-6.67173576
30-Jun-2018 19:56:22.875,156.19999695,146.75,0,0,0,0,440,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,1020,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,8.07782555,14.11764717,10.5,-6.67173576
30-Jun-2018 19:56:22.975,156.19999695,146.75,0,0,0,0,440,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,1020,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,8.07782555,14.11764717,10.5,-6.67173576
30-Jun-2018 19:56:23.075,156.19999695,146.75,0,0,0,0,440,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,1020,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,8.07782555,14.11764717,10.5,-6.67173576
30-Jun-2018 19:56:23.175,156.19999695,146.75,0,0,0,0,440,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,1020,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,8.07782555,14.11764717,10.5,-6.67173576
30-Jun-2018 19:56:23.275,156.19999695,146.75,0,0,0,0,440,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,1020,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,8.07782555,14.11764717,10.5,-6.67173576
30-Jun-2018 19:56:23.375,156.19999695,146.75,0,0,0,0,294,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,1020,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,8.07782555,14.11764717,10.5,-6.67173576
30-Jun-2018 19:56:23.475,156.19999695,146.75,0,0,0,0,294,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,947,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,4.97096968,14.11764717,10.5,-5.80150986
30-Jun-2018 19:56:23.575,156.19999695,146.75,0,0,0,0,294,14.69999981,14.67084026,815.7199707,177.80000305,37.25490189,947,556.94488525,-0.78125,-,-,-2.34375,-,0.45499998,4.97096968,13.33333397,2,-5.80150986
30-Jun-2018 19:56:23.675,156.19999695,146.75,0,0,0,0,294,14.69999981,14.91533184,815.7199707,177.80000305,38.4313736,947,568.5479126,-0.78125,-,-,-2.34375,-,0.45499998,4.97096968,13.33333397,2,-5.80150986
30-Jun-2018 19:56:23.775,156.19999695,146.75,0,0,0,0,294,14.69999981,14.91533184,815.7199707,177.80000305,38.4313736,947,568.5479126,-0.78125,-,-,-2.34375,-,0.45499998,4.97096968,13.33333397,2,-5.80150986
30-Jun-2018 19:56:23.875,156.19999695,146.75,0,0,0,0,294,14.69999981,14.91533184,815.7199707,177.80000305,38.4313736,947,568.5479126,-0.78125,-,-,-2.34375,-,0.45499998,4.97096968,13.33333397,2,-5.80150986
30-Jun-2018 19:56:23.976,156.19999695,146.75,0,0,0,0,196,14.69999981,14.91533184,815.7199707,177.80000305,38.4313736,947,568.5479126,-0.78125,-,-,-2.34375,-,0.45499998,4.97096968,13.33333397,2,-5.80150986
30-Jun-2018 19:56:24.076,156.19999695,146.75,0,0,0,0,196,14.69999981,14.91533184,815.7199707,179.6000061,38.4313736,828.5,568.5479126,-0.78125,-,-,-4.6875,-,0.45499998,3.10685587,13.33333397,2,-5.65647221
30-Jun-2018 19:56:24.175,156.19999695,146.75,0,0,0,0,196,14.69999981,14.91533184,818.05999756,179.6000061,38.4313736,828.5,552.59381104,-0.78125,-,-,-4.6875,-,0.45999998,3.10685587,12.94117641,4.5,-5.65647221
30-Jun-2018 19:56:24.274,156.19999695,146.75,0,0,0,0,196,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,828.5,552.59381104,-0.78125,-,-,-4.6875,-,0.45999998,3.10685587,12.94117641,4.5,-5.65647221
30-Jun-2018 19:56:24.374,156.19999695,146.75,0,0,0,0,196,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,828.5,552.59381104,-0.78125,-,-,-4.6875,-,0.45999998,3.10685587,12.94117641,4.5,-5.65647221
30-Jun-2018 19:56:24.475,156.19999695,146.75,0,0,0,0,196,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,828.5,552.59381104,-0.78125,-,-,-4.6875,-,0.45999998,3.10685587,12.94117641,4.5,-5.65647221
30-Jun-2018 19:56:24.576,156.19999695,146.75,0,0,0,0,196,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,828.5,552.59381104,-0.78125,-,-,-4.6875,-,0.45999998,3.10685587,12.94117641,4.5,-5.65647221
30-Jun-2018 19:56:24.675,156.19999695,146.75,0,0,0,0,196,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,828.5,552.59381104,-0.78125,-,-,-4.6875,-,0.45999998,3.10685587,12.94117641,4.5,-5.65647221
30-Jun-2018 19:56:24.775,156.19999695,146.75,0,0,0,0,131,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,779,552.59381104,-0.78125,-,-,-4.6875,-,0.45999998,3.10685587,12.94117641,4.5,-6.09158516
30-Jun-2018 19:56:24.874,156.19999695,146.75,0,0,0,0,131,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,779,552.59381104,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:24.976,156.19999695,146.75,0,0,0,0,131,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,779,552.59381104,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.076,156.19999695,146.75,0,0,0,0,131,14.69999981,14.17557716,818.05999756,179.6000061,39.2156868,779,552.59381104,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.175,156.19999695,146.75,0,0,0,0,131,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,779,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.276,156.19999695,146.75,0,0,0,0,131,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,779,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.375,156.19999695,146.75,0,0,0,0,131,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,779,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.475,156.19999695,146.75,0,0,0,0,131,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,779,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.575,156.19999695,146.75,0,0,0,0,131,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,779,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.675,156.19999695,146.75,0,0,0,0,131,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,779,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.775,156.19999695,146.75,0,0,0,0,153,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,779,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-6.09158516
30-Jun-2018 19:56:25.875,156.19999695,146.75,0,0,0,0,153,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,939.5,556.94488525,-0.78125,-,-,-5.46875,-,0.45999998,1.86411357,12.54901981,0,-4.931283
30-Jun-2018 19:56:25.975,156.19999695,146.75,0,0,0,0,153,14.69999981,14.32272053,818.05999756,179.6000061,36.47058868,939.5,575.79980469,-0.78125,-,-,-6.25,-,0.45999998,3.10685587,14.50980377,24,-4.931283
30-Jun-2018 19:56:26.075,156.19999695,146.75,0,0,0,0,153,14.69999981,14.53805256,819.13995361,179.6000061,40.7843132,939.5,575.79980469,-0.78125,-,-,-6.25,-,0.45999998,3.10685587,14.50980377,24,-4.931283
30-Jun-2018 19:56:26.176,156.19999695,146.75,0,0,0,0,153,14.69999981,14.53805256,819.13995361,179.6000061,40.7843132,939.5,575.79980469,-0.78125,-,-,-6.25,-,0.45999998,3.10685587,14.50980377,24,-4.931283
30-Jun-2018 19:56:26.277,156.19999695,146.75,0,0,0,0,153,14.69999981,14.53805256,819.13995361,179.6000061,40.7843132,939.5,575.79980469,-0.78125,-,-,-6.25,-,0.45999998,3.10685587,14.50980377,24,-4.931283
30-Jun-2018 19:56:26.376,156.19999695,146.75,0,0,0,0,153,14.69999981,14.53805256,819.13995361,179.6000061,40.7843132,939.5,575.79980469,-0.78125,-,-,-6.25,-,0.45999998,3.10685587,14.50980377,24,-4.931283
