﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B v1.60 Stage 2 93oct_98ronAT_noALP
62.945,14.9,0,6.9,0,3,117,13.59,-0.54,25.56,1262.4,5860,0,7,5.9,-29,44.4,1,-0.3,0,0,0,0,0,0,13.6,13.8,42.23,30.14,0.77,0
63.042,14.9,0,5.6,0,3,117,13.59,-0.54,25.86,1355.2,5793,0,8,4.5,-61,43.2,1,-0.1,0,0,0,0,0,0,13.4,13.8,35.31,29.81,0.66,0
63.135,14.9,0,4.7,0.4,3,117,15.05,-0.54,25.25,1373.8,5778,0,8.6,4.5,-60,43.1,1.02,0,0,0,0,0,0,0,13.8,13.7,31.56,29.63,0.59,0
63.225,14.9,0,4,0.4,3,117,22.82,-0.54,25.94,1336.7,5728,0,9,4.5,-60,43.1,1.03,0,0,0,0,0,0,0,13.9,13.7,29.77,29.45,0.56,0
63.337,14.9,0,3.5,0.4,3,117,30.43,-0.54,25.33,1095.3,5672,0,9.6,4.5,-60,43.3,1.03,0,0,0,0,0,0,0,13.9,13.7,28.38,29.81,0.54,0
63.425,14.9,0,3,0.4,3,117,38.66,-0.54,25.89,891.1,5648,0,10.6,4.5,-59,43.3,1.03,0,0,0,0,0,0,0,14,13.6,27.54,29.45,0.52,0
63.516,14.9,0,2.6,0.4,3,117,48.72,-0.54,25.64,798.3,5628,0,11.1,4.5,-59,43.1,1.03,0,0,0,0,0,0,0,13.9,13.6,27.01,29.63,0.51,0
63.644,14.9,0,2.4,0.4,3,117,56.08,-0.54,25.14,835.4,5560,0,11.5,3.5,-58,43.3,1.03,0,0,0,0,0,0,0,14.1,13.6,26.53,29.81,0.51,0
63.736,14.9,0,2.1,0.4,3,117,64.62,-0.54,24.69,872.5,5479,0,11.9,3.5,-58,43.6,1.03,0,0,0,0,0,0,0,13.9,13.5,26.1,30.54,0.5,0
63.869,14.9,0,1.9,0.4,3,117,72.92,-0.54,24,891.1,5437,0,12.2,3.5,-58,43.8,1.03,0,0,0,0,0,0,0,13.5,13.5,25.79,29.99,0.49,0
63.983,14.9,0,1.7,0.4,3,117,87.77,-0.54,23.75,928.2,5420,0,12.9,3.5,-58,42.9,1.03,0,0,0,0,0,0,0,13.6,13.5,25.45,29.62,0.49,0
64.085,14.9,0,1.5,0.4,3,117,95.2,-0.54,23.81,946.8,5378,0,13.3,3.5,-57,43.2,1.03,0,0,0,0,0,0,0,13.6,13.4,25.23,29.63,0.49,0
64.175,14.9,0,1.5,0.4,3,117,104.65,-0.54,23,965.4,5342,0,13.6,3.5,-56,43.3,1.03,0,0,0,0,0,0,0,13.3,13.4,24.99,29.99,0.48,0
