﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S 93 Pure 600 3.5 v1 - WBAWB73519P047611.mhd
289.178,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,4,93,234.95,234.95,11.8,11.9,16.6,869.6,4081,0,0,6.1,3.8,42.9,57.1,42.5,0
289.309,14.7,0,-11.3,0,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.9,11.9,16.5,866.2,4048,0,0,6.1,3.8,42.8,57.3,42.4,0
289.412,14.7,0,-11.2,0,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.9,12,16.4,863.4,4023,0,0,6.1,3.8,42.7,57.2,42.3,0
289.492,14.7,0,-11.2,0,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.9,11.9,16.3,860.9,3965,0,0,6,3.8,42.3,56.9,41.9,0
289.719,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.8,11.9,16.2,857.5,3958,0,0,6,3.4,42.3,56.8,41.9,0
289.796,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,4,93,234.95,234.95,11.6,11.7,15.6,860.9,3886,0,0,5.9,3.4,41.7,56.2,41.3,0
289.915,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.6,11.6,15.4,881.4,3845,0,0,5.8,3,41.3,55.8,40.9,0
290.026,14.7,0,-11.3,0,0,0,0,0,0,0,78,4,93,234.95,234.95,11.5,11.5,15.1,915.7,3806,0,0,5.7,3,41,55.5,40.6,0
290.107,14.7,0,-11.4,0,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.4,11.4,14.8,943.8,3761,0,0,5.7,3,40.7,54.2,40.3,0
290.231,14.7,0,-11.4,0,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.3,11.4,14.7,966.3,3758,0,0,5.6,3,40.6,54.1,40.2,0
290.310,14.7,0,-11.4,0,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.4,11.2,14.4,997.5,3703,0,0,5.5,2.6,40.1,54.7,39.8,0
290.382,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,4,93,234.95,234.95,11.3,11.2,14.2,1019.4,3679,0,0,5.4,2.6,40,54.5,39.6,0
290.457,14.7,0,-11.5,0,0,0,0,0,0,0,74.6,4,93,234.95,234.95,11.2,11.2,14.1,1036.1,3668,0,0,5.4,2.6,39.9,54.4,39.5,0
290.537,14.7,0,-11.5,0,0,0,0,0,0,0,73.7,4,93,234.95,234.95,11.2,11.1,13.9,1053.5,3632,0,0,5.4,2.6,39.6,54.1,39.2,0
290.641,14.7,0,-11.5,0,0,0,0,0,0,0,74.1,4,93,234.95,234.95,11.1,11,13.7,1070.8,3612,0,0,5.3,2.2,39.4,53.9,39,0
290.727,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,4,93,234.95,234.95,11.1,11,13.5,1055.6,3576,0,0,5.2,2.2,39.3,53.8,38.9,0
290.805,14.7,0,-11.5,0,0,0,0,0,0,0,75.5,4,93,234.95,234.95,11.1,11,13.4,1010.6,3549,0,0,5.1,2.2,38.7,53.6,38.3,0
290.958,14.7,0,-11.5,0,0,0,0,0,0,0,77.3,4,93,234.95,234.95,11,11,13.3,975.9,3516,0,0,5,2.2,38,52.5,37.6,0
291.153,14.7,0,-11.5,0,0,0,0,0,0,0,79.2,4,93,234.95,234.95,11.1,11.1,13.1,937.2,3457,0,0,5,1.9,35.6,49.6,35.3,0
291.236,14.7,0,-11.5,0,0,0,0,0,0,0,79.9,4,93,234.95,234.95,11.1,11.1,12.9,910.4,3400,0,0,4.9,1.9,33.2,47.7,32.9,0
291.330,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11,11.1,12.8,900.2,3367,0,0,4.8,1.5,32.2,46.7,31.9,0
291.432,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11.1,11.1,12.7,892.3,3347,0,0,4.8,1.5,31,45.6,30.8,0
291.512,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.1,11.1,12.6,881,3305,0,0,4.7,1.5,29.9,44.4,29.6,0
291.597,14.7,0,-11.5,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11,11.1,12.5,874.9,3287,0,0,4.7,1.5,28.9,43.2,28.6,0
291.677,14.7,0,-11.5,0,0,0,0,0,0,0,82,4,93,234.95,234.95,11,11.1,12.4,869.8,3253,0,0,4.6,1.1,27.9,42,27.6,0
291.757,14.7,0,-11.5,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11,11.1,12.4,864.8,3237,0,0,4.5,1.1,26.9,41.2,26.7,0
291.837,14.7,0,-11.5,0,0,0,0,0,0,0,82,4,93,234.95,234.95,11,11.1,12.3,861,3210,0,0,4.6,1.1,26,40.3,25.7,0
291.917,14.7,0,-11.5,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11,11.2,12.2,858.7,3187,0,0,4.5,1.1,24.9,39.5,24.7,0
292.101,14.7,0,-11.5,0,0,0,0,0,0,0,82,4,93,234.95,234.95,11,11.2,12,853.8,3134,0,0,4.4,1.1,22.7,37.2,22.5,0
292.188,14.7,0,-11.5,0,0,0,0,0,0,0,82,4,93,234.95,234.95,11.1,11.2,11.9,848.7,3107,0,0,4.4,0.8,21.3,35.9,21.1,0
292.262,14.7,0,-11.4,0,0,0,0,0,0,0,82,4,93,234.95,234.95,11.1,11.2,11.9,848.7,3083,0,0,4.4,0.8,20.4,35,20.2,0
292.346,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11,11.2,11.8,848.7,3060,0,0,4.3,0.8,19.6,34.2,19.4,0
292.484,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11,11.2,11.7,844.4,3034,0,0,4.3,0.8,19,33.5,18.8,0
292.566,14.7,0,-11.4,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11,11.2,11.5,843,2991,0,0,4.3,0.4,18,32.6,17.8,0
292.646,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11,11.2,11.5,841.8,2972,0,0,4.3,0.4,17.6,31.8,17.4,0
292.730,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11,11.2,11.4,841.8,2943,0,0,4.3,0.4,17.2,31.6,17,0
292.813,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11,11.3,11.3,840.1,2927,0,0,4.2,0.4,16.9,31.4,16.7,0
293.099,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11,11.3,11.2,838.2,2903,0,0,4.3,0,16.5,30.9,16.4,0
293.176,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,11,834.3,2827,0,0,4.3,0,15.8,30.3,15.7,0
293.258,14.7,0,-11.1,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.3,10.9,834,2814,0,0,4.3,0,15.7,30.2,15.5,0
293.405,14.7,0,-11.1,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.2,11.3,10.8,834.3,2793,0,0,4.2,0,15.5,29.9,15.4,0
293.486,14.7,0,-11.1,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.2,11.3,10.7,829.7,2752,0,0,4.2,0,15.3,29.9,15.2,0
293.569,14.7,0,-11.1,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,10.6,829.2,2733,0,0,4.3,-0.4,15.2,29.8,15.1,0
293.646,14.7,0,-11.1,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.3,10.6,828.6,2709,0,0,4.3,-0.4,15.1,29.7,15,0
293.722,14.7,0,-11,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.2,11.3,10.5,827,2692,0,0,4.3,-0.4,15.1,29.5,14.9,0
293.817,14.7,0,-11,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.2,11.3,10.4,828.1,2675,0,0,4.3,-0.8,15,29.6,14.9,0
293.892,14.7,0,-11,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.3,11.4,10.3,827,2650,0,0,4.3,-0.4,15,29.5,14.8,0
293.976,14.7,0,-11,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.2,11.4,10.3,826.5,2631,0,0,4.2,-0.8,14.9,29.3,14.8,0
294.105,14.7,0,-11,0,0,0,0,0,0,0,80.6,4,95,234.95,234.95,11.2,11.4,10.2,825.6,2616,0,0,4.2,-0.4,14.9,29.4,14.7,0
294.182,14.7,0,-11,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.2,11.4,10.1,826.3,2581,0,0,4.2,-0.8,14.8,29.4,14.7,0
294.327,14.7,0,-11,0,0,0,0,0,0,0,80.1,4,95,234.95,234.95,11.3,11.4,10,826.3,2552,0,0,4.2,-0.4,14.8,29.2,14.7,0
294.402,14.7,0,-11,0,0,0,0,0,0,0,80.3,4,95,234.95,234.95,11.4,11.4,9.9,824.9,2527,0,0,4.2,-0.8,14.8,29.2,14.6,0
294.472,14.7,0,-10.9,0,0,0,0,0,0,0,80.1,4,95,234.95,234.95,11.5,11.4,9.8,822.1,2504,0,0,4.1,-1.1,14.7,29.3,14.6,0
294.546,14.7,0,-11,0,0,0,0,0,0,0,80.1,4,95,234.95,234.95,11.4,11.4,9.8,822.6,2487,0,0,4.1,-1.1,14.7,29.2,14.6,0
294.653,14.7,0,-11,0,0,0,0,0,0,0,80.3,4,95,234.95,234.95,11.5,11.4,9.7,823.2,2470,0,0,4.1,-1.1,14.7,29.1,14.6,0
294.736,14.7,0,-11,0,0,0,0,0,0,0,80.1,4,95,234.95,234.95,11.4,11.4,9.6,821,2443,0,0,4,-1.1,14.7,28.2,14.6,0
294.829,14.7,0,-11,0,0,0,0,0,0,0,79.7,4,95,234.95,234.95,11.4,11.4,9.5,821.6,2417,0,0,4,-1.1,14.7,29.2,14.5,0
294.930,14.7,0,-11,0,0,0,0,0,0,0,78.9,4,95,234.95,234.95,11.5,11.4,9.4,820.2,2400,0,0,4,-1.1,14.7,29.2,14.5,0
295.006,14.7,0,-11,0,0,0,0,0,0,0,79.7,4,95,234.95,234.95,11.5,11.5,9.4,819.9,2379,0,0,3.9,-1.5,14.7,29.2,14.5,0
295.152,14.7,0,-11,0,0,0,0,0,0,0,79.9,4,95,234.95,234.95,11.5,11.5,9.3,820.2,2358,0,0,3.9,-1.9,14.7,29.2,14.5,0
295.248,14.7,0,-11,0,0,0,0,0,0,0,79.6,3,95,234.95,234.95,11.6,11.5,9.1,818.2,2313,0,0,3.8,-1.9,14.6,28.2,14.5,0
295.322,14.7,0,-11,0,0,0,0,0,0,0,79.4,3,95,234.95,234.95,11.7,11.5,9,818.2,2264,0,0,3.8,-2.2,14.6,29.2,14.5,0
295.412,14.7,0,-11,0,0,0,0,0,0,0,79.4,3,95,234.95,234.95,11.7,11.7,8.9,805.6,2216,0,0,3.6,6.4,14.6,29.2,14.5,0
295.493,14.7,0,-10.1,0,0,0,0,0,0,0,77.8,3,95,234.95,234.95,16.2,18.3,11.7,782.4,2251,0,0,6.5,18.8,14.6,29.2,14.5,0
295.658,14.7,0,-9.9,0,0,0,0,0,0,0,75.9,3,95,124.73,207.81,16.9,17.7,13.4,760.6,2306,0,0,5.4,23.2,15.2,28.8,15.1,0
295.732,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,3,95,19.95,31.68,17.8,19.4,15.4,731.7,2459,0,0,6,24.8,15.6,29.1,15.5,0
