﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.92 IJE0S v1.01 MOTIV - Ashish Chavda - IJE0S_e30_WG_N20_DI.mhd
15.045,12.2,0,0.1,1,0,0,0,0,0,0,0,57.8,2,3,84,234.95,234.95,11,11.1,11.43,14.7,1329.2,3212,0,0,6,1.1,0,0,0,0,0
15.150,12.2,0,0.1,1,0,0,0,0,0,0,0,58,2,3,84,234.95,234.95,11,11.2,11.28,14.5,1325.6,3153,0,0,5.9,1.1,0,0,0,0,0
15.256,12.2,0,0.1,1,0,0,0,0,0,0,0,57.8,2,4,84,234.95,234.95,11.1,11.2,11.2,14.3,1323.5,3119,0,0,5.9,0.8,0,0,0,0,0
15.366,12.2,0,0.1,1,0,0,0,0,0,0,0,58.5,2,4,84,234.95,234.95,11,11.2,10.91,14.2,1320.8,3071,0,0,5.8,0.8,0,0,0,0,0
15.469,12.2,0,0.1,1,0,0,0,0,0,0,0,57.3,2,4,84,234.95,234.95,10.9,11.2,10.61,13.9,1319.1,3002,0,0,5.7,0.4,0,0,0,0,0
15.565,12.2,0,0.1,1,0,0,0,0,0,0,0,58.2,2,4,84,234.95,234.95,10.9,11.3,10.17,13.6,1319.8,2875,0,0,5.6,0.4,0,0,0,0,0
15.669,12.2,0,0.1,1,0,0,0,0,0,0,0,58.3,2,4,84,234.95,234.95,11.1,11.3,9.67,13,1319.6,2710,0,0,5.4,-0.4,0,0,0,0,0
15.771,12.2,0,0.1,1,0,0,0,0,0,0,0,59.1,2,4,84,234.95,234.95,11,11.4,9.04,12.3,1315.3,2539,0,0,5.4,0,0,0,0,0,0
15.886,12.2,0,0.1,1,0,0,0,0,0,0,0,58.7,2,4,84,234.95,234.95,11.5,11.5,8.72,11.5,1316.9,2346,0,0,5.2,-1.5,0,0,0,0,0
15.991,12.2,0,0.1,1,0,0,0,0,0,0,0,59.8,2,4,84,234.95,234.95,11.7,11.5,8.19,10.7,1318.5,2180,0,0,4.9,-1.5,0,0,0,0,0
16.084,12.2,0,0.1,1,0,0,0,0,0,0,0,59.1,2,4,84,234.95,234.95,11.7,11.6,7.73,10.1,1319.1,2046,0,0,4.6,-3.4,0,0,0,0,0
16.185,12.2,0,0.1,1,0,0,0,0,0,0,0,59.1,2,4,84,234.95,234.95,11.7,11.6,7.65,9.7,1318.5,2028,0,0,4.4,-4.1,0,0,0,0,0
