﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 000021571DAA01 JustinS n55f EWG F55 e50 v22.mhd
42.117,14.38,0,1,0,208,5,36,12.75,23.17,12.8,12.9,19,2180.6,2181.3,4566,0,8.6,2,2,2,2,2,2,-51,91,-0.9,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,52,12.9,20.1,19.56,1000,95.01,0,-9.65,5.7,0,0,0,0,-0.05,0.4,0,0
42.382,14.38,0,0.9,0,208,5,36,18.6,25,12.8,12.8,18.8,2190.4,2178.5,4514,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,91.4,-0.8,-0.87,1,0,0.1,0.1,0,0,0,0,0,0,52,13.1,19.85,19.19,1000,95.13,0,-9.03,5.7,0,0,0,0,-0.05,0.43,0,0
42.514,14.38,0,0.7,0,210,5,36,34.47,63.38,12.8,12.8,18.3,2205.4,2176.9,4416,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,91.8,-0.7,-0.68,1,0,0.1,0.1,0,0,0,0,0,0,52,12.9,19.33,18.68,1000,94.51,0,-7.43,5.7,0,0,0,0,-0.04,0.5,0,0
42.660,14.38,0,0.6,0,210,5,36,39.02,90.95,12.8,12.8,18.1,2212.9,2176.9,4375,0,10,1,1,1,1,1,1,-50,91.9,-0.7,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,52,12.8,19.11,18.44,1000,94.31,0,-6.61,5.7,0,0,0,0,-0.04,0.52,0,0
42.788,14.38,0,0.5,0,210,5,36,43.24,126.49,12.8,12.7,17.8,2220.7,2176.9,4322,0,10.3,1,1,1,1,1,1,-50,92,-0.7,-0.52,1,0,0.1,0.1,0,0,0,0,0,0,52,12.9,18.8,18.14,1000,93.92,0,-5.68,5.6,0,0,0,0,-0.04,0.54,0,0
42.911,14.38,0,0.5,0,210,5,36,43.88,153.99,12.8,12.7,17.8,2225.3,2176.9,4285,0,10.4,1,1,1,1,1,1,-49,92.2,-0.7,-0.46,1,0,0.1,0.1,0,0,0,0,0,0,52,12.9,18.61,17.94,1000,93.66,0,-5.04,5.6,0,0,0,0,-0.04,0.55,0,0
43.029,14.38,0,0.4,0,210,5,36,45.73,179.2,12.8,12.7,17.4,2231.7,2176.9,4242,0,10.6,1,1,1,1,1,1,-48,92.1,-0.7,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,52,12.7,18.38,17.72,1000,93.41,0,-4.56,5.6,0,0,0,0,-0.03,0.56,0,0
43.151,14.38,0,0.4,0,210,5,36,46.16,196.77,12,12.6,17,2236.5,2176.9,4205,0,10.7,1,1,1,1,1,1,-48,92.1,-0.7,-0.38,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,18.19,17.56,1000,93.14,0,-4.16,5.5,0,0,0,0,-0.03,0.56,0,0
43.316,14.38,0,0.4,0,210,5,34,49.3,209.79,12,12.6,16.4,2242.9,2176.9,4167,0,10.8,1,1,1,1,1,1,-48,92,-0.6,-0.36,1,0,0.1,0.1,0,0,0,0,0,0,52,12.3,17.96,17.33,1000,92.87,0,-3.86,5.5,0,0,0,0,-0.03,0.57,0,0
43.422,14.38,0,0.3,0,210,5,34,49.83,220.55,12,12.6,16.3,2248.2,2176.9,4116,0,10.8,1,1,1,1,1,1,-48,91.9,-0.6,-0.32,1,0,0.1,0.1,0,0,0,0,0,0,52,12.1,17.7,17.12,1000,92.59,0,-3.48,5.4,0,0,0,0,-0.03,0.57,0,0
43.527,14.38,0,0.4,0,212,5,34,51.13,225.51,12,12.5,15.9,2252.2,2176.9,4084,0,10.8,1,1,1,1,1,1,-48,91.6,-0.6,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,52,12.1,17.53,16.93,1000,92.41,0,-3.77,5.4,0,0,0,0,-0.03,0.57,0,0
