﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v1 - WBANV9C56AC391722.mhd
46.745,14.6,70.2,12.4,18,-2.3,-2.3,0,0,0,0,78.2,2,4,73,12.15,12.13,142.7,164.2,327.7,2420.9,5360,-0.1,-0.3,81.1,0.8,680.4,0,34,48.4,27.1,0
46.845,14.6,26.6,12.5,18,-2.3,-2,0,0,0,0,84.2,2,4,73,11.93,12,142.9,120.4,303.5,2396.9,5353,-1.4,-0.9,81,-2.2,627.4,0,30.4,45.6,23.6,0
46.943,14.6,0,12.6,18,-2,-2,0,0,0,0,84.5,2,4,75,11.95,12.09,143.2,96,247.3,2285.8,5342,-0.9,0.2,81,-7.9,526.1,0,27.3,41.8,20.7,0
47.044,14.6,0,8.6,0,-2,-2,0,0,0,0,90.8,2,4,75,12.12,12.23,128,70.1,191,2501.4,5373,0.1,1.4,27.8,-10.1,436.5,0,19.2,34.7,18.3,0
47.144,14.6,0,-4.9,0,-2,-1.7,0,0,0,0,86.1,2,4,75,13.39,13.38,51.7,32.1,111.9,2197.3,5338,3.9,3.2,7.8,1.9,146.4,0,15.2,29.8,14.5,0
47.265,14.6,0,-10.8,0,0,0,0,0,0,0,88.1,2,4,75,14.46,14.23,15.9,15.8,54.1,1854.7,5329,2.3,-1.1,4.7,27.4,55,0,35.2,49.5,33.6,0
47.374,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,2,4,75,13.78,13.57,12,11.7,27.7,1802.4,5280,-5.5,-8,5.6,18.8,35.1,0,45.2,60.3,43.1,0
47.469,14.6,0,-11.4,0,0,0,0,0,0,0,82.6,2,4,75,13.9,13.67,11.1,11.7,22.5,1760.6,5261,-5.5,-9.6,6.6,6.4,19.4,0,45.2,60.7,43.1,0
47.573,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,2,4,75,14.3,13.88,11.3,11.5,21.1,1732.8,5272,0,0,7.5,9.8,0,0,45.2,59.5,43.1,0
47.673,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,73,16.95,18.08,11.4,11.5,20.6,1750.2,5267,0,0,7.7,9.8,0,0,45.3,60,43.2,0
47.769,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,2,4,73,37.77,40.07,11.5,11.5,20.4,1732.8,5247,0,0,7.7,9.8,0,0,45.3,59.1,43.2,0
47.873,14.6,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,73,115.96,110.44,11.4,11.5,20.3,1502,5221,0,0,7.7,9.8,0,0,45.3,58.7,43.2,0
47.972,14.6,0,-11.3,0,0,0,0,0,0,0,88.1,2,4,73,212.17,174.25,11.4,11.5,20.2,1272.6,5208,0,0,7.7,9.8,0,0,45.3,59.6,43.2,0
48.074,14.6,0,-11.3,0,0,0,0,0,0,0,88.2,2,4,73,234.95,208.02,11.4,11.5,20.1,1053.5,5181,0,0,7.7,9.8,0,0,45.3,59.6,43.2,0
48.168,14.6,0,-11.3,0,0,0,0,0,0,0,89.5,2,4,73,234.95,221.49,11.4,11.4,19.9,875.7,5129,0,0,7.6,9.4,0,0,45.4,60.1,43.3,0
48.274,14.6,0,-11.3,0,0,0,0,0,0,0,88.6,2,4,73,234.95,234.95,11.3,11.4,19.7,844.4,5101,0,0,7.6,9.4,0,0,45.4,59.7,43.3,0
48.370,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,73,234.95,234.95,11.3,11.4,19.5,852.2,5055,0,0,7.6,9.4,0,0,45.5,60.2,43.4,0
48.472,14.6,0,-11.3,0,0,0,0,0,0,0,88.4,2,4,73,234.95,234.95,11.3,11.4,19.3,853.1,5024,0,0,7.5,9.4,0,0,45.5,60.2,43.4,0
48.574,14.6,0,-11.3,0,0,0,0,0,0,0,86.8,2,4,73,234.95,234.95,11.3,11.3,19.2,856.4,4981,0,0,7.5,9.4,0,0,45.6,60.3,43.4,0
48.668,14.6,0,-11.3,0,0,0,0,0,0,0,88.1,2,4,73,234.95,234.95,11.2,11.3,19,859.1,4939,0,0,7.5,9,0,0,45.6,59.9,43.5,0
48.772,14.6,0,-11.3,0,0,0,0,0,0,0,87,2,4,73,234.95,234.95,11.2,11.3,18.8,859.7,4909,0,0,7.4,9,0,0,45.6,59.9,43.5,0
48.867,14.6,0,-11.3,0,0,0,0,0,0,0,87.4,2,4,75,234.95,234.95,11.3,11.3,18.6,856.5,4868,0,0,7.4,9,0,0,45.6,59.9,43.5,0
48.972,14.6,0,-11.3,0,0,0,0,0,0,0,87,2,4,75,234.95,234.95,11.2,11.2,18.4,848.7,4821,0,0,7.3,9,0,0,45.7,60,43.6,0
49.072,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.2,11.2,18.2,853.1,4784,0,0,7.3,8.6,0,0,45.7,60,43.6,0
49.166,14.6,0,-11.3,0,0,0,0,0,0,0,87.9,2,4,75,234.95,234.95,11.1,11.2,18,849.6,4745,0,0,7.3,8.6,0,0,45.8,60.5,43.6,0
49.274,14.6,0,-11.3,0,0,0,0,0,0,0,87.7,2,4,75,234.95,234.95,11.1,11.2,17.9,844.4,4712,0,0,7.3,8.6,0,0,45.8,60.5,43.7,0
49.367,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.1,11.1,17.6,847.8,4657,0,0,7.3,8.6,0,0,45.9,60.6,43.7,0
49.471,14.6,0,-11.3,0,0,0,0,0,0,0,86.8,2,4,75,234.95,234.95,11.1,11.1,17.5,846.6,4633,0,0,7.1,8.6,0,0,45.8,61.1,43.7,0
49.572,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.1,11.1,17.3,846,4588,0,0,7,8.2,0,0,45.7,61,43.5,0
49.672,14.6,0,-11.3,0,0,0,0,0,0,0,87.4,2,4,75,234.95,234.95,11.1,11.2,17.2,845.5,4549,0,0,7,8.2,0,0,45.6,60.5,43.5,0
49.773,14.6,0,-11.3,0,0,0,0,0,0,0,87.4,2,4,75,234.95,234.95,11.1,11.2,17.2,842.6,4514,0,0,6.9,8.2,0,0,45.5,60.8,43.4,0
49.872,14.6,0,-11.2,0,0,0,0,0,0,0,87.4,2,4,75,234.95,234.95,11.2,11.3,17.1,840.9,4470,0,0,6.9,8.2,0,0,45.5,59.7,43.3,0
49.973,14.6,0,-11.2,0,0,0,0,0,0,0,87.7,2,4,75,234.95,234.95,11.3,11.4,17,841.2,4425,0,0,6.9,8.2,0,0,45.3,61.5,43.2,0
50.072,14.6,0,-11.2,0,0,0,0,0,0,0,87.4,2,4,75,234.95,234.95,11.3,11.4,17,843.4,4385,0,0,6.8,8.2,0,0,45.3,61,43.2,0
50.172,14.6,0,-11.2,0,0,0,0,0,0,0,87,2,4,75,234.95,234.95,11.4,11.5,16.9,840.9,4359,0,0,6.8,7.9,0,0,45.2,60.3,43.1,0
50.271,14.6,0,-11.2,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.4,11.5,16.8,837.9,4318,0,0,6.8,7.9,0,0,45.2,59.4,43.1,0
50.372,14.6,0,-11.2,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.5,11.6,16.7,837.3,4265,0,0,6.7,7.9,0,0,45,60.3,42.9,0
50.472,14.6,0,-11.2,0,0,0,0,0,0,0,88.4,2,4,75,234.95,234.95,11.6,11.7,16.7,836.5,4224,0,0,6.7,7.9,0,0,44.9,60.2,42.8,0
50.572,14.6,0,-11.2,0,0,0,0,0,0,0,87.7,2,4,75,234.95,234.95,11.7,11.7,16.6,837.3,4183,0,0,6.7,7.5,0,0,44.8,59.5,42.8,0
50.674,14.6,0,-11.2,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.7,11.8,16.5,840.9,4145,0,0,6.6,7.5,0,0,44.8,59,42.7,0
50.772,14.6,0,-11.2,0,0,0,0,0,0,0,88.1,2,4,75,234.95,234.95,11.7,11.8,16.4,841.7,4108,0,0,6.6,7.5,0,0,44.6,59.9,42.6,0
50.876,14.6,0,-11.1,0,0,0,0,0,0,0,88.4,2,4,75,234.95,234.95,11.8,11.9,16.4,842.6,4069,0,0,6.6,7.5,0,0,44.6,58.4,42.5,0
50.984,14.6,0,-11.1,0,0,0,0,0,0,0,88.4,2,4,75,234.95,234.95,11.8,12,16.3,840.1,4017,0,0,6.5,7.5,0,0,44.4,59.7,42.4,0
51.093,14.6,0,-11.1,0,0,0,0,0,0,0,87.4,2,4,75,234.95,234.95,11.8,11.9,16.1,837.3,3974,0,0,6.5,7.1,0,0,44.1,59.8,42.1,0
51.204,14.6,0,-11.1,0,0,0,0,0,0,0,88.4,2,4,75,234.95,234.95,11.8,11.8,15.8,838.3,3927,0,0,6.4,7.5,0,0,43.7,59.4,41.7,0
51.303,14.6,0,-11.2,0,0,0,0,0,0,0,87,2,4,75,234.95,234.95,11.8,11.8,15.6,833.9,3904,0,0,6.4,7.1,0,0,43.5,58.8,41.5,0
51.412,14.6,0,-11.2,0,0,0,0,0,0,0,87.7,2,4,75,234.95,234.95,11.8,11.6,15.3,834.8,3861,0,0,6.4,6.8,0,0,43.1,58.8,41.1,0
51.513,14.6,0,-11.2,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.6,11.5,15,832.9,3817,0,0,6.3,6.8,0,0,42.8,58,40.8,0
51.612,14.6,0,-11.2,0,0,0,0,0,0,0,87,2,4,75,234.95,234.95,11.6,11.4,14.8,830.4,3781,0,0,6.2,6.8,0,0,42.4,58.1,40.5,0
51.712,14.6,0,-11.3,0,0,0,0,0,0,0,88.1,2,4,75,234.95,234.95,11.5,11.4,14.5,830.4,3757,0,0,6.1,6.8,0,0,42.2,57.5,40.3,0
51.807,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,2,4,75,234.95,234.95,11.4,11.3,14.3,829.6,3722,0,0,6.1,6.8,0,0,41.9,57.5,40,0
51.913,14.6,0,-11.3,0,0,0,0,0,0,0,87,2,4,75,234.95,234.95,11.4,11.2,14.1,827,3686,0,0,5.9,6.4,0,0,41.6,56.8,39.7,0
52.014,14.6,0,-11.4,0,0,0,0,0,0,0,87.7,2,4,75,234.95,234.95,11.1,11.1,13.8,827,3655,0,0,5.8,6.4,0,0,41.4,55.9,39.4,0
52.107,14.6,0,-11.4,0,0,0,0,0,0,0,87.2,2,4,75,234.95,234.95,11,11.1,13.6,827.6,3623,0,0,5.7,6.4,0,0,41.1,56.3,39.2,0
52.207,14.6,0,-11.4,0,0,0,0,0,0,0,88.1,2,4,75,234.95,234.95,11,11,13.4,826,3599,0,0,5.6,6,0,0,40.9,56.5,39,0
52.308,14.6,0,-11.4,0,0,0,0,0,0,0,87.2,2,4,75,234.95,234.95,11,11,13.3,824,3573,0,0,5.6,6,0,0,40.8,55.4,38.9,0
52.413,14.6,0,-11.5,0,0,0,0,0,0,0,88.4,2,4,75,234.95,234.95,11,11,13.2,827,3535,0,0,5.5,6,0,0,40.7,56.2,38.8,0
52.524,14.6,0,-11.5,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11,11,13.1,822.6,3504,0,0,5.5,6,0,0,40.6,56.1,38.7,0
52.625,14.6,0,-11.4,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.1,11.1,13,823.3,3468,0,0,5.4,6,0,0,40.4,55.6,38.5,0
52.733,14.6,0,-11.5,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11,11.1,12.9,824,3436,0,0,5.3,5.6,0,0,40.3,54.8,38.4,0
52.839,14.6,0,-11.5,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11.1,11.1,12.8,822.6,3403,0,0,5.3,5.6,0,0,40.2,55.7,38.3,0
52.943,14.6,0,-11.4,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.2,11.1,12.7,819.6,3379,0,0,5.2,5.6,0,0,40,55.6,38.2,0
53.043,14.6,0,-11.4,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.1,11.1,12.6,817.5,3348,0,0,5.2,5.6,0,0,39.9,55.1,38.1,0
53.144,14.6,0,-11.5,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.1,11.1,12.5,815.2,3317,0,0,5.1,5.6,0,0,39.8,55.3,38,0
53.253,14.6,0,-11.4,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11.1,11.1,12.4,816.8,3284,0,0,5.1,5.6,0,0,39.7,54.8,37.8,0
53.364,14.6,0,-11.5,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11,11.1,12.3,810.2,3249,0,0,4.9,5.2,0,0,39.5,54,37.7,0
53.473,14.6,0,-11.5,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,10.9,11.1,12.2,813.2,3219,0,0,4.9,5.2,0,0,39.4,54.5,37.6,0
53.572,14.6,0,-11.5,0,0,0,0,0,0,0,87.9,2,4,77,234.95,234.95,11,11.2,12.1,812,3195,0,0,4.9,5.2,0,0,39.3,54.8,37.5,0
53.674,14.6,0,-11.4,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11,11.2,12,814.5,3154,0,0,4.9,4.9,0,0,39.1,53.9,37.3,0
53.784,14.6,0,-11.4,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.1,11.2,11.8,812.6,3119,0,0,4.9,4.9,0,0,39,54.1,37.2,0
53.893,14.6,0,-11.4,0,0,0,0,0,0,0,88.2,2,4,77,234.95,234.95,11,11.2,11.7,813.2,3090,0,0,4.8,4.9,0,0,38.9,53.4,37.1,0
53.994,14.6,0,-11.3,0,0,0,0,0,0,0,87.9,2,4,77,234.95,234.95,11.1,11.2,11.6,811.8,3060,0,0,4.8,4.9,0,0,38.7,53.9,36.9,0
54.093,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11,11.2,11.5,811.8,3028,0,0,4.7,4.5,0,0,38.6,54.1,36.8,0
54.193,14.6,0,-11.3,0,0,0,0,0,0,0,87.9,2,4,77,234.95,234.95,11,11.2,11.4,816.4,2997,0,0,4.7,4.5,0,0,38.5,53.6,36.7,0
54.294,14.6,0,-11.2,0,0,0,0,0,0,0,88.4,2,4,77,234.95,234.95,11,11.2,11.3,811.3,2960,0,0,4.7,4.5,0,0,38.3,53.8,36.6,0
54.403,14.6,0,-11.2,0,0,0,0,0,0,0,88.6,2,4,77,234.95,234.95,11.1,11.3,11.2,813.9,2921,0,0,4.7,4.5,0,0,38.2,53.7,36.4,0
54.502,14.6,0,-11.1,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.1,11.3,11.1,812,2898,0,0,4.6,4.1,0,0,38.1,53.5,36.3,0
54.603,14.6,0,-11.1,0,0,0,0,0,0,0,88.4,2,4,77,234.95,234.95,11,11.3,11,812.6,2874,0,0,4.6,4.1,0,0,38,53.1,36.2,0
54.705,14.6,0,-11.1,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11,11.3,10.9,810.8,2838,0,0,4.6,4.1,0,0,37.8,52.9,36.1,0
54.813,14.6,0,-11.1,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11,11.3,10.8,810.8,2811,0,0,4.7,4.1,0,0,37.7,52.8,36,0
54.912,14.6,0,-11,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.2,11.3,10.7,812,2787,0,0,4.6,3.8,0,0,37.6,52.3,35.9,0
55.008,14.6,0,-11,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11.2,11.3,10.6,810.2,2756,0,0,4.7,3.8,0,0,37.5,52.9,35.8,0
55.114,14.6,0,-11,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.1,11.3,10.5,810.8,2725,0,0,4.7,3.8,0,0,37.3,52.4,35.6,0
55.215,14.6,0,-11,0,0,0,0,0,0,0,88.2,2,4,77,234.95,234.95,11.1,11.3,10.4,809.5,2701,0,0,4.7,3.8,0,0,37.3,52.7,35.5,0
55.314,14.6,0,-11,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.1,11.3,10.3,811.3,2673,0,0,4.7,3.8,0,0,37.1,52.5,35.4,0
55.423,14.6,0,-11,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.2,11.4,10.2,811.3,2633,0,0,4.8,3.8,0,0,37,51.7,35.3,0
55.523,14.6,0,-10.9,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.2,11.4,10.1,809.5,2605,0,0,4.8,3.4,0,0,36.9,52.3,35.1,0
55.632,14.6,0,-10.9,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.3,11.4,10,810.2,2577,0,0,4.7,3.4,0,0,36.7,51.4,35,0
55.733,14.6,0,-10.9,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11.4,11.4,9.9,809.5,2552,0,0,4.7,3.4,0,0,36.6,51.7,34.9,0
55.844,14.6,0,-10.9,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.5,11.4,9.8,809.5,2524,0,0,4.6,3.4,0,0,36.5,51.6,34.8,0
55.947,14.6,0,-10.9,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.5,11.4,9.7,809.5,2496,0,0,4.5,3,0,0,36.4,50.4,34.7,0
56.052,14.6,0,-10.9,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11.4,11.4,9.6,806.3,2469,0,0,4.4,3,0,0,36.2,51.3,34.6,0
56.152,14.6,0,-10.9,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.4,11.4,9.5,805.2,2450,0,0,4.3,3,0,0,36.2,50.2,34.5,0
56.247,14.6,0,-10.9,0,0,0,0,0,0,0,87.9,2,4,77,234.95,234.95,11.4,11.4,9.4,804.7,2428,0,0,4.2,3,0,0,36.1,50.1,34.4,0
56.354,14.6,0,-10.9,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.5,11.4,9.3,806.8,2401,0,0,4.2,3,0,0,36,51,34.3,0
56.458,14.6,0,-10.9,0,0,0,0,0,0,0,88.2,2,4,77,234.95,234.95,11.5,11.5,9.2,807.9,2373,0,0,4.2,2.6,0,0,35.9,50.9,34.2,0
56.559,14.6,0,-10.9,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.5,11.5,9.1,804.7,2352,0,0,4.1,2.6,0,0,35.8,51.1,34.1,0
56.659,14.6,0,-10.9,0,0,0,0,0,0,0,87.9,2,4,77,234.95,234.95,11.6,11.5,9.1,805.8,2325,0,0,4.1,2.2,0,0,35.6,51,34,0
56.764,14.6,0,-11,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.4,11.5,9,805.6,2306,0,0,4,2.2,0,0,35.6,50.9,33.9,0
56.878,14.6,0,-11,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.5,11.5,8.9,805.2,2281,0,0,3.9,1.9,0,0,35.5,50.5,33.8,0
56.984,14.6,0,-11,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.5,11.5,8.8,801.2,2253,0,0,3.9,1.9,0,0,35.3,50,33.7,0
57.084,14.6,0,-10.9,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11.7,11.5,8.7,800.3,2192,0,0,3.8,1.9,0,0,35.4,49.7,33.7,0
57.184,14.6,0,-11,0,0,0,0,0,0,0,87.9,2,4,77,234.95,234.95,11.6,11.6,8.5,799.8,2158,0,0,3.7,1.1,0,0,35.4,49.8,33.8,0
57.287,14.6,0,-11,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.6,11.6,8.4,799.8,2150,0,0,3.6,1.1,0,0,35.4,50.1,33.8,0
57.392,14.6,0,-11,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.3,11.6,8.4,798.7,2143,0,0,3.5,1.1,0,0,35.4,49.8,33.8,0
57.492,14.6,0,-11.1,0,0,0,0,0,0,0,88.2,2,4,77,234.95,234.95,11.3,11.6,8.3,797.7,2122,0,0,3.5,0.8,0,0,35.5,49.8,33.8,0
57.599,14.6,0,-11,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.4,11.6,8.2,796.5,2099,0,0,3.5,0.8,0,0,35.5,49.9,33.9,0
57.704,14.6,0,-11,0,0,0,0,0,0,0,87.7,2,4,77,234.95,234.95,11.4,11.6,8.2,796.9,2073,0,0,3.4,1.1,0,0,35.5,49.6,33.9,0
57.808,14.6,0,-11,0,0,0,0,0,0,0,88.1,2,4,77,234.95,234.95,11.4,11.6,8.1,795.5,2056,0,0,3.4,0.4,0,0,35.6,50.2,33.9,0
57.913,14.6,0,-11,0,0,0,0,0,0,0,87.9,2,4,77,234.95,234.95,11.4,11.6,8,796.5,2043,0,0,3.3,0.4,0,0,35.6,49.6,33.9,0
58.014,14.6,0,-11,0,0,0,0,0,0,0,89,2,4,79,234.95,234.95,11.4,11.6,7.9,796.5,2018,0,0,3.3,0,0,0,35.6,49.7,34,0
58.114,14.6,0,-11,0,0,0,0,0,0,0,87,2,4,79,234.95,234.95,11.4,11.6,7.8,797.4,1984,0,0,3.3,0,0,0,35.7,49.7,34,0
58.218,14.6,0,-11,0,0,0,0,0,0,0,88.2,2,4,79,234.95,234.95,11.6,11.6,7.7,796.9,1956,0,0,3.3,-0.4,0,0,35.7,49.4,34.1,0
58.323,14.6,0,-11,0,0,0,0,0,0,0,87.5,2,4,79,234.95,234.95,11.6,11.7,7.7,797.6,1933,0,0,3.2,-0.4,0,0,35.7,49.8,34.1,0
58.423,14.6,0,-11,0,0,0,0,0,0,0,87.7,2,4,79,234.95,234.95,11.6,11.7,7.6,797.2,1910,0,0,3.2,-0.8,0,0,35.8,50.1,34.1,0
58.519,14.6,0,-11,0,0,0,0,0,0,0,88.1,2,4,79,234.95,234.95,11.6,11.7,7.5,796,1889,0,0,3.2,-0.8,0,0,35.8,49.8,34.1,0
58.623,14.6,0,-11,0,0,0,0,0,0,0,87.4,2,4,79,234.95,234.95,11.6,11.8,7.4,796,1866,0,0,3.2,-1.1,0,0,35.8,49.9,34.2,0
58.723,14.6,0,-11,0,0,0,0,0,0,0,87.9,2,4,79,234.95,234.95,11.6,11.8,7.4,792.4,1838,0,0,3.1,-1.1,0,0,35.9,49.9,34.2,0
58.822,14.6,0,-11,0,0,0,0,0,0,0,87.9,2,4,79,234.95,234.95,11.6,11.8,7.3,794.1,1812,0,0,3.1,-1.5,0,0,35.9,49.6,34.2,0
58.923,14.6,0,-10.9,0,0,0,0,0,0,0,87.5,2,3,79,234.95,234.95,11.7,11.8,7.2,792.2,1788,0,0,3.1,-1.5,0,0,35.9,50,34.3,0
59.033,14.6,0,-10.9,0,0,0,0,0,0,0,87.7,2,3,79,234.95,234.95,11.8,11.9,7.1,791.8,1756,0,0,3,-1.5,0,0,36,50,34.3,0
59.133,14.6,0,-10.6,0,0,0,0,0,0,0,87,2,3,79,234.95,234.95,13.4,21.9,9.3,771.1,1745,0,0,6.7,8.6,43.6,8,39.5,54,37.7,0
59.243,14.6,0,-8.9,0,0,0,0,0,0,0,84.7,2,3,79,234.95,234.95,21.6,23.5,12.6,752.1,1774,0,0,5.3,25.5,80.8,8,40.3,55.2,38.5,0
59.343,14.6,0,-8.6,0,0,0,0,0,0,0,83.8,2,3,79,75.6,96.93,23.6,24.1,14.1,746,1803,0,0,5.8,16.5,84.9,8,40.6,55.5,38.7,0
59.453,14.6,0,-8.8,0,0,0,0,0,0,0,85.9,2,3,79,29.11,24.39,23.2,25.5,15.2,732.8,1922,0,0,6.5,27,85.9,8,42.1,57.1,40.1,0
59.564,14.6,0,-8.5,0,0,0,0,0,0,0,86.3,2,3,79,18.44,19.06,24.1,25.3,17,703.3,2124,0,0,7.1,27.8,88.8,8,41.8,57.4,39.9,0
59.663,14.6,0,-9.7,0,0,0,0,0,0,0,84.4,2,3,79,15.42,15.36,18.9,11.7,10.8,678.9,2183,0,0,3,-5.6,1,8,36.8,51.9,35.1,0
59.759,14.6,0,-11,0,0,0,0,0,0,0,85.6,2,3,79,15.13,15.14,12.5,11.8,9.1,653.6,2130,-19.8,-1.1,3.2,-4.1,8,0,35.4,49.8,33.8,0
59.864,14.6,0,-11.1,0,0,0,0,0,0,0,85.8,2,3,79,14.83,14.87,11.6,11.8,8.5,625.6,2094,-16.9,-0.6,3.9,-3.8,8.4,0,35.5,49.2,33.8,0
59.960,14.6,0,-11.1,0,0,0,0,0,0,0,85.4,2,3,79,14.83,14.25,11.4,11.8,8.3,626.1,2085,-11.9,-2.8,3.9,-3.8,6.9,0,35.5,49.8,33.8,0
60.065,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,2,3,79,16.2,14.68,11.3,11.8,8.4,645.4,2115,1.2,1.8,3.9,-3,6.9,0,35.4,50.5,33.8,0
60.170,14.6,0,-11,0,0,0,0,0,0,0,85.2,2,3,79,18.38,15.65,11.2,11.6,8.3,678.9,2118,0,0,3.9,0.8,0,0,35.5,49.5,33.8,0
60.269,14.6,0,-10.9,0,0,0,0,0,0,0,82.4,2,3,79,18.47,15.79,11.2,11.6,8.2,706,2094,0,0,3.8,0.8,0,0,35.5,49.2,33.9,0
60.374,14.6,0,-10.8,0,0,0,0,0,0,0,83.3,2,3,79,23.48,18.11,11.2,11.6,8.1,731.6,2076,0,0,3.7,0.4,0,0,35.5,49.6,33.9,0
60.474,14.6,0,-10.8,0,0,0,0,0,0,0,81.9,2,3,79,34.8,23.98,11.3,11.6,8.1,747.7,2058,0,0,3.6,0.4,0,0,35.6,48.6,33.9,0
60.573,14.6,0,-10.7,0,0,0,0,0,0,0,82,2,3,79,50.64,34.75,11.1,11.6,8,765.4,2048,0,0,3.5,0.8,0,0,35.6,49.3,33.9,0
60.673,14.6,0,-10.7,0,0,0,0,0,0,0,81.2,2,3,79,71.32,46.98,11.2,11.6,8,781.7,2024,0,0,3.5,0,0,0,35.6,49,34,0
60.774,14.6,0,-10.7,0,0,0,0,0,0,0,81.2,2,3,79,94.23,63.34,11.5,11.6,7.9,799.1,2008,0,0,3.5,0.4,0,0,35.6,49,34,0
60.883,14.6,0,-10.7,0,0,0,0,0,0,0,80.8,2,3,79,117.19,94.82,11.6,11.6,7.8,813.9,1987,0,0,3.4,0,0,0,35.7,49.4,34,0
60.978,14.6,0,-10.7,0,0,0,0,0,0,0,80.3,2,3,79,176.42,131.46,11.5,11.6,7.8,824.9,1961,0,0,3.4,-0.4,0,0,35.7,49.8,34,0
61.082,14.6,0,-10.7,0,0,0,0,0,0,0,80.3,2,3,79,209.67,178.08,11.5,11.6,7.7,833.5,1956,0,0,3.4,-0.4,0,0,35.7,49.8,34.1,0
61.183,14.6,0,-10.8,0,0,0,0,0,0,0,80.1,2,3,79,234.95,191.55,11.7,11.7,7.6,837.9,1935,0,0,3.4,-0.4,0,0,35.7,49.5,34.1,0
61.293,14.6,0,-10.8,0,0,0,0,0,0,0,80.1,2,3,79,234.95,218.38,11.7,11.7,7.6,840.3,1915,0,0,3.4,-0.4,0,0,35.8,49.5,34.1,0
