﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v1.1 - WBANV9C56AC391722.mhd
305.973,14.7,0,-11.5,0,0,0,0,0,0,0,66.5,2,4,79,13.7,13.44,11.6,11.8,23.3,1633.7,5698,0,0,7.8,10.5,0,0,43.8,61.5,42.8,0
306.081,14.7,0,-11.4,0,0,0,0,0,0,0,65.6,2,4,79,22.44,22.03,11.6,11.8,22.9,1651.1,5705,0,0,7.9,10.5,0,0,43.8,60.7,42.8,0
306.181,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,2,4,77,40.58,37.57,11.7,11.8,22.8,1525.9,5689,0,0,7.9,10.5,0,0,43.8,60.3,42.8,0
306.282,14.7,0,-11.4,0,0,0,0,0,0,0,84,2,4,77,137.57,132.29,11.6,11.8,22.7,1276.9,5677,0,0,8,10.5,0,0,43.8,60.7,42.8,0
306.383,14.7,0,-11.4,0,0,0,0,0,0,0,85.8,2,4,79,210.3,178.91,11.7,11.8,22.7,1069.8,5664,0,0,8,10.5,0,0,43.8,62.6,42.8,0
306.496,14.7,0,-11.4,0,0,0,0,0,0,0,86.7,2,4,79,234.95,212.58,11.6,11.8,22.6,898.8,5651,0,0,8,10.5,0,0,43.8,61.6,42.8,0
306.607,14.7,0,-11.4,0,0,0,0,0,0,0,88.4,2,4,79,234.95,227.18,11.7,11.7,22.5,758.7,5639,0,0,8.1,10.5,0,0,43.8,62,42.9,0
306.712,14.7,0,-11.4,0,0,0,0,0,0,0,88.1,2,4,79,234.95,234.44,11.8,11.7,22.4,638.3,5618,0,0,8,10.5,0,0,43.9,62,42.9,0
306.818,14.7,0,-11.4,0,0,0,0,0,0,0,86.8,2,4,79,234.95,234.95,11.7,11.7,22.4,530.8,5614,0,0,8,10.5,0,0,43.9,62,42.9,0
306.921,14.7,0,-11.4,0,0,0,0,0,0,0,86.3,2,4,79,234.95,234.95,11.6,11.7,22.4,429.7,5615,0,0,8,10.5,0,0,43.9,62,42.9,0
307.022,14.7,0,-11.4,0,0,0,0,0,0,0,84,2,4,79,234.95,234.95,11.6,11.7,22.3,391.9,5604,0,0,8.1,10.5,0,0,43.9,61.6,42.9,0
307.122,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,2,4,79,234.95,234.95,11.7,11.7,22.2,554,5591,0,0,8,10.5,0,0,43.9,61.6,42.9,0
307.221,14.7,0,-11.4,0,0,0,0,0,0,0,78,2,4,79,234.95,234.95,11.6,11.7,22.2,626.7,5590,0,0,8,10.5,0,0,43.9,61.6,42.9,0
307.323,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,2,4,79,234.95,234.95,11.7,11.7,22.2,670.2,5576,0,0,8,10.5,0,0,43.9,62,42.9,0
307.434,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,2,4,79,234.95,234.95,11.6,11.7,22.1,706.2,5556,0,0,8,10.1,0,0,43.9,61.6,42.9,0
307.544,14.7,0,-11.4,0,0,0,0,0,0,0,74.5,2,4,79,234.95,234.95,11.6,11.7,22,736.9,5546,0,0,8,10.1,0,0,43.9,62.1,43,0
307.649,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,2,4,79,234.95,234.95,11.6,11.7,22,757.4,5533,0,0,8,10.1,0,0,43.9,62.1,43,0
307.751,14.7,0,-11.4,0,0,0,0,0,0,0,75,2,4,79,234.95,234.95,11.6,11.7,21.9,778,5529,0,0,8,10.5,0,0,43.9,60.9,43,0
307.853,14.7,0,-11.4,0,0,0,0,0,0,0,75.3,2,4,79,234.95,234.95,11.6,11.7,21.9,797.9,5517,0,0,8,10.1,0,0,43.9,60.9,43,0
307.966,14.7,0,-11.4,0,0,0,0,0,0,0,73.9,2,4,79,234.95,234.95,11.6,11.7,21.8,819.4,5509,0,0,8,10.1,0,0,44,61.7,43,0
308.072,14.7,0,-11.4,0,0,0,0,0,0,0,75,2,4,79,234.95,234.95,11.6,11.6,21.8,837.3,5496,0,0,8,10.1,0,0,44,61.7,43,0
308.184,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,2,4,79,234.95,234.95,11.6,11.6,21.7,854.3,5482,0,0,8,10.1,0,0,44,60.9,43,0
308.300,14.7,0,-11.4,0,0,0,0,0,0,0,74.6,2,4,79,234.95,234.95,11.6,11.6,21.6,869,5468,0,0,8,10.1,0,0,44,60.9,43,0
