﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v2 - WBANV9C56AC391722.mhd
80.031,14.7,99.6,17.7,18,1,0,-2,-2,-2,-2,-2,71.4,4,82,10.93,10.96,155.4,0,0,439.5,964.2,5299,8.2,6,78.2,2.6,693.6,0,38.5,37.1,0
80.142,14.7,99.6,17.3,18,1,0,-1.7,-1.7,-1.7,-1.7,-1.7,64.5,4,82,11.21,11.3,154,0,0,439.4,1214.5,5336,6.1,4.6,79.9,3.4,702.5,0,39.5,37.7,0
80.232,14.7,99.6,16.9,18,1,0,-1.7,-1.7,-1.7,-1.7,-1.7,69.2,4,82,11.64,11.67,153.1,0,0,440.4,1647.8,5329,6.6,5,81.1,3.4,697.9,0,38.8,37.3,0
80.321,14.7,99.6,16.8,18,1,0,-1.3,-1.3,-1.3,-1.3,-1.3,63.1,4,82,11.42,11.43,152.4,0,0,441.8,1942.9,5355,4.9,4.1,81.1,3.4,700.2,0,39.2,37.6,0
80.412,14.7,84,16.7,18,1,0,-1.3,-1.3,-1.3,-1.3,-1.3,68.4,4,82,11.52,11.6,152,0,0,443.5,2258.5,5373,3.8,3.3,81,3.4,698,0,39.5,37.8,0
80.501,14.7,67,16.7,18,1,0,-1.3,-1.3,-1.3,-1.3,-1.3,68.6,4,82,11.7,11.62,151.8,0,0,445.4,2464.4,5414,3.7,3.2,81.1,3.4,698.1,0,39.5,37.7,0
80.591,14.7,0,16.6,18,1,0,-1,-1,-1,-1,-1,90.2,4,82,11.67,11.72,151.7,0,0,367.4,2415.5,5411,4.3,3.9,79.1,-1.9,651.5,0,35.5,33.7,0
80.682,14.7,0,17.7,18,1,0,-1,-1,-1,-1,-1,75.9,4,82,11.57,11.62,141.7,0,0,282.8,2342.3,5424,2.7,3.5,36.4,-8.2,517.3,0,30.7,30.5,0
80.771,14.7,0,18.2,0,1,0,-0.7,-1,-1,-1,-0.7,83.7,4,82,12.89,12.83,135.1,0,0,218,2229.3,5443,10,9.2,30,-9.8,444,0,29,28.6,0
80.861,14.7,0,19.6,0,1,0,-0.7,-0.7,-0.7,-0.7,-0.7,96,4,82,12.99,13.09,69.2,0,0,143,2302.3,5346,8.7,7.7,10.7,-3,181.9,0,21.8,21.4,0
80.953,14.7,0,14.4,0,1,0,0,0,-0.7,-0.7,0,88.8,4,82,14.43,14.54,24.5,0,0,75.6,1827.1,5422,9,7.3,3.8,14.6,82.2,0,26,25.6,0
81.042,14.7,0,7.9,0,1,0,0,0,0,0,0,86.3,4,82,13.52,13.52,14.4,0,0,41.7,1769,5315,-0.4,-1.6,5.1,25.5,48.2,0,42.9,42.3,0
81.132,14.7,0,4.8,0,1,0,0,0,0,0,0,86.3,4,82,13.41,13.19,12.4,0,0,28.1,1751.2,5413,-4.1,-7.6,5.2,16.5,36.1,0,43.7,43,0
81.221,14.7,0,2.1,0,1,0,0,0,0,0,0,87.4,4,82,13.35,13.04,11.4,0,0,23.4,1719.7,5351,-5.2,-11.3,6,6.4,20.2,0,43.9,43.3,0
81.313,14.7,0,1.1,0,1,0,0,0,0,0,0,86.3,4,82,13.29,13.05,11.3,0,0,21.9,1680.5,5365,0,0,7,6.4,0,0,43.8,43.1,0
81.401,14.7,0,0.9,0,1,0,0,0,0,0,0,86.1,4,82,14.27,13.61,11.3,0,0,21.2,1711,5334,0,0,7.5,9.8,0,0,43.8,43.2,0
81.490,14.7,0,0.8,0,1,0,0,0,0,0,0,87,4,81,26.54,25.3,11.4,0,0,21,1712.1,5310,0,0,7.5,9.8,0,0,43.8,43.2,0
81.584,14.7,0,0.6,0,1,0,0,0,0,0,0,91.1,4,81,41.92,39.82,11.5,0,0,20.7,1658.7,5271,0,0,7.6,9.8,0,0,43.9,43.2,0
81.682,14.7,0,0.5,0,1,0,0,0,0,0,0,87.2,4,81,113.19,109.85,11.5,0,0,20.5,1413.4,5235,0,0,7.5,9.8,0,0,43.9,43.2,0
81.773,14.7,0,0.4,0,1,0,0,0,0,0,0,87.5,4,81,183.67,152.7,11.4,0,0,20.4,1182,5225,0,0,7.5,9.8,0,0,43.9,43.3,0
81.862,14.7,0,0.4,0,1,0,0,0,0,0,0,88.1,4,81,217.34,173.22,11.3,0,0,20.3,1011.3,5199,0,0,7.5,9.8,0,0,44,43.3,0
81.982,14.7,0,0.3,0,1,0,0,0,0,0,0,84.4,4,81,230.81,199.93,11.3,0,0,20,848.7,5130,0,0,7.4,9.4,0,0,44,43.4,0
82.072,14.7,0,0.3,0,1,0,0,0,0,0,0,85.8,4,81,234.95,213.62,11.3,0,0,19.9,858.6,5105,0,0,7.5,9.4,0,0,44,43.4,0
82.173,14.7,0,0.2,0,1,0,0,0,0,0,0,88.2,4,82,234.95,220.66,11.3,0,0,19.7,865,5092,0,0,7.4,9.4,0,0,44,43.4,0
82.262,14.7,0,0.2,0,1,0,0,0,0,0,0,87.4,4,82,234.95,233.92,11.3,0,0,19.6,871.3,5060,0,0,7.4,9.4,0,0,44.1,43.4,0
82.352,14.7,0,0.2,0,1,0,0,0,0,0,0,87.4,4,82,234.95,234.95,11.3,0,0,19.5,876,5019,0,0,7.4,9.4,0,0,44.1,43.5,0
82.485,14.7,0,0.2,0,1,0,0,0,0,0,0,86.5,4,82,234.95,234.95,11.3,0,0,19.3,878.1,4989,0,0,7.4,9.4,0,0,44.2,43.5,0
82.582,14.7,0,0.2,0,1,0,0,0,0,0,0,87.7,4,82,234.95,234.95,11.2,0,0,19.1,876.5,4939,0,0,7.3,9,0,0,44.2,43.5,0
82.672,14.7,0,0.2,0,1,0,0,0,0,0,0,87.4,4,82,234.95,234.95,11.3,0,0,18.9,877,4919,0,0,7.3,9,0,0,44.2,43.6,0
82.762,14.7,0,0.2,0,1,0,0,0,0,0,0,86.3,4,82,234.95,234.95,11.2,0,0,18.8,879.3,4879,0,0,7.3,9,0,0,44.2,43.6,0
82.853,14.7,0,0.2,0,1,0,0,0,0,0,0,86.7,4,82,234.95,234.95,11.1,0,0,18.6,877.5,4835,0,0,7.1,9,0,0,44.3,43.6,0
82.942,14.7,0,0.2,0,1,0,0,0,0,0,0,87.5,4,82,234.95,234.95,11.1,0,0,18.4,875.7,4814,0,0,7.1,9,0,0,44.3,43.6,0
83.027,14.7,0,0.2,0,1,0,0,0,0,0,0,87.7,4,82,234.95,234.95,11.1,0,0,18.3,871.7,4784,0,0,7.3,9,0,0,44.3,43.7,0
83.122,14.7,0,0.2,0,1,0,0,0,0,0,0,88.1,4,82,234.95,234.95,11.1,0,0,18.1,870.6,4748,0,0,7.4,8.6,0,0,44.4,43.7,0
83.212,14.7,0,0.2,0,1,0,0,0,0,0,0,87.5,4,82,234.95,234.95,11.1,0,0,18,871.3,4705,0,0,7.6,9,0,0,44.4,43.7,0
83.307,14.7,0,0.2,0,1,0,0,0,0,0,0,87.2,4,82,234.95,234.95,11.1,0,0,17.8,871.7,4681,0,0,7.6,8.6,0,0,44.4,43.8,0
83.397,14.7,0,0.2,0,1,0,0,0,0,0,0,87.2,4,82,234.95,234.95,11.2,0,0,17.7,867.3,4653,0,0,7.6,8.6,0,0,44.5,43.8,0
83.487,14.7,0,0.2,0,1,0,0,0,0,0,0,86.8,4,82,234.95,234.95,11.2,0,0,17.5,868.3,4622,0,0,7.4,8.6,0,0,44.4,43.7,0
83.583,14.7,0,0.2,0,1,0,0,0,0,0,0,87.4,4,82,234.95,234.95,11.1,0,0,17.4,863.4,4588,0,0,7.1,8.6,0,0,44.3,43.6,0
