﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S+ 91 e30 PS2 3.5 v2 - WBANV9C56AC391722.mhd
25.014,13.5,0,-10.2,0,0,0,0,0,0,0,85.2,2,4,77,234.95,234.95,11.2,11.3,20.6,888,4929,0,0,8,9,0,0,44.8,58.5,43.5,0
25.114,13.5,0,-10.2,0,0,0,0,0,0,0,85.1,2,4,77,234.95,234.95,11.2,11.3,20.4,888,4889,0,0,7.9,9,0,0,44.8,58.5,43.5,0
25.214,13.5,0,-10.2,0,0,0,0,0,0,0,84.9,2,4,77,234.95,234.95,11.2,11.3,20.3,888,4855,0,0,7.9,9,0,0,44.8,58.5,43.5,0
25.314,13.5,0,-10.2,0,0,0,0,0,0,0,87,2,4,77,234.95,234.95,11.3,11.2,20.1,881.4,4815,0,0,7.9,9,0,0,44.9,58.6,43.6,0
25.415,13.5,0,-10.2,0,0,0,0,0,0,0,87.2,2,4,77,234.95,234.95,11.1,11.2,19.9,884.7,4779,0,0,8,8.6,0,0,44.9,58.6,43.6,0
25.529,13.5,0,-10.2,0,0,0,0,0,0,0,85.2,2,4,77,234.95,234.95,11,11.2,19.7,878.3,4746,0,0,8.1,8.6,0,0,44.9,58.6,43.6,0
25.635,13.5,0,-10.2,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,10.9,11.2,19.4,868.3,4701,0,0,8.5,9,0,0,45,58.7,43.7,0
25.735,13.5,0,-10.2,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.1,11.1,19.2,871.7,4658,0,0,8.8,8.6,0,0,45,58.7,43.7,0
25.830,13.5,0,-10.2,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.3,11.1,19,871.3,4617,0,0,8.5,8.6,0,0,44.9,59.6,43.6,0
25.930,13.5,0,-10.2,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,11.2,11.1,18.9,870.6,4593,0,0,8.2,8.6,0,0,44.8,58.6,43.6,0
26.055,13.5,0,-10.2,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.2,11.2,18.8,871.3,4556,0,0,8,8.2,0,0,44.7,59.5,43.5,0
26.150,13.5,0,-10.2,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.2,11.2,18.7,869.7,4514,0,0,8,8.2,0,0,44.7,59.4,43.4,0
26.253,13.5,0,-10.2,0,0,0,0,0,0,0,87,2,4,77,234.95,234.95,11.4,11.3,18.6,870.6,4467,0,0,7.9,8.2,0,0,44.6,59.3,43.3,0
26.354,13.5,0,-10.1,0,0,0,0,0,0,0,87,2,4,77,234.95,234.95,11.5,11.4,18.6,867.3,4428,0,0,7.8,8.2,0,0,44.5,59.2,43.3,0
26.460,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.5,11.4,18.5,867.8,4397,0,0,7.7,8.2,0,0,44.5,59.2,43.2,0
26.565,13.5,0,-10.2,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.5,11.5,18.4,865.3,4361,0,0,7.5,7.9,0,0,44.4,59.1,43.1,0
26.664,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.4,11.5,18.4,864.4,4328,0,0,7.5,7.9,0,0,44.3,58.1,43.1,0
26.763,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.4,11.6,18.3,865,4295,0,0,7.4,7.9,0,0,44.2,58.9,43,0
26.864,13.5,0,-10.1,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,11.5,11.6,18.2,861.8,4264,0,0,7.3,7.9,0,0,44.2,57.9,42.9,0
26.963,13.5,0,-10.1,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.6,11.7,18.2,860.9,4221,0,0,7.3,7.9,0,0,44.1,57.8,42.8,0
27.084,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.6,11.7,18.1,861.8,4196,0,0,7.3,7.9,0,0,44,57.8,42.8,0
27.184,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.7,11.8,18,857.5,4163,0,0,7.1,7.9,0,0,44,58.7,42.7,0
27.288,13.5,0,-10.1,0,0,0,0,0,0,0,87.2,2,4,77,234.95,234.95,11.7,11.8,18,854,4142,0,0,7.1,7.5,0,0,43.9,57.6,42.6,0
27.393,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.7,11.8,18,853.1,4123,0,0,7.1,7.5,0,0,43.9,58.6,42.6,0
27.493,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.7,11.8,17.9,849.6,4103,0,0,7,7.5,0,0,43.8,58.5,42.6,0
27.601,13.5,0,-10.1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.8,11.9,17.9,847.8,4082,0,0,7,7.5,0,0,43.8,58.5,42.5,0
27.703,13.5,0,-10.1,0,0,0,0,0,0,0,87.4,2,4,77,234.95,234.95,11.8,11.9,17.8,846,4059,0,0,7,7.5,0,0,43.7,58.4,42.5,0
27.804,13.5,0,-10.1,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.9,12,17.8,845.8,4034,0,0,7,7.5,0,0,43.7,57.4,42.4,0
27.900,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.8,12,17.7,844.4,4020,0,0,7,7.5,0,0,43.6,57.3,42.4,0
28.000,13.5,0,-10.1,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.9,12,17.7,843.4,4001,0,0,7,7.5,0,0,43.6,57.3,42.3,0
28.119,13.5,0,-10.1,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.9,11.9,17.6,844.4,3976,0,0,7,7.5,0,0,43.3,58,42.1,0
28.226,13.5,0,-10.1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.9,11.9,17.4,843.6,3950,0,0,7,7.1,0,0,43.1,57.8,41.9,0
28.324,13.5,0,-10.1,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.8,11.8,17.2,841.7,3936,0,0,6.9,7.1,0,0,43,56.7,41.8,0
28.424,13.5,0,-10.1,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.7,11.8,17.1,840.1,3925,0,0,6.9,7.1,0,0,42.9,57.6,41.7,0
28.523,13.5,0,-10.1,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.7,11.8,17,835.7,3919,0,0,6.9,7.1,0,0,42.8,57.5,41.6,0
28.632,13.5,0,-10.1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.7,11.8,17,835.7,3909,0,0,6.9,7.1,0,0,42.7,56.4,41.5,0
28.744,13.5,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.7,11.7,16.9,835.7,3896,0,0,6.9,7.1,0,0,42.4,56.8,41.2,0
28.845,13.5,0,-10.1,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.7,11.7,16.8,834.8,3889,0,0,6.8,7.1,0,0,42.3,56,41.1,0
28.944,13.5,0,-10.2,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.6,11.7,16.7,832.2,3882,0,0,6.8,7.1,0,0,42.1,56.5,40.9,0
29.040,13.5,0,-10.2,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.6,11.7,16.7,831.3,3878,0,0,6.9,7.1,0,0,42,55.7,40.8,0
29.163,13.5,0,-10.2,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.6,11.7,16.6,830.4,3866,0,0,6.8,7.1,0,0,41.8,56.2,40.6,0
29.266,13.5,0,-10.2,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.7,11.6,16.5,828.6,3856,0,0,6.8,6.8,0,0,41.6,56.3,40.4,0
29.367,13.5,0,-10.2,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.7,11.6,16.4,827,3842,0,0,6.8,6.8,0,0,41.2,55.9,40.1,0
29.470,13.5,0,-10.2,0,0,0,0,0,0,0,85.8,2,4,77,234.95,234.95,11.5,11.6,16.4,827.8,3834,0,0,6.7,6.8,0,0,41.1,55.8,39.9,0
29.575,13.5,0,-10.2,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.5,11.6,16.3,826,3831,0,0,6.7,6.8,0,0,41,54.7,39.8,0
29.678,13.5,0,-10.2,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.5,11.6,16.2,827.8,3821,0,0,6.7,6.8,0,0,40.8,55.5,39.6,0
29.785,13.5,0,-10.2,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.4,11.5,16.2,827.8,3813,0,0,6.7,6.8,0,0,40.6,54,39.4,0
29.885,13.5,0,-10.2,0,0,0,0,0,0,0,85.9,2,4,79,234.95,234.95,11.5,11.5,16.1,827.6,3802,0,0,6.7,6.8,0,0,40.3,54.7,39.2,0
29.984,13.5,0,-10.2,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.5,11.5,16.1,826,3800,0,0,6.6,6.8,0,0,40.3,53.7,39.1,0
30.084,13.5,0,-10.2,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.4,11.5,16,827,3790,0,0,6.6,6.8,0,0,40,54.4,38.9,0
30.196,13.5,0,-10.2,0,0,0,0,0,0,0,86.7,2,4,79,234.95,234.95,11.4,11.4,15.9,827,3780,0,0,6.6,6.8,0,0,39.8,54.2,38.7,0
30.291,13.5,0,-10.2,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.4,11.4,15.9,825.3,3772,0,0,6.6,6.8,0,0,39.6,53.7,38.5,0
30.394,13.5,0,-10.2,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.4,11.4,15.8,827,3769,0,0,6.6,6.8,0,0,39.6,53,38.4,0
30.494,13.5,0,-10.2,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.4,11.4,15.8,825.3,3760,0,0,6.5,6.8,0,0,39.3,53.7,38.2,0
30.596,13.5,0,-10.2,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.3,11.4,15.7,823.4,3752,0,0,6.5,6.8,0,0,39.2,52.9,38.1,0
30.715,13.5,0,-10.3,0,0,0,0,0,0,0,86.3,2,4,79,234.95,234.95,11.3,11.3,15.7,821.7,3741,0,0,6.5,6.8,0,0,38.9,53,37.8,0
30.815,13.5,0,-10.3,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.3,11.3,15.6,823.3,3734,0,0,6.5,6.4,0,0,38.8,53.5,37.6,0
30.915,13.5,0,-10.3,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.2,11.3,15.5,822.6,3725,0,0,6.4,6.4,0,0,38.5,52.9,37.4,0
31.014,13.5,0,-10.3,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.2,11.3,15.5,824,3717,0,0,6.4,6.4,0,0,38.4,53.1,37.3,0
31.114,13.5,0,-10.3,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.3,11.3,15.4,822.6,3710,0,0,6.4,6.4,0,0,38.2,52.9,37.1,0
31.241,13.5,0,-10.3,0,0,0,0,0,0,0,86.5,2,4,79,234.95,234.95,11.2,11.3,15.3,819.1,3705,0,0,6.3,6.4,0,0,38.1,51.5,37,0
31.340,13.5,0,-10.3,0,0,0,0,0,0,0,86.1,2,4,79,234.95,234.95,11.2,11.2,15.3,819.1,3692,0,0,6.3,6.4,0,0,37.8,51.2,36.7,0
31.448,13.5,0,-10.3,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,11.2,11.2,15.2,819.9,3685,0,0,6.3,6.4,0,0,37.7,51.4,36.6,0
31.554,13.5,0,-10.3,0,0,0,0,0,0,0,86.1,2,4,79,234.95,234.95,11.2,11.2,15.1,818.2,3679,0,0,6.3,6.4,0,0,37.5,50.9,36.4,0
