﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 OD PS2 3.5 v3 - WBANV9C56AC391722.mhd
80.508,14.7,0,0.1,0,1,0,0,0,0,0,0,87.2,4,77,14.2,13.98,11.2,0,0,21.8,1472.3,5438,0,0,7.8,10.1,0,0,43.5,43.1,0
80.596,14.7,0,0,0,1,0,0,0,0,0,0,88.4,4,77,26.29,26.33,11.2,0,0,21.5,1445.4,5414,0,0,7.9,10.1,0,0,43.5,43.1,0
80.688,14.7,0,-0.2,0,1,0,0,0,0,0,0,89.3,4,77,38.29,37.29,11.4,0,0,21.2,1240.7,5374,0,0,8,9.8,0,0,43.6,43.1,0
80.776,14.7,0,-0.2,0,1,0,0,0,0,0,0,88.4,4,75,71.01,71.32,11.4,0,0,21,1041.5,5327,0,0,8,9.8,0,0,43.6,43.2,0
80.869,14.7,0,-0.3,0,1,0,0,0,0,0,0,87.9,4,75,157.99,114.26,11.5,0,0,20.9,892.3,5306,0,0,7.9,9.8,0,0,43.6,43.2,0
80.968,14.7,0,-0.3,0,1,0,0,0,0,0,0,86.8,4,75,191.55,147.32,11.5,0,0,20.7,745.4,5249,0,0,7.9,9.8,0,0,43.7,43.2,0
81.058,14.7,0,-0.4,0,1,0,0,0,0,0,0,87.9,4,77,198.39,180.98,11.6,0,0,20.5,630,5221,0,0,7.9,9.8,0,0,43.7,43.3,0
81.148,14.7,0,-0.4,0,1,0,0,0,0,0,0,88.1,4,77,231.84,181.29,11.6,0,0,20.2,522.2,5161,0,0,7.8,9.4,0,0,43.8,43.3,0
81.247,14.7,0,-0.4,0,1,0,0,0,0,0,0,87.7,4,77,232.26,194.66,11.4,0,0,20,416.5,5119,0,0,7.8,9.4,0,0,43.8,43.4,0
81.336,14.7,0,-0.5,0,1,0,0,0,0,0,0,84.9,4,77,232.67,201.28,11.5,0,0,19.8,387.3,5087,0,0,7.7,9.4,0,0,43.8,43.4,0
81.428,14.7,0,-0.5,0,1,0,0,0,0,0,0,81.5,4,77,234.95,221.07,11.4,0,0,19.6,621.2,5050,0,0,7.7,9.4,0,0,43.9,43.4,0
81.528,14.7,0,-0.5,0,1,0,0,0,0,0,0,74.5,4,77,234.95,227.5,11.4,0,0,19.4,686.7,4992,0,0,7.6,9.4,0,0,43.9,43.5,0
81.616,14.7,0,-0.5,0,1,0,0,0,0,0,0,75,4,77,234.95,234.95,11.3,0,0,19.2,708.5,4948,0,0,7.5,9,0,0,44,43.5,0
81.708,14.7,0,-0.5,0,1,0,0,0,0,0,0,76,4,77,234.95,234.95,11.3,0,0,19,731.2,4909,0,0,7.5,9,0,0,44,43.6,0
81.808,14.7,0,-0.5,0,1,0,0,0,0,0,0,76.4,4,77,234.95,234.95,11.2,0,0,18.7,751.9,4844,0,0,7.4,9,0,0,44.1,43.6,0
81.910,14.7,0,-0.5,0,1,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.1,0,0,18.5,769.4,4801,0,0,7.3,9,0,0,44.1,43.7,0
82.009,14.7,0,-0.5,0,1,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11,0,0,18.2,788.9,4750,0,0,7.6,8.6,0,0,44.2,43.7,0
82.108,14.7,0,-0.5,0,1,0,0,0,0,0,0,75,4,77,234.95,234.95,11,0,0,18,808.5,4697,0,0,7.7,9,0,0,44.2,43.7,0
82.202,14.7,0,-0.5,0,1,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11.1,0,0,17.6,823.8,4587,0,0,7.7,8.6,0,0,44,43.6,0
82.298,14.7,0,-0.5,0,1,0,0,0,0,0,0,74.5,4,77,234.95,234.95,11.2,0,0,17.4,840.1,4590,0,0,7.6,8.6,0,0,44.1,43.6,0
82.387,14.7,0,-0.5,0,1,0,0,0,0,0,0,74.3,4,77,234.95,234.95,11.2,0,0,17.3,853.1,4495,0,0,7.4,8.2,0,0,43.9,43.4,0
82.479,14.7,0,-0.5,0,1,0,0,0,0,0,0,73.7,4,77,234.95,234.95,11.3,0,0,17.2,864.4,4445,0,0,7.1,8.2,0,0,43.8,43.4,0
82.578,14.7,0,-0.5,0,1,0,0,0,0,0,0,73.6,4,77,234.95,234.95,11.2,0,0,17.1,874.9,4368,0,0,7,7.9,0,0,43.7,43.2,0
82.673,14.7,0,-0.6,0,1,0,0,0,0,0,0,73.9,4,77,234.95,234.95,11.3,0,0,17,885.8,4316,0,0,6.9,7.9,0,0,43.5,43.1,0
82.769,14.7,0,-0.6,0,1,0,0,0,0,0,0,74.3,4,77,234.95,234.95,11.4,0,0,16.9,889.6,4262,0,0,7,7.9,0,0,43.4,43,0
