Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
00:03:59:3188,6844,1389,2799.876066,2808.416571,15.30151367,15.51513672,976.9342794,9,0.827148438,0.83984375,-7.342529297,195112.233,11000.83388,91.99981689,3,6.1,0,3.375,-3,-2.25,0,0,99.90234375,79.94384423,406.125,536.96875,91,20.25,1.125,2908.083436
00:03:59:3968,6905,1389,2799.876066,2793.988922,15.55786133,15.33813477,976.9342794,9,0.826171875,0.83984375,-7.78503418,193286.7208,11000.83388,91.99981689,3,6.1,0,3.75,-3,-2.25,0,0,99.90234375,79.98760911,405.15625,536.96875,91,20.625,1.5,2908.083436
00:03:59:4748,6954,1389,2799.876066,2792.413489,15.71044922,15.06347656,976.9342794,9,0.825195313,0.83984375,-8.135986328,198317.4929,11000.83388,91.99981689,3,6,0,3.75,-3,-2.25,0,0,99.90234375,79.92196179,405,536.96875,91,20.625,1.5,2908.083436
00:03:59:5528,7009,1389,2799.876066,2775.498314,15.71044922,14.58740234,976.9342794,9,0.828125,0.83984375,-8.633422852,197887.6484,11000.83388,91.99981689,3,5.9,0,4.125,-2.625,-1.875,0,0,99.90234375,80.02407984,410.59375,536.96875,91,21.375,1.875,2908.083436
00:03:59:6308,6996,1389,2799.876066,2771.103685,15.29541016,14.28222656,976.9342794,9,0.825195313,0.83984375,-9.111022949,201045.1478,11000.83388,91.99981689,4,5.9,0,4.5,-2.625,-1.875,0,0,99.90234375,79.97302081,405.90625,536.96875,91,21.375,1.875,2908.083436
00:03:59:7088,6712,1389,2799.876066,2775.498314,14.39819336,14.09912109,976.9342794,9,0.831054688,1.05078125,2.22E-14,214471.1534,11000.83388,91.99981689,4,5.9,0,1.5,-2.625,-1.875,0,0,99.90234375,79.92196179,160.8125,536.96875,91,19.875,1.125,2908.083436
00:03:59:7868,5744,1389,2799.876066,2683.211109,12.25585937,14.68505859,976.9342794,9,2.255859375,1.05078125,2.22E-14,213797.1998,11000.83388,59.91973877,4,5.8,0,0.75,-2.625,-1.875,0,0,99.90234375,80.02407984,163.59375,530.9375,91,15,-0.375,2908.083436
00:03:59:8648,5369,1389,2799.876066,2571.769955,11.10229492,3.894042969,976.9342794,9,4.399414063,0.844726563,2.22E-14,201066.3747,11000.83388,91.99981689,4,6.6,0,0,-1.5,-0.75,0,0,99.90234375,79.92196179,403.53125,527.90625,91,13.125,-1.5,2908.083436
00:03:59:9428,5415,1389,2799.876066,2603.859037,7.843017578,0.750732422,976.9342794,9.75,0.875976563,0.844726563,2.22E-14,198227.2786,11000.83388,91.99981689,4,6.5,0,0,-1.5,-0.75,0,0,99.90234375,80.02407984,401.25,528.40625,91,13.125,-1.125,2908.083436
00:04:00:0364,5468,1389,2799.876066,2702.447974,5.853271484,7.269287109,976.9342794,9.75,0.763671875,0.844726563,2.22E-14,198943.686,11000.83388,91.99981689,4,6.7,0,0.375,-1.5,-0.75,0,0,99.90234375,79.98760911,406.8125,528.65625,91,13.5,-1.5,2908.083436
00:04:00:1144,5506,1389,2799.876066,2798.217716,4.15649414,11.0534668,976.9342794,9.75,0.764648438,0.844726563,2.22E-14,201130.0553,11000.83388,91.99981689,4,6.8,0,0,-1.5,-0.75,0,0,99.90234375,79.92196179,412.1875,529.15625,91,13.125,-1.875,2908.083436
00:04:00:1924,5552,1389,2799.876066,2889.344076,9.045410156,14.42871094,977.0171969,9.75,0.774414063,0.844726563,2.22E-14,199622.9464,11000.83388,91.99981689,4,7,0,1.125,0,0,0,0,99.90234375,80.02407984,415.8125,529.4375,91,13.5,-2.25,2908.083436
00:04:00:2704,5572,1389,2799.876066,2920.769818,16.74194336,17.89550781,977.0171969,9.75,0.7890625,0.84375,-0.566101074,200710.8243,11000.83388,91.99981689,4,6.8,0,1.125,0,0,0,0,99.90234375,79.92196179,417.5,529.65625,91,13.5,-1.875,2908.083436
00:04:00:3484,5608,1389,2799.876066,2845.64654,20.13549805,18.17626953,976.9342794,9.75,0.817382813,0.84375,-1.902770996,203305.8112,11000.83388,91.99981689,4,6.7,0,1.5,0,0,0,0,99.90234375,79.92196179,414.28125,529.90625,91,13.875,-1.5,2908.083436
00:04:00:4264,5636,1389,2799.876066,2770.523262,18.9453125,15.30761719,976.9342794,9.75,0.829101563,0.84375,-2.586364746,203990.3783,11000.83388,91.99981689,4,6.4,0,1.875,0,0,0,0,99.90234375,80.02407984,409.21875,530.1875,91,13.875,-1.5,2908.083436
00:04:00:5044,5673,1389,2799.876066,2692.166201,15.36865234,13.51318359,976.9342794,9.75,0.830078125,0.84375,-3.070068359,201872.9964,11000.83388,91.99981689,4,6.2,0,2.625,0,0,0,0,99.90234375,79.92196179,409.34375,530.40625,91,14.625,-0.75,2908.083436
00:04:00:5824,5700,1389,2799.876066,2713.31017,12.57324219,12.43286133,977.0171969,10.5,0.831054688,0.842773438,-3.475952148,200843.4924,11000.83388,91.99981689,4,6.2,0,2.625,0,0,0,0,99.90234375,80.02407984,410.09375,530.65625,91,14.625,-0.75,2908.083436
00:04:00:6448,5729,1389,2799.876066,2726.825727,11.38916016,12.43896484,977.0171969,10.5,0.829101563,0.842773438,-3.78112793,199686.6271,11000.83388,91.99981689,4,6.2,0,2.625,0,0,-3,-2.25,99.90234375,79.97302081,398.53125,530.9375,91,15,-0.75,2908.083436
00:04:00:7072,5763,1389,2799.876066,2749.047623,11.04125977,12.55493164,976.9342794,10.5,0.827148438,0.842773438,-4.118347168,200105.8581,11000.83388,91.99981689,4,6.3,0,3,0,0,-3,-2.25,99.90234375,79.97302081,401.53125,531.1875,91,15,-0.375,2908.083436
00:04:00:7852,5779,1389,2799.876066,2800.705241,11.0534668,12.82958984,976.9342794,10.5,0.829101563,0.842773438,-4.583740234,200917.7865,11000.83388,91.99981689,4,6.4,0,2.625,0,0,-3,-2.25,99.90234375,80.02407984,412.84375,531.1875,91,14.625,-0.75,2908.083436
00:04:00:8632,5823,1389,2799.876066,2845.64654,12.17041016,13.9831543,976.9342794,10.5,0.83203125,0.842773438,-4.957580566,200371.1941,11000.83388,91.99981689,4,6.5,0,2.625,0,0,-3,-2.25,99.90234375,79.97302081,415.46875,531.4375,91,15,-0.75,2908.083436
00:04:00:9412,5851,1389,2799.876066,2855.928313,14.20898437,15.7409668,976.9342794,10.5,0.831054688,0.841796875,-5.313110352,201941.9837,11000.83388,91.99981689,4,6.5,0,3,0,0,-3,-2.25,99.90234375,79.92196179,407.28125,531.6875,91,15.375,-0.75,2908.083436
00:04:01:0192,5892,1389,2799.876066,2832.794324,15.77758789,16.10717773,976.9342794,10.5,0.836914063,0.841796875,-5.647277832,199967.8833,11000.83388,91.99981689,4,6.4,0,3,0,0,-2.625,-1.875,99.90234375,80.02407984,405.625,532.1875,91,15.375,-0.75,2908.083436
00:04:01:0972,5928,1389,2799.876066,2810.323674,16.44287109,15.71044922,976.9342794,10.5,0.846679688,0.841796875,-5.729675293,201878.3031,11000.83388,91.99981689,4,6.3,0,3.375,0,0,-2.625,-1.875,99.90234375,79.92196179,414.5625,532.4375,91,15.75,-0.375,2908.083436
00:04:01:1752,5956,1389,2799.876066,2778.815015,16.44287109,15.01464844,976.9342794,10.5,0.849609375,0.840820313,-5.648803711,200190.7656,11000.83388,91.99981689,4,6.3,0,3.375,0,0,-2.625,-1.875,99.90234375,79.92196179,412.59375,532.71875,91,15.75,0,2908.083436
00:04:01:2376,5984,1389,2799.876066,2764.055695,15.84472656,14.47753906,977.0171969,10.5,0.844726563,0.840820313,-5.52520752,199829.9085,11000.83388,91.99981689,4,6.2,0,4.125,0,0,-2.625,-1.875,99.90234375,80.02407984,405.53125,532.71875,91,16.5,0.375,2908.083436
00:04:01:3312,6022,1389,2799.876066,2748.633036,14.91699219,14.05029297,977.1001144,10.5,0.842773438,0.840820313,-5.503845215,201193.736,11000.83388,91.99981689,4,6.1,0,4.125,0,0,-2.25,-1.5,99.90234375,79.92196179,405.40625,533.1875,91,16.5,0.375,2908.083436
00:04:01:4092,6064,1389,2799.876066,2745.399252,14.2578125,13.76342773,977.183032,10.5,0.844726563,0.840820313,-5.476379395,198736.7239,11000.83388,91.99981689,4,6.2,0,4.125,0,0,-2.25,-1.5,99.90234375,80.02407984,404.875,533.46875,91,16.875,0.375,2908.083436
00:04:01:4872,6091,1389,2799.876066,2754.437263,13.92211914,13.52539062,977.1001144,10.5,0.837890625,0.840820313,-5.490112305,199824.6018,11000.83388,91.99981689,4,6.2,0,4.5,0,0,-2.25,-1.5,99.90234375,79.92196179,406.21875,533.6875,91,16.875,0.375,2908.083436
00:04:01:5652,6120,1389,2799.876066,2760.241489,13.79394531,13.44604492,977.1001144,10.5,0.838867188,0.840820313,-5.59387207,202154.2526,11000.83388,91.99981689,4,6.1,0,4.5,0,0,-2.25,-1.125,99.90234375,79.92196179,407.78125,533.9375,91,16.875,0.375,2908.083436
00:04:01:6432,6148,1389,2799.876066,2777.405417,13.5925293,13.52539062,977.183032,11.25,0.83984375,0.840820313,-5.680847168,200233.2194,11000.83388,91.99981689,4,6.2,0,4.5,0,0,-1.875,-1.125,99.90234375,80.02407984,410.71875,534.21875,91,16.875,0.375,2908.083436
00:04:01:7212,6184,1389,2799.876066,2787.853025,13.41552734,13.74511719,977.2659495,11.25,0.842773438,0.840820313,-5.738830566,201193.736,11000.83388,91.99981689,4,6.2,0,4.5,0,0,-1.875,-1.125,99.90234375,79.87090277,411.34375,534.4375,91,17.25,0.375,2908.083436
00:04:01:7836,6216,1389,2799.876066,2811.650355,13.3972168,13.95874023,977.348867,11.25,0.84375,0.840820313,-5.754089355,200031.564,11000.83388,91.99981689,4,6.2,0,0.75,-3.75,-3,-1.875,-1.125,99.90234375,80.02407984,404.9375,534.71875,91,17.25,0.375,2908.083436
00:04:01:8616,6240,1389,2799.876066,2801.285664,13.3972168,14.08691406,977.348867,11.25,0.836914063,0.840820313,-5.801391602,205157.857,11000.83388,91.99981689,4,6.2,0,0.75,-3.75,-3,-1.5,-0.75,99.90234375,80.02407984,401.53125,534.96875,91,17.25,0.375,2908.083436
00:04:01:9396,6264,1389,2799.876066,2816.625406,13.83666992,14.45922852,977.4317845,11.25,0.838867188,0.840820313,-5.923461914,199548.6523,11000.83388,91.99981689,4,6.2,0,0.75,-3.75,-3,-1.5,-0.75,99.90234375,79.92196179,395.875,535.1875,91,17.625,0.375,2908.083436
00:04:02:0176,6293,1389,2799.876066,2828.8972,14.12353516,14.98413086,977.5147021,11.25,0.837890625,0.840820313,-6.034851074,198598.7491,11000.83388,91.99981689,4,6.3,0,0.75,-3.75,-3,-1.5,-0.75,99.90234375,80.02407984,396.4375,535.1875,91,17.625,0.375,2908.083436
00:04:02:0956,6328,1389,2799.876066,2832.794324,14.5690918,15.71655273,977.5976196,11.25,0.834960938,0.840820313,-6.163024902,196688.3294,11000.83388,91.99981689,4,6.3,0,1.125,-3.75,-2.625,-1.5,-0.75,99.90234375,79.97302081,404,535.46875,91,18,0.375,2908.083436
00:04:02:1736,6357,1389,2799.876066,2830.887221,15.42358398,16.00341797,977.5976196,11.25,0.838867188,0.840820313,-6.349182129,201305.1771,11000.83388,91.99981689,4,6.2,0,1.5,-3.375,-2.625,0,0,99.90234375,79.92196179,411.75,535.71875,91,18,0.375,2908.083436
00:04:02:2516,6399,1389,2799.876066,2821.268788,16.11938477,16.015625,977.6805371,11.25,0.840820313,0.840820313,-6.481933594,199341.6902,11000.83388,91.99981689,4,6.1,0,1.875,-3.375,-2.625,0,0,99.90234375,80.02407984,410.75,535.9375,91,18.375,0.75,2908.083436
00:04:02:3296,6415,1389,2799.876066,2790.340551,16.35742187,15.64941406,977.7634546,12,0.840820313,0.834960938,-6.550598145,201193.736,11000.83388,91.99981689,4,6.1,0,1.875,-3.375,-2.625,0,0,99.90234375,79.92196179,396.03125,536.21875,91,18.375,0.75,2908.083436
00:04:02:4076,6452,1389,2799.876066,2768.616159,16.22924805,15.11230469,977.6805371,12,0.836914063,0.834960938,-6.575012207,200026.2572,11000.83388,91.99981689,4,6.1,0,2.625,-3,-2.25,0,0,99.90234375,79.92196179,405.9375,536.46875,91,18.375,1.125,2908.083436
00:04:02:4856,6478,1389,2799.876066,2759.495232,15.73486328,14.55078125,977.7634546,12,0.836914063,0.833007813,-6.669616699,199421.291,11000.83388,91.99981689,4,6,0,2.625,-3,-2.25,0,0,99.90234375,80.02407984,398.65625,536.71875,91,18.75,1.125,2908.083436
00:04:02:5636,6503,1389,2799.876066,2746.725933,14.9597168,14.12353516,977.7634546,12,0.831054688,0.828125,-6.71081543,198742.0306,11000.83388,91.99981689,4,6.1,0,2.625,-3,-2.25,0,0,99.90234375,79.93655008,403.03125,536.96875,91,18.75,1.125,2908.083436
00:04:02:6416,6538,1389,2799.876066,2762.646098,14.48364258,13.90991211,977.8463722,12,0.827148438,0.825195313,-6.814575195,204276.9412,11000.83388,91.99981689,4,6,0,2.625,-3,-1.875,0,0,99.90234375,79.92196179,405.0625,536.96875,91,19.125,1.125,2908.083436
00:04:02:7196,6563,1389,2799.876066,2746.14551,14.0625,13.89160156,977.9292897,12,0.8203125,0.826171875,-7.008361816,197797.4342,11000.83388,91.99981689,4,6.1,0,3.375,-2.625,-1.875,0,0,99.90234375,80.02407984,400.875,536.96875,91,19.125,1.125,2908.083436
00:04:02:7976,6593,1389,2799.876066,2760.241489,14.00756836,13.80615234,977.8463722,12,0.817382813,0.826171875,-7.269287109,200238.5261,11000.83388,91.99981689,4,6,0,3.375,-2.625,-1.875,0,0,99.90234375,79.92196179,404.1875,536.96875,91,19.125,1.125,2908.083436
00:04:02:8756,6617,1389,2799.876066,2767.869902,14.00756836,13.82446289,977.8463722,12,0.823242188,0.825195313,-7.473754883,197712.5266,11000.83388,91.99981689,4,6.1,0,3.375,-2.625,-1.875,-3,0,99.90234375,79.92196179,397.78125,536.96875,91,19.5,1.125,2908.083436
00:04:02:9536,6650,1389,2799.876066,2775.581231,14.00756836,13.93432617,977.9292897,12,0.823242188,0.825195313,-7.615661621,197903.5686,11000.83388,91.99981689,4,6.2,0,3.75,-2.25,-1.5,-3,0,99.90234375,80.02407984,406.59375,536.96875,91,19.5,1.125,2908.083436
00:04:03:0316,6672,1389,2799.876066,2784.619242,14.00756836,14.11743164,977.8463722,12,0.817382813,0.825195313,-7.807922363,197431.2704,11000.83388,91.99981689,4,6.1,0,3.75,-2.25,-1.5,-3,0,99.90234375,79.92196179,403.5,536.96875,91,19.5,1.125,2908.083436
00:04:03:1096,6706,1389,2799.876066,2800.373571,14.00756836,14.32495117,977.9292897,12,0.8203125,0.825195313,-8.079528809,198826.9382,11000.83388,91.99981689,4,6.1,0,3.75,-2.25,-1.5,-3,0,99.90234375,79.93655008,404.78125,536.96875,91,19.5,1.125,2908.083436
00:04:03:1876,6731,1389,2799.876066,2802.529427,14.03198242,14.67895508,978.0122072,12.75,0.818359375,0.825195313,-8.329772949,200275.6732,11000.83388,91.99981689,4,6.1,0,3.75,-2.25,-1.125,-2.625,0,99.90234375,80.02407984,407.9375,536.96875,91,19.875,1.125,2908.083436
00:04:03:2656,6759,1389,2799.876066,2802.529427,14.03198242,14.74609375,978.0122072,12.75,0.8203125,0.825195313,-8.631896973,202355.908,11000.83388,91.99981689,4,6.1,0,4.125,-1.875,-1.125,-2.625,0,99.90234375,79.92196179,405.40625,536.96875,91,19.875,1.125,2908.083436
00:04:03:3436,6792,1389,2799.876066,2805.182788,14.16625977,14.84375,978.0122072,12.75,0.821289063,0.825195313,-8.879089355,194385.2122,11000.83388,91.99981689,4,6.1,0,4.5,-1.875,-1.125,-2.625,0,99.90234375,80.02407984,408.78125,536.96875,91,20.25,1.125,2908.083436
00:04:03:4216,6815,1389,2799.876066,2806.426551,14.36157227,14.9230957,978.0122072,12.75,0.817382813,0.825195313,-9.150695801,199766.2279,11000.83388,91.99981689,4,6,0,4.5,-1.875,-1.125,-2.25,0,99.90234375,80.02407984,406.4375,536.96875,91,20.25,1.125,2908.083436
00:04:03:5152,6839,1389,2799.876066,2797.139788,14.58129883,14.81933594,978.0122072,12.75,0.823242188,0.825195313,-9.419250488,202419.5887,11000.83388,91.99981689,4,6,0,4.875,-1.5,-0.75,-2.25,0,99.90234375,79.92196179,408.5625,536.96875,91,20.25,1.125,2908.083436
00:04:03:5932,6875,1389,2799.876066,2788.433448,14.65454102,14.6484375,978.0122072,12.75,0.8203125,0.825195313,-9.64050293,197579.8586,11000.83388,91.99981689,4,6,0,4.875,-1.5,-0.75,-2.25,0,99.90234375,80.02407984,404.53125,536.96875,91,20.625,1.5,2908.083436
00:04:03:6712,6910,1389,2799.876066,2782.712139,14.65454102,14.453125,978.0122072,12.75,0.817382813,0.825195313,-9.884643555,198232.5853,11000.83388,91.99981689,4,6,0,5.25,-1.5,-0.75,-1.875,0,99.90234375,79.97302081,405,536.96875,91,20.625,1.5,2908.083436
00:04:03:7492,6951,1389,2799.876066,2777.073747,14.66674805,14.21508789,978.0122072,12.75,0.817382813,0.825195313,-10.19744873,200965.547,11000.83388,91.99981689,4,5.9,0,6.75,0,0,-1.875,0,99.90234375,80.01678569,407.90625,536.96875,91,20.625,1.5,2908.083436
00:04:03:8272,6966,1389,2799.876066,2772.26453,14.67285156,13.98925781,978.0122072,12.75,0.818359375,0.825195313,-10.57128906,201050.4545,11000.83388,91.99981689,4,5.9,0,7.125,0,0,-1.875,0,99.90234375,79.97302081,408.21875,536.96875,91,21.375,1.875,2908.083436
00:04:03:9052,6974,1389,2799.876066,2765.050706,14.55688477,13.83666992,978.0122072,13.5,0.81640625,0.825195313,-10.90393066,201390.0847,11000.83388,91.99981689,4,5.9,0,7.125,0,0,-1.5,0,99.90234375,79.92196179,407.40625,536.96875,91,21.375,1.875,2908.083436
00:04:03:9676,7015,1389,2799.876066,2770.689097,14.30053711,13.671875,978.0122072,13.5,0.8203125,0.825195313,-11.12976074,196099.2833,11000.83388,91.99981689,4,5.8,0,7.125,0,0,-1.5,0,99.90234375,80.02407984,408,536.96875,91,21.375,1.875,2908.083436
00:04:04:0456,7007,1389,2799.876066,2768.284489,14.19677734,13.56201172,978.0122072,13.5,0.8203125,0.825195313,-11.36169434,198901.2323,11000.83388,91.99981689,4,5.9,0,7.125,0,0,-1.5,0,99.90234375,79.97302081,407.71875,536.96875,91,21.375,1.875,2908.083436
00:04:04:1236,7030,1389,2799.876066,2768.284489,14.16625977,13.53149414,978.0122072,13.5,0.819335938,0.825195313,-11.62109375,194464.813,11000.83388,91.99981689,5,5.9,0,7.125,0,0,-1.5,0,99.90234375,79.92196179,407.78125,536.96875,91,21.375,1.875,2908.083436
00:04:04:2016,6360,1389,2799.876066,2762.148592,11.81640625,13.73901367,978.0122072,13.5,1.083007813,1.05078125,2.22E-14,221274.3705,11000.83388,67.87719727,5,5.7,0,0.375,0,0,-0.375,0,99.90234375,80.02407984,158.28125,535.71875,91,18,0.75,2908.083436
00:04:04:2796,5646,1389,2799.876066,2642.664439,11.41967773,10.94970703,978.0122072,13.5,6.075195313,0.84375,2.22E-14,203534.0002,11000.83388,91.99981689,5,5.8,0,-1.875,0,0,-0.375,0,99.90234375,80.00949155,378.125,530.1875,91,14.25,-0.75,2908.083436
00:04:04:3576,5448,1389,2799.876066,2661.320882,10.26611328,6.665039062,978.0122072,13.5,1.1640625,0.825195313,2.22E-14,199352.3036,11000.83388,91.99981689,5,6.8,0,1.5,0,0,0,0,99.90234375,79.92196179,401.375,528.65625,91,13.5,-1.125,2908.083436
00:04:04:4356,5436,1389,2799.876066,2702.94548,8.55102539,8.959960937,978.0122072,13.5,0.759765625,0.831054688,2.22E-14,197484.3376,11000.83388,91.99981689,5,6.9,0,1.5,0,0,0,0,99.90234375,80.02407984,404.03125,528.40625,91,13.125,-1.5,2908.083436
00:04:04:5136,5458,1389,2799.876066,2773.093706,7.598876953,11.50512695,978.0122072,13.5,0.732421875,0.83203125,2.22E-14,200572.8496,11000.83388,91.99981689,5,6.8,0,1.875,0,0,0,0,99.90234375,79.97302081,407.03125,528.65625,91,13.125,-1.875,2908.083436
00:04:04:5916,5485,1389,2799.876066,2823.175891,9.771728515,12.8112793,978.0122072,13.5,0.752929688,0.833007813,2.22E-14,203061.702,11000.83388,91.99981689,5,6.9,0,1.5,0,0,0,0,92.7734375,79.92196179,412.21875,528.90625,91,13.125,-1.875,2908.083436
