Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:35:44:1892,5402,1389,2666.627604,2471.522667,13.37280273,7.659912109,980.4168154,7.5,2.051757813,0.844726563,2.22E-14,199474.3582,11000.83388,91.99981689,4,6.4,0,2.25,0,0,-2.625,0,99.90234375,79.97302081,396.6875,528.15625,92,13.125,-0.75,2908.083436
16:35:44:2672,5453,1389,2666.627604,2527.160327,6.842041015,6.292724609,980.499733,7.5,0.8046875,0.844726563,2.22E-14,199877.669,11000.83388,91.99981689,4,6.3,0,2.625,0,0,-2.25,0,99.90234375,80.02407984,396.25,528.65625,92,13.5,-0.75,2908.083436
16:35:44:3452,5461,1389,2666.627604,2622.349645,6.329345703,12.53662109,980.499733,7.5,0.750976563,0.844726563,2.22E-14,201533.3662,11000.83388,91.99981689,4,6.5,0,3,0,0,-2.25,0,99.90234375,80.02407984,407.34375,528.65625,92,13.5,-1.125,2908.083436
16:35:44:4232,5503,1389,2666.627604,2692.000366,11.63330078,14.33105469,980.5826505,7.5,0.76171875,0.844726563,2.22E-14,201644.8073,11000.83388,91.99981689,4,6.6,0,2.625,0,0,-2.25,0,99.90234375,79.97302081,409.46875,528.90625,92,13.5,-1.5,2908.083436
16:35:44:5012,5531,1389,2666.627604,2738.268345,16.66870117,17.07763672,980.665568,7.5,0.788085938,0.844726563,2.22E-14,201814.6224,11000.83388,91.99981689,4,6.7,0,2.625,0,0,-2.25,0,99.90234375,80.02407984,410.21875,529.15625,92,13.875,-1.5,2908.083436
16:35:44:5792,5577,1389,2666.627604,2710.656809,18.78662109,17.60864258,980.7484855,7.5,0.80078125,0.84375,-0.846862793,202334.6811,11000.83388,91.99981689,4,6.3,0,3,0,0,-1.875,0,99.90234375,79.99490325,403.1875,529.65625,92,13.875,-1.125,2908.083436
16:35:44:6572,5604,1389,2666.627604,2654.770397,19.08569336,16.74804687,980.8314031,7.5,0.822265625,0.84375,-1.91192627,201941.9837,11000.83388,91.99981689,4,6.3,0,3,0,0,-1.875,0,99.90234375,79.97302081,407.15625,529.90625,92,14.25,-0.75,2908.083436
16:35:44:7196,5637,1389,2666.627604,2620.027955,17.27905273,15.78369141,980.8314031,7.5,0.82421875,0.84375,-2.476501465,201257.4166,11000.83388,91.99981689,4,6.1,0,3.375,0,0,-1.875,0,99.90234375,80.02407984,399.625,530.1875,92,14.25,-0.375,2908.083436
16:35:44:7976,5663,1389,2666.627604,2626.578439,15.98510742,15.41748047,980.7484855,7.5,0.830078125,0.84375,-3.096008301,201474.9922,11000.83388,91.99981689,4,6.1,0,3.75,0,0,-1.875,0,99.90234375,80.02407984,407,530.1875,92,14.625,-0.375,2908.083436
16:35:44:8756,5704,1389,2666.627604,2624.588418,15.08789062,15.13671875,980.8314031,7.5,0.829101563,0.842773438,-3.576660156,202700.8449,11000.83388,91.99981689,4,6.1,0,3.75,0,0,-1.5,0,99.90234375,79.97302081,406.625,530.65625,92,14.625,-0.375,2908.083436
16:35:44:9536,5725,1389,2666.627604,2641.337758,14.87426758,15.19775391,980.8314031,7.5,0.83203125,0.842773438,-3.929138184,198052.1568,11000.83388,91.99981689,4,6.2,0,3.75,0,0,-1.5,0,99.90234375,79.97302081,407.3125,530.65625,92,15,0,2908.083436
16:35:45:0316,5768,1389,2666.627604,2662.39881,14.81323242,15.625,980.9143206,7.5,0.831054688,0.842773438,-4.31060791,199479.6649,11000.83388,91.99981689,4,6.2,0,3.75,0,0,-1.5,0,99.90234375,80.02407984,406.625,531.1875,92,15,0,2908.083436
16:35:45:0940,5796,1389,2666.627604,2665.135088,14.94750977,15.75927734,980.9972381,7.5,0.828125,0.842773438,-4.751586914,200992.0806,11000.83388,91.99981689,4,6.1,0,4.125,0,0,-3,-2.25,99.90234375,80.02407984,408.5625,531.4375,92,15.375,0,2908.083436
16:35:45:1876,5837,1389,2666.627604,2687.52282,15.52734375,16.1315918,981.0801556,7.5,0.837890625,0.841796875,-5.168151855,200174.8454,11000.83388,91.99981689,4,6.2,0,4.125,0,0,-3,-2.25,99.90234375,79.97302081,398.5625,531.6875,92,15.375,0,2908.083436
16:35:45:2500,5860,1389,2666.627604,2686.279057,16.19262695,16.56494141,981.1630732,8.25,0.837890625,0.841796875,-5.403137207,201326.404,11000.83388,91.99981689,4,6.2,0,4.5,0,0,-3,-2.25,99.90234375,79.97302081,410.03125,531.9375,92,15.75,0,2908.083436
16:35:45:3280,5892,1389,2666.627604,2683.542779,16.63208008,16.85180664,981.1630732,8.25,0.8359375,0.841796875,-5.586242676,203390.7187,11000.83388,91.99981689,4,6,0,4.5,0,0,-3,-2.25,99.90234375,80.02407984,398.9375,532.1875,92,15.75,0.375,2908.083436
16:35:45:3904,5926,1389,2666.627604,2672.017243,17.04711914,16.9128418,981.1630732,8.25,0.84375,0.841796875,-5.78918457,199086.9675,11000.83388,91.99981689,4,6,0,4.875,0,0,-2.625,-1.875,99.90234375,80.02407984,409.59375,532.4375,92,16.125,0.375,2908.083436
16:35:45:4684,5959,1389,2666.627604,2669.612634,17.12036133,16.83349609,981.0801556,8.25,0.845703125,0.840820313,-5.822753906,198805.7113,11000.83388,91.99981689,4,6,0,4.875,0,0,-2.625,-1.875,99.90234375,80.02407984,408.6875,532.71875,92,16.125,1.125,2908.083436
16:35:45:5308,5984,1389,2666.627604,2657.340841,17.13256836,16.55883789,981.0801556,8.25,0.84375,0.840820313,-5.81817627,199007.3667,11000.83388,91.99981689,4,6,0,5.25,0,0,-2.625,-1.875,99.90234375,79.97302081,404.59375,532.9375,92,16.5,1.125,2908.083436
16:35:45:6088,6009,1389,2666.627604,2650.956191,17.13867187,16.28417969,981.1630732,8.25,0.840820313,0.840820313,-5.844116211,200174.8454,11000.83388,91.99981689,4,6,0,5.25,0,0,-2.625,-1.875,99.90234375,79.97302081,407.375,533.1875,92,16.5,1.125,2908.083436
16:35:45:6712,6046,1389,2666.627604,2645.151965,16.97387695,16.10107422,981.1630732,8.25,0.83984375,0.840820313,-5.928039551,201331.7107,11000.83388,91.99981689,4,6,0,5.25,0,0,-2.25,-1.5,99.90234375,80.02407984,403.96875,533.1875,92,16.875,1.125,2908.083436
16:35:45:7336,6071,1389,2666.627604,2649.629511,16.63818359,16.16210937,981.1630732,8.25,0.841796875,0.840820313,-5.996704102,197372.8964,11000.83388,91.99981689,4,6,0,5.625,0,0,-2.25,-1.5,99.90234375,80.02407984,407.96875,533.46875,92,16.875,1.125,2908.083436
16:35:45:8116,6109,1389,2666.627604,2654.189975,16.32080078,16.11328125,981.1630732,8.25,0.84375,0.840820313,-6.015014648,200318.1269,11000.83388,91.99981689,4,5.9,0,5.625,0,0,-2.25,-1.5,99.90234375,79.97302081,402.75,533.6875,92,16.875,1.125,2908.083436
16:35:45:8896,6138,1389,2666.627604,2659.330861,16.26586914,16.05224609,981.1630732,8.25,0.84375,0.840820313,-6.033325195,202069.3451,11000.83388,91.99981689,4,6,0,6,0,0,-2.25,-1.5,99.90234375,80.02407984,403.15625,533.9375,92,17.25,1.5,2908.083436
16:35:45:9676,6172,1389,2666.627604,2673.675593,16.20483398,16.07666016,981.1630732,8.25,0.842773438,0.840820313,-6.060791016,202361.2147,11000.83388,91.99981689,4,5.9,0,6,0,0,-2.25,-1.125,99.90234375,80.02407984,402.625,534.21875,92,17.25,1.125,2908.083436
16:35:46:0300,6204,1389,2666.627604,2657.672511,16.20483398,16.10107422,981.1630732,8.25,0.84375,0.840820313,-6.098937988,199490.2784,11000.83388,91.99981689,4,6,0,6,0,0,-1.875,-1.125,99.90234375,79.97302081,406.78125,534.4375,92,17.25,1.5,2908.083436
16:35:46:1080,6226,1389,2666.627604,2661.155047,16.20483398,16.08886719,981.1630732,9,0.838867188,0.840820313,-6.141662598,199553.959,11000.83388,91.99981689,4,5.9,0,6,0,0,-1.875,-1.125,99.90234375,80.0021974,403.28125,534.71875,92,17.625,1.5,2908.083436
16:35:46:1704,6264,1389,2666.627604,2675.333944,16.20483398,16.18652344,981.1630732,9,0.845703125,0.840820313,-6.256103516,196476.0605,11000.83388,91.99981689,4,6,0,6.375,0,0,-1.875,-1.125,99.90234375,80.02407984,402,534.96875,92,17.625,1.5,2908.083436
16:35:46:2484,6289,1389,2666.627604,2665.135088,16.20483398,16.29638672,981.1630732,9,0.844726563,0.840820313,-6.23626709,200854.1058,11000.83388,91.99981689,4,6,0,6.375,0,0,-1.875,-0.75,99.90234375,80.02407984,405.1875,535.1875,92,17.625,1.5,2908.083436
16:35:46:3108,6317,1389,2666.627604,2680.391913,16.20483398,16.24145508,981.1630732,9,0.837890625,0.840820313,-6.26373291,199145.3415,11000.83388,91.99981689,4,6,0,6.375,0,0,-1.5,-0.75,99.90234375,79.97302081,402.4375,535.46875,92,18,1.5,2908.083436
16:35:46:3732,6345,1389,2666.627604,2679.81149,16.20483398,16.51611328,981.1630732,9,0.83984375,0.840820313,-6.36138916,197781.514,11000.83388,91.99981689,4,5.9,0,6.375,0,0,-1.5,-0.75,99.90234375,79.97302081,405.03125,535.71875,92,18,1.5,2908.083436
16:35:46:4512,6372,1389,2666.627604,2674.753521,16.22314453,16.68701172,981.1630732,9,0.84375,0.840820313,-6.41784668,201538.6729,11000.83388,91.99981689,4,5.9,0,6.375,0,0,-1.5,-0.75,99.90234375,80.02407984,401.71875,535.9375,92,18,1.5,2908.083436
16:35:46:5136,6398,1389,2666.627604,2681.801511,16.35131836,16.82739258,981.1630732,9,0.837890625,0.840820313,-6.489562988,198662.4298,11000.83388,91.99981689,4,5.9,0,6.75,0,0,-1.5,-0.75,99.90234375,80.02407984,401.375,535.9375,92,18.375,1.5,2908.083436
16:35:46:5916,6439,1389,2666.627604,2675.333944,16.6015625,17.03491211,981.1630732,9,0.842773438,0.83984375,-6.590270996,197701.9132,11000.83388,91.99981689,4,6,0,6.75,0,0,0,0,99.90234375,79.97302081,402.375,536.46875,92,18.375,1.875,2908.083436
16:35:46:6696,6456,1389,2666.627604,2665.715511,16.97387695,16.9921875,981.1630732,9,0.840820313,0.83984375,-6.663513184,198190.1316,11000.83388,91.99981689,4,5.8,0,6.75,0,0,0,0,99.90234375,79.97302081,401.46875,536.46875,92,18.375,1.875,2908.083436
16:35:46:7320,6490,1389,2666.627604,2645.815305,17.09594727,16.75415039,981.1630732,9,0.83984375,0.83984375,-6.735229492,197372.8964,11000.83388,91.99981689,4,5.9,0,7.125,0,0,0,0,99.90234375,80.02407984,400.15625,536.71875,92,18.75,2.25,2908.083436
16:35:46:8100,6515,1389,2666.627604,2654.770397,17.12646484,16.51000977,981.2459907,9.75,0.840820313,0.838867188,-6.79473877,198052.1568,11000.83388,91.99981689,4,5.8,0,7.125,0,0,0,0,99.90234375,80.02407984,400.1875,536.96875,92,18.75,1.875,2908.083436
16:35:46:8880,6541,1389,2666.627604,2655.184985,16.96166992,16.22924805,981.1630732,9.75,0.838867188,0.8359375,-6.840515137,193445.9225,11000.83388,91.99981689,4,5.8,0,7.5,0,0,0,0,99.90234375,80.02407984,400.125,536.96875,92,19.125,1.875,2908.083436
16:35:46:9660,6566,1389,2666.627604,2643.825284,16.56494141,16.05224609,981.1630732,9.75,0.833984375,0.8359375,-6.900024414,201119.4419,11000.83388,91.99981689,4,5.8,0,7.5,0,0,-3.75,-3,99.90234375,79.97302081,393.6875,536.96875,92,19.125,2.25,2908.083436
16:35:47:0440,6605,1389,2666.627604,2650.292851,16.30249023,16.10717773,981.1630732,9.75,0.829101563,0.829101563,-7.086181641,198566.9088,11000.83388,91.99981689,4,5.9,0,7.5,0,0,-3.75,-3,99.90234375,80.02407984,394.03125,536.96875,92,19.125,2.25,2908.083436
16:35:47:1220,6632,1389,2666.627604,2659.911284,16.26586914,16.27197266,981.1630732,9.75,0.825195313,0.830078125,-7.301330566,199622.9464,11000.83388,91.99981689,4,5.9,0,7.5,0,0,-3.75,-3,99.90234375,80.02407984,400.625,536.96875,92,19.5,2.25,2908.083436
16:35:47:2468,6683,1389,2666.627604,2684.040284,16.25366211,16.796875,981.1630732,9.75,0.826171875,0.825195313,-7.725524902,201814.6224,11000.83388,91.99981689,4,5.9,0,4.5,-3,0,-3.375,-2.625,99.90234375,80.02407984,402.25,536.96875,92,19.875,1.875,2908.083436
16:35:47:3248,6708,1389,2666.627604,2688.18616,16.2902832,17.25463867,981.1630732,9.75,0.823242188,0.825195313,-7.931518555,198397.0937,11000.83388,91.99981689,4,5.9,0,4.5,-3,0,-3.375,-2.625,99.90234375,79.97302081,396.65625,536.96875,92,19.875,1.875,2908.083436
16:35:47:4028,6736,1389,2666.627604,2684.040284,16.95556641,17.58422852,981.1630732,9.75,0.819335938,0.825195313,-8.168029785,194459.5063,11000.83388,91.99981689,4,5.9,0,4.5,-3,0,-3.375,-2.625,99.90234375,80.02407984,396.46875,536.96875,92,19.875,1.875,2908.083436
16:35:47:4808,6763,1389,2666.627604,2681.718593,17.35839844,17.88330078,981.1630732,10.5,0.8203125,0.825195313,-8.477783203,197643.5392,11000.83388,91.99981689,4,5.8,0,4.875,-2.625,0,-3,-2.25,99.90234375,80.02407984,403,536.96875,92,20.25,2.25,2908.083436
16:35:47:5588,6786,1389,2666.627604,2675.168109,17.60864258,17.90161133,981.1630732,10.5,0.8203125,0.825195313,-8.726501465,202159.5593,11000.83388,91.99981689,4,5.8,0,5.25,-2.625,0,-3,-2.25,99.90234375,80.02407984,397.625,536.96875,92,20.25,2.25,2908.083436
16:35:47:6368,6820,1389,2666.627604,2663.227985,17.75512695,17.74291992,981.1630732,10.5,0.8203125,0.825195313,-9.002685547,196852.8377,11000.83388,91.99981689,4,5.8,0,5.625,-2.625,0,-3,-2.25,99.90234375,79.97302081,400.625,536.96875,92,20.25,2.25,2908.083436
16:35:47:7148,6836,1389,2666.627604,2654.770397,17.76123047,17.49267578,981.1630732,10.5,0.822265625,0.825195313,-9.19342041,197585.1653,11000.83388,91.99981689,4,5.7,0,6,-2.25,0,-3,-1.875,99.90234375,79.97302081,400.59375,536.96875,92,20.625,2.25,2908.083436
16:35:47:7928,6863,1389,2666.627604,2641.337758,17.77954102,17.12646484,981.1630732,10.5,0.817382813,0.825195313,-9.455871582,197027.9595,11000.83388,91.99981689,4,5.7,0,6,-2.25,0,-2.625,-1.875,99.90234375,80.02407984,396.0625,536.96875,92,20.625,2.625,2908.083436
16:35:47:8708,6892,1389,2666.627604,2636.694377,17.59643555,16.77856445,981.1630732,10.5,0.821289063,0.825195313,-9.770202637,199925.4295,11000.83388,91.99981689,4,5.8,0,6,-2.25,0,-2.625,-1.875,99.90234375,80.02407984,399.59375,536.96875,92,20.625,2.625,2908.083436
16:35:47:9488,6922,1389,2666.627604,2635.533532,17.31567383,16.59545898,981.1630732,10.5,0.817382813,0.825195313,-10.03417969,196539.7411,11000.83388,91.99981689,4,5.7,0,6.75,-1.875,0,-2.625,-1.875,99.90234375,79.97302081,395.46875,536.96875,92,21,2.625,2908.083436
16:35:48:0268,6944,1389,2666.627604,2632.714336,17.14477539,16.39404297,981.1630732,10.5,0.821289063,0.825195313,-10.33935547,197924.7955,11000.83388,91.99981689,4,5.6,0,6.75,-1.875,0,-2.25,-1.5,99.90234375,80.02407984,394.46875,536.96875,92,21,2.625,2908.083436
16:35:48:1048,6975,1389,2666.627604,2631.885161,16.92504883,16.29638672,981.1630732,10.5,0.8203125,0.825195313,-10.59417725,199086.9675,11000.83388,91.99981689,4,5.6,0,6.75,-1.875,0,-2.25,-1.5,99.90234375,80.02407984,395.625,536.96875,92,21,2.625,2908.083436
16:35:48:1828,6999,1389,2666.627604,2635.865202,16.65649414,16.25366211,981.1630732,10.5,0.819335938,0.825195313,-10.92224121,199415.9843,11000.83388,91.99981689,4,5.7,0,6.75,-1.875,0,-2.25,-1.5,99.90234375,79.97302081,400.21875,536.96875,92,21.375,2.625,2908.083436
16:35:48:2608,7025,1389,2666.627604,2639.928161,16.44287109,16.22314453,981.1630732,10.5,0.813476563,0.825195313,-11.29608154,199681.3203,11000.83388,91.99981689,4,5.6,0,7.125,-1.5,0,-1.875,-1.125,99.90234375,80.02407984,397.5625,536.96875,92,21.375,2.625,2908.083436
16:35:48:3388,6996,1389,2666.627604,2641.337758,16.27197266,16.23535156,981.1630732,10.5,0.819335938,0.825195313,-11.7401123,199893.5892,11000.83388,91.99981689,4,5.6,0,7.125,-1.5,0,-1.875,-1.125,99.90234375,80.02407984,396,536.96875,92,21.375,2.625,2908.083436
16:35:48:4012,7066,1389,2666.627604,2643.161944,16.27197266,16.3269043,981.2459907,11.25,0.825195313,0.825195313,-11.97662354,201724.4081,11000.83388,91.99981689,5,5.5,0,7.125,-1.5,0,-1.875,-1.125,99.90234375,79.97302081,397,536.96875,92,21.375,2.625,2908.083436
16:35:48:4792,7037,1389,2666.627604,2659.165026,16.27197266,16.36962891,981.1630732,11.25,0.823242188,1.05078125,-12.1963501,198142.3711,11000.83388,91.99981689,5,5.6,0,1.5,-1.125,0,-1.875,-1.125,99.90234375,79.97302081,380.4375,536.96875,92,21.375,2.625,2908.083436
16:35:48:5572,6172,1389,2666.627604,2640.674418,14.50195312,16.85791016,981.2459907,11.25,1.508789063,1.05078125,2.22E-14,226750.9072,11000.83388,61.37695313,5,5.5,0,-0.75,-1.125,0,-1.5,-0.75,99.90234375,80.02407984,153.9375,534.21875,92,17.25,1.5,2908.083436
16:35:48:6196,5449,1389,2666.627604,2492.998306,15.27099609,13.43383789,981.2459907,11.25,4.333007813,0.842773438,2.22E-14,209758.7846,11000.83388,91.99981689,5,5,0,-0.375,-1.125,0,-1.5,-0.75,99.90234375,80.02407984,271.4375,529.4375,92,13.875,-0.375,2908.083436
16:35:48:6976,5441,1389,2666.627604,2473.015183,10.82763672,5.841064453,981.1630732,11.25,1.430664063,0.825195313,2.22E-14,202605.3239,11000.83388,91.99981689,5,6.3,0,1.875,-1.125,0,-1.5,-0.75,99.90234375,79.97302081,392.3125,528.65625,92,13.5,-0.75,2908.083436
16:35:48:7756,5448,1389,2666.627604,2543.329244,5.615234375,7.543945312,981.2459907,11.25,0.766601563,0.840820313,2.22E-14,201018.6142,11000.83388,91.99981689,5,6.5,0,2.25,-0.75,0,-1.5,-0.375,99.90234375,79.97302081,390.625,528.65625,92,13.5,-0.75,2908.083436
16:35:48:8536,5483,1389,2666.627604,2658.667521,7.958984375,13.43994141,981.1630732,11.25,0.729492188,0.841796875,2.22E-14,203788.7229,11000.83388,91.99981689,5,6.5,0,2.25,-0.75,0,0,0,99.90234375,80.02407984,404.84375,528.90625,92,13.5,-1.125,2908.083436
16:35:48:9316,5507,1389,2666.627604,2710.656809,13.8671875,15.45410156,981.1630732,11.25,0.759765625,0.833007813,2.22E-14,201602.3536,11000.83388,91.99981689,5,6.7,0,0.375,-2.25,0,0,0,99.90234375,80.02407984,408.125,529.15625,92,13.5,-1.5,2908.083436
16:35:49:0096,5532,1389,2666.627604,2711.98349,17.27905273,17.48657227,981.1630732,11.25,0.779296875,0.834960938,2.22E-14,200042.1774,11000.83388,91.99981689,5,6.7,0,0.375,-2.25,0,0,0,99.90234375,79.97302081,398.21875,529.15625,92,13.875,-1.5,2908.083436
16:35:49:0720,5541,1389,2666.627604,2671.519738,18.53027344,17.04101562,981.2459907,11.25,0.787109375,0.834960938,-0.891113281,202759.2189,11000.83388,91.99981689,5,6.3,0,0.375,-2.25,0,0,0,99.90234375,79.97302081,405.25,529.4375,92,13.875,-1.5,2908.083436
16:35:49:1500,5529,1389,2666.627604,2636.362707,17.88330078,16.30249023,981.2459907,11.25,0.810546875,0.8359375,-1.820373535,200732.0512,11000.83388,91.99981689,5,6.2,0,0.75,-2.25,0,-2.625,-1.875,99.90234375,80.02407984,393.46875,529.15625,92,13.5,-1.125,2908.083436
16:35:49:2280,5551,1389,2666.627604,2616.877089,16.51611328,15.40527344,981.3289082,11.25,0.813476563,0.831054688,-2.647399902,202695.5382,11000.83388,91.99981689,5,6.2,0,1.5,-1.875,0,-2.625,-1.875,99.90234375,80.02407984,396.8125,529.4375,92,13.875,-0.75,2908.083436
16:35:49:3060,5562,1389,2666.627604,2608.585336,15.31982422,15.11230469,981.2459907,11.25,0.809570313,0.83203125,-3.363037109,200551.6227,11000.83388,91.99981689,5,6.2,0,1.5,-1.875,0,-2.625,-1.875,99.90234375,79.98760911,396.71875,529.4375,92,13.875,-0.75,2908.083436
16:35:49:3840,5568,1389,2666.627604,2620.359625,14.80712891,14.94140625,981.1630732,12,0.811523438,0.833007813,-4.1015625,198397.0937,11000.83388,91.99981689,5,6.2,0,1.5,-1.875,0,-2.625,-1.875,99.90234375,79.97302081,396.625,529.65625,92,13.875,-0.75,2908.083436
16:35:49:4620,5595,1389,2666.627604,2637.523552,14.69726562,15.05737305,981.1630732,12,0.814453125,0.833007813,-4.737854004,200790.4251,11000.83388,91.99981689,5,6.2,0,1.5,-1.875,0,-2.25,-1.5,99.90234375,80.02407984,398.75,529.65625,92,14.25,-0.75,2908.083436
16:35:49:5400,5615,1389,2666.627604,2651.951202,14.69726562,15.28930664,981.1630732,12,0.8203125,0.834960938,-5.355834961,198795.0978,11000.83388,91.99981689,5,6.2,0,1.875,-1.5,0,-2.25,-1.5,99.90234375,79.98760911,396.71875,529.90625,92,14.25,-0.75,2908.083436
16:35:49:6180,5634,1389,2666.627604,2652.448707,14.90478516,15.53955078,981.2459907,12,0.8203125,0.830078125,-5.815124512,199829.9085,11000.83388,91.99981689,5,6.2,0,1.875,-1.5,0,-2.25,-1.5,99.90234375,79.97302081,405.375,530.1875,92,14.25,-0.375,2908.083436
16:35:49:6804,5642,1389,2666.627604,2668.534707,15.06958008,15.72875977,981.3289082,12,0.826171875,0.834960938,-6.156921387,199421.291,11000.83388,91.99981689,5,6.2,0,1.875,-1.5,0,-2.25,-1.5,99.90234375,80.02407984,397.4375,530.1875,92,14.25,-0.75,2908.083436
16:35:49:7428,5657,1389,2666.627604,2672.183078,15.31982422,16.12548828,981.3289082,12,0.828125,0.8359375,-6.352233887,201013.3075,11000.83388,91.99981689,5,6.1,0,1.875,-1.5,0,-1.875,-1.125,99.90234375,80.02407984,406.84375,530.1875,92,14.25,-0.75,2908.083436
16:35:49:8208,5670,1389,2666.627604,2676.080201,16.04614258,16.2109375,981.4118257,12,0.828125,0.834960938,-6.590270996,200790.4251,11000.83388,91.99981689,5,6.1,0,2.25,-1.125,0,-1.875,-1.125,99.90234375,80.0021974,402.71875,530.40625,92,14.625,-0.75,2908.083436
16:35:49:8988,5682,1389,2666.627604,2668.534707,16.3269043,16.42456055,981.4947433,12,0.836914063,0.836914063,-6.777954102,199023.2869,11000.83388,91.99981689,5,6.1,0,2.25,-1.125,0,-1.875,-1.125,99.90234375,79.97302081,399.15625,530.40625,92,14.625,-0.375,2908.083436
16:35:49:9612,5697,1389,2666.627604,2662.39881,16.57104492,16.33911133,981.5776608,12,0.83203125,0.836914063,-6.840515137,200785.1184,11000.83388,91.99981689,5,6.1,0,2.625,-1.125,0,-1.875,-1.125,99.90234375,79.98031496,403.5625,530.65625,92,14.625,-0.375,2908.083436
16:35:50:0392,5715,1389,2666.627604,2644.488624,16.75415039,16.03393555,981.5776608,12,0.833007813,0.8359375,-7.034301758,200785.1184,11000.83388,91.99981689,5,6.1,0,2.625,-1.125,0,-1.5,-0.75,99.90234375,80.02407984,402.59375,530.65625,92,14.625,0,2908.083436
16:35:50:1016,5731,1389,2666.627604,2652.282872,16.58325195,15.88745117,981.6605783,12,0.837890625,0.836914063,-7.141113281,200917.7865,11000.83388,91.99981689,5,6,0,3.375,-0.75,0,-1.5,-0.75,99.90234375,80.02407984,403.09375,530.9375,92,15,0,2908.083436
16:35:50:1796,5744,1389,2666.627604,2638.103975,16.24755859,15.69824219,981.7434958,12,0.834960938,0.837890625,-7.237243652,199012.6734,11000.83388,91.99981689,5,6,0,3.375,-0.75,0,-1.5,-0.75,99.90234375,79.97302081,404.375,530.9375,92,15,0,2908.083436
16:35:50:2420,5755,1389,2666.627604,2640.674418,16.07666016,15.53955078,981.7434958,12,0.8359375,0.837890625,-7.322692871,200111.1648,11000.83388,91.99981689,5,6,0,3.375,-0.75,0,-1.5,-0.75,99.90234375,80.02407984,405.3125,530.9375,92,15,0,2908.083436
16:35:50:3200,5768,1389,2666.627604,2654.770397,15.8203125,15.55175781,981.8264134,12,0.838867188,0.8359375,-7.438659668,200901.8663,11000.83388,91.99981689,5,6,0,3.375,-0.75,0,-1.5,-0.75,99.90234375,80.02407984,401.25,531.1875,92,15,0,2908.083436
16:35:50:3824,5793,1389,2666.627604,2648.302831,15.55786133,15.71044922,981.9093309,12,0.83203125,0.836914063,-7.487487793,200657.7571,11000.83388,91.99981689,5,6,0,3.375,-0.75,0,0,0,99.90234375,79.97302081,404.9375,531.1875,92,15.375,0,2908.083436
16:35:50:4604,5806,1389,2666.627604,2641.337758,15.47851562,15.66162109,981.9922484,12,0.834960938,0.836914063,-7.655334473,198455.4676,11000.83388,91.99981689,5,6,0,4.5,0,0,0,0,99.90234375,79.97302081,405.5,531.4375,92,15.375,0.375,2908.083436
16:35:50:5384,5818,1389,2666.627604,2654.189975,15.47851562,15.75927734,981.9922484,12,0.83984375,0.83984375,-7.772827148,199628.2531,11000.83388,91.99981689,5,6,0,4.5,0,0,0,0,99.90234375,80.02407984,406.65625,531.4375,92,15.375,0.375,2908.083436
16:35:50:6008,5828,1389,2666.627604,2665.715511,15.47241211,15.91796875,981.9093309,12,0.842773438,0.838867188,-7.78503418,201825.2359,11000.83388,91.99981689,5,5.9,0,4.5,0,0,0,0,99.90234375,80.02407984,406.9375,531.6875,92,15.375,0,2908.083436
16:35:50:6788,5844,1389,2666.627604,2665.135088,15.46020508,16.0949707,981.9922484,12,0.841796875,0.837890625,-7.78503418,200923.0932,11000.83388,91.99981689,5,6,0,4.125,0,0,0,0,99.90234375,80.00949155,406.0625,531.6875,92,15.75,0,2908.083436
16:35:50:7568,5865,1389,2666.627604,2666.959274,15.98510742,16.13769531,982.0751659,12,0.838867188,0.838867188,-7.792663574,200312.8202,11000.83388,91.99981689,5,6,0,4.5,0,0,0,0,99.90234375,79.97302081,406.8125,531.9375,92,15.75,0.375,2908.083436
16:35:50:8348,5881,1389,2666.627604,2656.097078,16.07666016,16.00341797,982.0751659,12,0.836914063,0.838867188,-7.885742187,200116.4715,11000.83388,91.99981689,5,5.9,0,4.875,0,0,0,0,99.90234375,80.02407984,407.125,531.9375,92,15.75,0.75,2908.083436
16:35:50:9128,5901,1389,2666.627604,2654.770397,16.2109375,15.96679687,982.1580835,12,0.845703125,0.840820313,-7.93762207,202626.5508,11000.83388,91.99981689,5,5.9,0,4.875,0,0,0,0,99.90234375,80.02407984,406.90625,532.1875,92,15.75,0.75,2908.083436
16:35:50:9908,5925,1389,2666.627604,2647.722408,16.21704102,15.86914062,982.0751659,12,0.848632813,0.838867188,-7.852172852,201130.0553,11000.83388,91.99981689,5,5.9,0,4.875,0,0,0,0,99.90234375,80.0021974,406.40625,532.4375,92,16.125,0.75,2908.083436
