Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:37:21:4240,5915,1389,2666.627604,2654.189975,17.15698242,16.90673828,981.0801556,8.25,0.84765625,0.841796875,-5.186462402,197500.2578,11000.83388,91.99981689,4,6.1,0,4.875,0,0,0,0,99.90234375,80.0021974,408.8125,532.1875,92,16.125,0.75,2908.083436
16:37:21:5020,5946,1389,2666.627604,2663.227985,17.15698242,16.93115234,981.1630732,8.25,0.844726563,0.841796875,-5.136108398,201135.3621,11000.83388,91.99981689,4,6,0,4.875,0,0,0,0,99.90234375,80.02407984,409.03125,532.4375,92,16.125,0.75,2908.083436
16:37:21:5956,5986,1389,2666.627604,2654.770397,17.15698242,16.86401367,981.1630732,8.25,0.84375,0.840820313,-5.152893066,201979.1308,11000.83388,91.99981689,4,6,0,5.25,0,0,0,0,99.90234375,80.05325642,409.75,532.9375,92,16.5,1.125,2908.083436
16:37:21:6736,6032,1389,2666.627604,2664.803418,17.12036133,16.90063477,981.1630732,8.25,0.84375,0.840820313,-5.209350586,202499.1895,11000.83388,91.99981689,4,6,0,5.25,0,0,0,0,99.90234375,79.98760911,409.46875,533.1875,92,16.5,0.75,2908.083436
16:37:21:7516,6057,1389,2666.627604,2661.901305,17.12036133,16.84570312,981.1630732,8.25,0.842773438,0.840820313,-5.24597168,200652.4504,11000.83388,91.99981689,4,6,0,5.625,0,0,0,0,99.90234375,80.07513886,409.5625,533.46875,92,16.875,0.75,2908.083436
16:37:21:8296,6091,1389,2666.627604,2666.295933,17.12036133,16.90673828,981.1630732,8.25,0.840820313,0.840820313,-5.2734375,203581.7607,11000.83388,91.99981689,4,6,0,5.25,0,0,0,0,99.90234375,79.98760911,408.5,533.6875,92,16.875,1.125,2908.083436
16:37:21:9076,6119,1389,2666.627604,2670.856397,17.12036133,16.93725586,981.1630732,8.25,0.844726563,0.840820313,-5.345153809,197770.9006,11000.83388,91.99981689,4,6.1,0,5.625,0,0,0,0,99.90234375,80.00949155,408.875,533.9375,92,16.875,1.125,2908.083436
16:37:21:9856,6154,1389,2666.627604,2662.39881,17.12036133,16.96166992,981.1630732,8.25,0.844726563,0.840820313,-5.299377441,199548.6523,11000.83388,91.99981689,4,6,0,6,0,0,0,0,99.90234375,80.07513886,408.5,534.21875,92,17.25,1.125,2908.083436
16:37:22:0636,6188,1389,2666.627604,2661.155047,17.12036133,16.8762207,981.1630732,8.25,0.844726563,0.840820313,-5.293273926,201124.7486,11000.83388,91.99981689,4,6,0,6,0,0,0,0,99.90234375,79.97302081,407.71875,534.4375,92,17.25,1.125,2908.083436
16:37:22:1416,6222,1389,2666.627604,2661.901305,17.12646484,16.76635742,981.1630732,8.25,0.842773438,0.840820313,-5.322265625,198046.8501,11000.83388,91.99981689,4,6,0,6,0,0,0,0,99.90234375,80.02407984,406.78125,534.71875,92,17.625,1.125,2908.083436
16:37:22:2196,6256,1389,2666.627604,2662.39881,17.12646484,16.6809082,981.1630732,8.25,0.842773438,0.840820313,-5.345153809,199967.8833,11000.83388,91.99981689,4,6,0,6.375,0,0,0,0,99.90234375,80.07513886,406.40625,534.96875,92,17.625,1.5,2908.083436
16:37:22:2976,6281,1389,2666.627604,2666.959274,17.13256836,16.72973633,981.1630732,8.25,0.844726563,0.840820313,-5.361938477,198800.4045,11000.83388,91.99981689,4,6,0,6.375,0,0,0,0,99.90234375,79.97302081,406.5,535.1875,92,17.625,1.5,2908.083436
16:37:22:3756,6313,1389,2666.627604,2666.959274,17.13256836,16.74194336,981.1630732,8.25,0.837890625,0.840820313,-5.389404297,202700.8449,11000.83388,91.99981689,4,5.9,0,6.375,0,0,0,0,99.90234375,80.0021974,405.84375,535.46875,92,18,1.5,2908.083436
16:37:22:4536,6339,1389,2666.627604,2679.231067,17.03491211,16.87011719,981.1630732,8.25,0.840820313,0.840820313,-5.548095703,196083.3631,11000.83388,91.99981689,4,6,0,6.375,0,0,0,0,99.90234375,80.07513886,406.34375,535.71875,92,18,1.5,2908.083436
16:37:22:5316,6377,1389,2666.627604,2674.753521,17.03491211,17.06542969,981.1630732,9,0.838867188,0.840820313,-5.654907227,197165.9343,11000.83388,91.99981689,4,6,0,6.75,0,0,0,0,99.90234375,79.97302081,405.46875,535.9375,92,18.375,1.5,2908.083436
16:37:22:6096,6407,1389,2666.627604,2688.8495,17.03491211,17.3828125,981.1630732,9,0.840820313,0.840820313,-5.773925781,203613.601,11000.83388,91.99981689,4,5.9,0,6.75,0,0,0,0,99.90234375,80.02407984,405.875,536.21875,92,18.375,1.5,2908.083436
16:37:22:6876,6454,1389,2666.627604,2677.241047,17.02880859,17.65136719,981.1630732,9,0.842773438,0.840820313,-5.891418457,197298.6023,11000.83388,91.99981689,4,5.9,0,6.75,0,0,0,0,99.90234375,80.07513886,404.125,536.46875,92,18.375,1.875,2908.083436
16:37:22:7656,6487,1389,2666.627604,2674.753521,17.43164062,17.76123047,981.1630732,9,0.83984375,0.840820313,-5.972290039,194984.8717,11000.83388,91.99981689,4,5.9,0,7.125,0,0,0,0,99.90234375,79.97302081,404.84375,536.71875,92,18.75,1.875,2908.083436
16:37:22:8436,6501,1389,2666.627604,2678.48481,17.56591797,17.87109375,981.1630732,9,0.834960938,0.840820313,-6.100463867,196433.6067,11000.83388,91.99981689,4,5.9,0,7.125,0,0,0,0,99.90234375,80.02407984,404.75,536.96875,92,18.75,1.875,2908.083436
16:37:22:9216,6528,1389,2666.627604,2659.911284,17.63916016,17.8527832,981.1630732,9,0.840820313,0.83984375,-6.243896484,199829.9085,11000.83388,91.99981689,4,5.9,0,7.125,0,0,0,0,99.90234375,80.07513886,402.90625,536.96875,92,18.75,1.875,2908.083436
16:37:22:9996,6565,1389,2666.627604,2667.208026,17.63916016,17.72460937,981.1630732,9,0.83984375,0.83984375,-6.364440918,198397.0937,11000.83388,91.99981689,4,5.8,0,7.125,0,0,0,0,99.90234375,79.97302081,403.125,536.96875,92,19.125,1.875,2908.083436
16:37:23:0776,6596,1389,2666.627604,2661.569635,17.63916016,17.54760742,981.1630732,9,0.8359375,0.83984375,-6.524658203,198662.4298,11000.83388,91.99981689,4,5.8,0,7.125,0,0,0,0,99.90234375,80.03137399,402.09375,536.96875,92,19.125,1.875,2908.083436
16:37:23:1556,6620,1389,2666.627604,2660.740459,17.63916016,17.35229492,981.1630732,9,0.838867188,0.83984375,-6.645202637,196943.052,11000.83388,91.99981689,4,5.8,0,7.5,0,0,0,0,99.90234375,80.07513886,402.78125,536.96875,92,19.5,1.875,2908.083436
16:37:23:2336,6656,1389,2666.627604,2654.35581,17.63916016,17.33398437,981.1630732,9.75,0.837890625,0.83984375,-6.811523437,201029.2276,11000.83388,91.99981689,4,5.8,0,7.5,0,0,0,0,99.90234375,79.97302081,401.53125,536.96875,92,19.5,2.25,2908.083436
16:37:23:3116,6682,1389,2666.627604,2651.951202,17.65136719,17.12646484,981.1630732,9.75,0.837890625,0.83984375,-6.973266602,198227.2786,11000.83388,91.99981689,4,5.7,0,7.875,0,0,0,0,99.90234375,80.07513886,402.75,536.96875,92,19.875,2.25,2908.083436
16:37:23:3896,6713,1389,2666.627604,2643.825284,17.6574707,17.05932617,981.1630732,9.75,0.837890625,0.83984375,-7.136535645,194496.6533,11000.83388,91.99981689,4,5.9,0,7.875,0,0,0,0,99.90234375,80.0021974,402,536.96875,92,19.875,2.25,2908.083436
16:37:23:4676,6755,1389,2666.627604,2650.292851,17.6574707,16.8762207,981.1630732,9.75,0.833007813,0.83984375,-7.353210449,199288.6229,11000.83388,91.99981689,4,5.7,0,8.25,0,0,0,0,99.90234375,79.98760911,403.21875,536.96875,92,20.25,2.25,2908.083436
16:37:23:5456,6776,1389,2666.627604,2640.011078,17.53540039,16.81518555,981.1630732,9.75,0.833007813,0.83984375,-7.669067383,205152.5503,11000.83388,91.99981689,4,5.6,0,8.25,0,0,0,0,99.90234375,80.02407984,402.21875,536.96875,92,20.25,2.625,2908.083436
16:37:23:6236,6799,1389,2666.627604,2641.337758,17.16918945,16.65649414,981.1630732,9.75,0.836914063,0.83984375,-7.987976074,202488.5761,11000.83388,91.99981689,4,5.7,0,8.25,0,0,0,0,99.90234375,80.07513886,402.125,536.96875,92,20.25,2.625,2908.083436
16:37:23:7016,6825,1389,2666.627604,2645.151965,16.96777344,16.66870117,981.1630732,9.75,0.834960938,0.83984375,-8.232116699,203581.7607,11000.83388,91.99981689,4,5.7,0,8.25,0,0,0,0,99.90234375,79.97302081,402.40625,536.96875,92,20.625,2.625,2908.083436
16:37:23:7796,6850,1389,2666.627604,2649.546593,16.90673828,16.72973633,981.1630732,9.75,0.836914063,0.83984375,-8.520507812,199676.0136,11000.83388,91.99981689,4,5.7,0,8.25,0,0,0,0,99.90234375,80.07513886,402.34375,536.96875,92,20.625,2.25,2908.083436
16:37:23:8420,6879,1389,2666.627604,2659.165026,16.79077148,16.88232422,981.1630732,9.75,0.831054688,0.83984375,-8.71887207,200031.564,11000.83388,91.99981689,4,5.6,0,8.25,0,0,0,0,99.90234375,80.07513886,402.78125,536.96875,92,20.625,2.625,2908.083436
16:37:23:9200,6880,1389,2666.627604,2659.330861,16.77856445,16.97387695,981.1630732,9.75,0.833984375,0.83984375,-9.065246582,197781.514,11000.83388,91.99981689,4,5.6,0,8.625,0,0,0,0,99.90234375,79.97302081,405.0625,536.96875,92,21,2.25,2908.083436
16:37:23:9980,6908,1389,2666.627604,2664.803418,16.77246094,17.09594727,981.1630732,10.5,0.833007813,0.83984375,-9.391784668,198996.7532,11000.83388,91.99981689,5,5.7,0,8.625,0,0,0,0,99.90234375,80.07513886,404.78125,536.96875,92,21,2.25,2908.083436
16:37:24:0760,6605,1389,2666.627604,2685.698634,16.49169922,17.33398437,981.1630732,10.5,0.8359375,1.05078125,2.22E-14,217559.6654,11000.83388,73.34136963,5,5.6,0,1.5,0,0,0,0,99.90234375,79.97302081,156.125,536.96875,92,19.125,1.875,2908.083436
16:37:24:1540,5607,1389,2666.627604,2574.754986,16.29638672,17.74291992,981.2459907,10.5,2.25,1.05078125,2.22E-14,213399.1957,11000.83388,91.99981689,5,5.3,0,3.75,0,0,0,0,99.90234375,80.02407984,279.0625,529.90625,92,14.25,-0.75,2908.083436
16:37:24:2320,5316,1389,2666.627604,2490.262028,16.29638672,10.52856445,981.2459907,10.5,3.22265625,0.844726563,2.22E-14,199352.3036,11000.83388,91.99981689,5,6.4,0,2.625,0,0,0,0,99.90234375,80.02407984,401.25,527.65625,92,13.125,-1.125,2908.083436
16:37:24:3100,5354,1389,2666.627604,2510.079316,9.631347656,8.526611328,981.1630732,10.5,0.830078125,0.844726563,2.22E-14,200365.8874,11000.83388,91.99981689,5,6.3,0,2.625,0,0,0,0,99.90234375,80.07513886,398.3125,527.65625,92,13.125,-1.125,2908.083436
16:37:24:3880,5363,1389,2666.627604,2594.406439,7.104492187,12.24975586,981.1630732,10.5,0.754882813,0.844726563,2.22E-14,200790.4251,11000.83388,91.99981689,5,6.3,0,2.625,0,0,0,0,99.90234375,79.97302081,405.625,527.90625,92,13.125,-1.5,2908.083436
16:37:24:4660,5372,1389,2666.627604,2663.227985,9.954833984,14.41650391,981.1630732,10.5,0.768554688,0.844726563,2.22E-14,202382.4416,11000.83388,91.99981689,5,6.4,0,2.25,0,0,0,0,99.90234375,80.07513886,409.6875,528.15625,92,13.125,-1.5,2908.083436
16:37:24:5440,5407,1389,2666.627604,2707.008438,15.98510742,16.86401367,981.1630732,10.5,0.791015625,0.844726563,2.22E-14,200381.8076,11000.83388,91.99981689,5,6.6,0,2.25,0,0,0,0,99.90234375,79.98760911,410.6875,528.40625,92,13.125,-1.875,2908.083436
16:37:24:6220,5419,1389,2666.627604,2708.086366,17.86499023,17.82836914,981.1630732,10.5,0.798828125,0.844726563,-0.483703613,200572.8496,11000.83388,91.99981689,5,6.4,0,2.625,0,0,0,0,99.90234375,79.97302081,412.15625,528.40625,92,13.125,-1.5,2908.083436
16:37:24:7000,5444,1389,2666.627604,2666.959274,18.6706543,17.39501953,981.1630732,10.5,0.819335938,0.844726563,-1.593017578,201602.3536,11000.83388,91.99981689,5,6.2,0,2.625,0,0,0,0,99.90234375,80.07513886,408.9375,528.65625,92,13.5,-1.5,2908.083436
16:37:24:7780,5436,1389,2666.627604,2634.206851,17.98095703,16.35742187,981.1630732,10.5,0.825195313,0.844726563,-2.31628418,202557.5634,11000.83388,91.99981689,5,6.2,0,3,0,0,-2.25,-1.5,99.90234375,80.07513886,408.5,528.40625,92,13.125,-1.125,2908.083436
16:37:24:8560,5454,1389,2666.627604,2613.394553,16.81518555,15.78369141,981.2459907,10.5,0.827148438,0.844726563,-3.001403809,201920.7568,11000.83388,91.99981689,5,6.1,0,3,0,0,-2.25,-1.5,99.90234375,79.97302081,406,528.65625,92,13.5,-1.125,2908.083436
16:37:24:9340,5476,1389,2666.627604,2620.774212,15.83862305,15.5456543,981.2459907,10.5,0.826171875,0.844726563,-3.456115723,201055.7612,11000.83388,91.99981689,5,6.1,0,3,0,0,-2.25,-1.5,99.90234375,80.07513886,405.75,528.90625,92,13.5,-1.125,2908.083436
16:37:24:9964,5492,1389,2666.627604,2638.684398,15.32592773,15.53955078,981.3289082,10.5,0.829101563,0.844726563,-4.023742676,198800.4045,11000.83388,91.99981689,5,6.2,0,3,0,0,-2.25,-1.5,99.90234375,80.07513886,405.9375,528.90625,92,13.5,-1.125,2908.083436
