﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v5 MAP2 STOCK.bin
185.268,14.8,0,-8.2,1,0,96,0,0,0,0,0,0,84.4,28,14.53,14.51,23.9,23.9,5.7,695.3,703,5.9,1.9,2.7,-2.6,66.3,0,34.8,49.2,34.8,0
185.368,14.8,0,-8.2,1,0,96,0,0,0,0,0,0,84.2,28,14.54,14.51,23.9,23.9,5.7,703.9,696,5.9,1.9,2.7,-1.1,67.8,0,34.9,49.6,34.9,0
185.468,14.8,0,-8.2,1,0,96,0,0,0,0,0,0,84.2,28,14.54,14.51,23.9,24.1,5.7,696.3,700,5.9,1.8,2.7,-1.5,68.2,0,34.8,49.2,34.8,0
185.568,14.8,0,-8.2,1,0,96,0,0,0,0,0,0,84.5,28,14.54,14.5,23.9,24.4,5.7,702.6,699,5.8,1.8,2.7,-0.8,68.3,0,34.8,50.5,34.8,0
185.668,14.8,0,-8.2,1,0,96,0,0,0,0,0,0,84.5,28,14.54,14.51,23.8,24.1,5.7,703,704,5.8,1.8,2.7,-1.5,67.1,0,34.8,50.2,34.8,0
185.768,14.8,0,-8.3,1,0,96,0,0,0,0,0,0,84.7,28,14.53,14.51,23.9,23.9,5.7,701,707,5.7,1.7,2.7,-1.9,66.7,0,34.8,49.2,34.8,0
185.868,14.8,0.2,-8.3,1,0,96,0,0,0,0,0,0,84.7,28,14.53,14.51,23.8,24.4,5.9,702.3,717,5.7,1.7,2.7,-0.8,68.2,0,34.7,50.1,34.7,0
185.968,14.8,0.8,-8.2,1,0,96,0,0,0,0,0,0,84.7,28,14.53,14.51,24.2,25.2,6.1,699.4,742,5.6,1.6,3.1,2.2,72.5,0,34.8,49.2,34.8,0
186.073,14.8,1.1,-8.2,1,0,96,0,0,0,0,0,0,84.9,28,14.54,14.51,24.4,25.2,6.3,693.9,759,5.5,1.5,3,2.2,73.1,0,34.8,50.2,34.8,0
186.168,14.8,1.8,-8.2,1,0,96,0,0,0,0,0,0,84.9,28,14.54,14.53,24.6,26.4,6.6,705.2,783,5.4,1.5,3.2,13.9,78.2,0,34.5,49.9,34.5,0
186.275,14.8,2.9,-7.8,1,0,96,0,0,0,0,0,0,84.9,28,14.56,14.53,26.1,27.4,7.4,717.6,843,5.4,1.3,3.7,15,83.4,0,34.5,48.9,34.5,0
186.368,14.8,2.9,-7.8,1,0,96,0,0,0,0,0,0,84.7,28,14.58,14.53,26.8,26.6,7.8,722.7,887,5.4,1.2,3.6,7.1,84.8,0,34.5,49.9,34.5,0
186.474,14.8,3.4,-7.9,1,0,96,0,0,0,0,0,0,85.1,28,14.6,14.54,26.7,26.3,8.2,732.3,946,5.4,1.2,3.8,16.5,87.5,0,34.5,48.8,34.5,0
186.568,14.8,4,-8,1,0,96,0,0,0,0,0,0,84.7,28,14.64,14.57,26.2,26.8,8.6,736.7,982,5.6,1.2,4,17.2,86.5,0,34.3,48.7,34.3,0
186.678,14.8,4,-8,1,0,96,0,0,0,0,0,0,85.1,28,14.63,14.54,26.1,26.2,8.9,749.7,1014,5.5,1.2,4,18,86.2,0,34.3,48.3,34.3,0
186.778,14.8,5.1,-8,1,0,96,0,0,0,0,0,0,84.9,28,14.58,14.53,26.1,27.3,9.3,750.2,1046,5.2,0.8,4.3,18.4,86.3,0,34.9,49.3,34.9,0
186.888,14.8,6.7,-7.6,1,0,96,0,0,0,0,0,0,84.9,28,14.54,14.51,27.9,28.5,10.2,745.6,1079,5,0.7,4.8,18.4,93.2,0,35.9,50.7,35.9,0
186.993,14.8,8.4,-7.6,1,0,96,0,0,0,0,0,0,84.5,28,14.53,14.51,28.1,28,10.5,759.5,1129,4.9,0.5,4.7,19.5,94.6,0,36.3,51.1,36.3,0
187.088,14.8,8.4,-7.7,1,0,96,0,0,0,0,0,0,84.5,28,14.66,14.51,27.9,28,10.9,766.1,1168,5.7,0.5,4.8,19.9,93.5,0,36.8,51.6,36.8,0
187.188,14.8,8.4,-7.7,1,0,96,0,0,0,0,0,0,85.1,28,14.79,14.57,27.8,28.2,11.2,802.4,1205,6.4,0.8,4.9,19.9,93.1,0,37.2,52,37.2,0
187.288,14.8,9.6,-7.7,1,0,96,0,0,0,0,0,0,84.9,28,14.66,14.61,27.7,29,11.8,803.6,1243,5.4,1.1,5.2,20.2,93,0,38,52.8,38,0
187.388,14.8,10.9,-7.5,1,0,96,0,0,0,0,0,0,85.8,28,14.56,14.63,28.6,30.3,12.6,800.8,1293,4.4,1.2,5.6,21.4,96.9,0,39,53.9,39,0
187.493,14.8,11.2,-7.3,1,0,96,0,0,0,0,0,0,85.1,28,14.58,14.67,29.9,31.5,13.7,802.8,1354,4.8,1.2,5.9,22.5,102,0,39.7,54.6,39.7,0
187.599,14.8,11.8,-7,1,0,96,0,0,0,0,0,0,85.4,28,14.63,14.68,30.7,32.8,14.8,804.5,1408,5.2,1.7,6.2,24,106.5,0,40,54.9,40,0
187.698,14.8,11.9,-6.6,1,0,96,0,0,0,0,0,0,85.1,28,14.44,14.53,31.8,33.8,16.2,816.5,1470,3.7,0.2,6.8,24.8,111.9,0,39.8,55.7,39.8,0
187.798,14.8,12,-6,1,0,96,0,0,0,0,0,0,85.4,28,14.13,14.37,32.2,34.5,17.2,819.6,1529,1.8,-0.7,7.1,25.9,114.1,0,38.9,54.8,38.9,0
187.904,14.8,12,-5.4,1,0,96,0,0,0,0,0,0,85.4,28,13.98,14.21,32.8,35,18.2,797.8,1590,1.4,-2.1,7.5,26.6,116.9,0,36.8,52.3,36.8,0
187.999,14.8,12,-5,1,0,96,0,0,0,0,0,0,84.9,28,13.92,14.07,33.2,35.3,19.2,786.3,1660,0.9,-3.2,7.7,27.8,119.1,0,34.5,50,34.5,0
188.103,14.8,11.6,-4.5,1,0,96,0,0,0,0,0,0,84.9,28,13.91,14.1,32.8,35.5,20.2,761.3,1725,0.6,-3.1,8,28.9,119.5,0,33.9,49.3,33.9,0
188.201,14.8,11.6,-4.2,1,0,96,0,0,0,0,0,0,85.1,28,13.87,14.13,35.3,35.4,20.9,733.5,1785,0.4,-3.4,8.2,28.9,127.7,0,33.6,49,33.6,0
188.303,14.8,11.5,-4.2,1,0,96,0,0,0,0,0,0,85.2,28,13.87,14.24,35.1,34.9,21.6,721.6,1861,0.2,-2.9,8.2,29.2,127,0,33.1,48.5,33.1,0
188.399,14.8,11,-4.3,1,0,96,0,0,0,0,0,0,85.4,28,13.81,14.25,34.5,32.5,22,717.6,1927,-0.4,-3.4,8.3,30.4,124.6,0,32.7,48,32.7,0
188.504,14.8,11,-4.5,1,0,96,0,0,0,0,0,0,85.1,28,13.71,14.18,33.6,32.3,21.7,707.4,1980,-1.2,-4.5,7.9,31.5,121.4,0,32.4,48.1,32.4,0
188.604,14.8,11,-4.9,1,0,96,0,0,0,0,0,0,84.7,28,13.75,14.08,33.3,32.3,22,691.5,2040,-1.5,-5.8,7.9,31.9,120.4,0,32.1,47.5,32.1,0
188.704,14.8,10.7,-5,1,0,96,0,0,0,0,0,0,84.4,28,13.82,14.2,32.4,32.2,22.6,669.7,2099,-1.7,-5.8,8.1,31.9,116.6,0,31.8,47.1,31.8,0
188.804,14.8,10.4,-5.3,1,0,96,0,0,0,0,0,0,84.5,28,13.85,14.25,30.9,29.9,22.1,664.6,2152,-2.1,-6.2,7.8,33,110.9,0,31.9,47.2,31.9,0
188.903,14.8,10.4,-5.6,1,0,96,0,0,0,0,0,0,84.2,28,13.88,14.27,30.3,29.9,22,656.7,2191,-2.6,-6.8,7.7,33.4,108.8,0,30.9,46.3,30.9,0
189.004,14.8,10.1,-5.8,1,0,96,0,0,0,0,0,0,84.9,28,13.95,14.41,30.2,28.8,22,667.5,2237,-2.8,-6.4,7.6,33.4,108.4,0,32,47,32,0
189.098,14.8,9.9,-6,1,0,96,0,0,0,0,0,0,84.4,28,14.04,14.58,29.9,29.6,22.5,673,2285,-3.1,-5.9,8,33.4,107.6,0,31.5,46.8,31.5,0
189.204,14.8,9.9,-6.2,1,0,96,0,0,0,0,0,0,84.2,28,14.13,14.68,31.1,29.2,23,681.2,2344,-3,-5.4,8,33.4,112.8,0,31.2,46.2,31.2,0
189.303,14.8,9.9,-6.7,1,0,96,0,0,0,0,0,0,84.4,28,14.24,14.74,30.1,28.9,23.4,690.3,2409,-3.2,-5.1,8,33.8,109.4,0,30.9,46,30.9,0
189.404,14.8,9.9,-6.9,1,0,96,0,0,0,0,0,0,84.7,28,14.27,14.63,29.3,28.6,23.7,687.7,2445,-3.8,-5.9,8.3,33.8,106.3,0,30.6,45.7,30.6,0
189.498,14.8,9.9,-6.9,1,0,96,0,0,0,0,0,0,83.7,28,14.35,14.74,29.1,28.2,23.6,697.9,2475,-3.7,-5,8.2,33.8,105.6,0,30.4,46,30.4,0
189.604,14.8,9.9,-7.1,1,0,96,0,0,0,0,0,0,84.2,28,14.53,15.04,28.4,28,23.7,700.2,2512,-3.3,-3,8.2,34.5,103,0,30.1,45.4,30.1,0
189.699,14.8,9.4,-7.1,1,0,96,0,0,0,0,0,0,84.7,28,14.68,15.16,27.7,27.6,23.6,710.9,2468,-2.5,-2,8,3.8,54,0,29.9,44.9,29.9,0
189.798,14.8,9.1,-7.1,1,0,96,0,0,0,0,0,0,84.2,28,15.03,15,28.2,27.4,22.4,702.9,2317,0,-2.3,7.6,2.6,50.7,0,32.2,46.5,32.2,0
189.898,14.8,8.6,-7.3,1,0,96,0,0,0,0,0,0,84.5,28,15.03,14.89,28.2,26.7,20.5,713.8,2087,-0.7,-2.8,6.5,2.6,49,0,37.2,51.7,37.2,0
190.004,14.8,8.6,-7.6,1,0,96,0,0,0,0,0,0,84.2,28,14.9,14.76,27.6,26.2,18,709,1835,-1.1,-3.3,5.9,10.1,72.7,0,39.1,54.7,39.1,0
190.099,14.8,8.9,-7.8,1,0,96,0,0,0,0,0,0,84.4,28,14.81,14.68,26.8,26,16,715.2,1690,-1.6,-4,5.6,18.4,89.8,0,38.9,54.4,38.9,0
190.204,14.8,8.9,-7.9,1,0,96,0,0,0,0,0,0,83.5,28,14.71,14.58,26.8,25.8,14.6,705.3,1595,-2,-4.6,5.4,16.9,89,0,38.7,54.2,38.7,0
190.303,14.8,9.5,-8,1,0,96,0,0,0,0,0,0,83.7,28,14.63,14.53,26.2,26.8,14.5,712,1625,-2.4,-5,5.5,22.9,87.6,0,39.1,54.7,39.1,0
190.404,14.8,9.5,-8,1,0,96,0,0,0,0,0,0,83.8,28,14.68,14.63,25.4,27.1,14.9,706.9,1641,-1.9,-4.2,5.7,27.4,88.3,0,39.5,54.4,39.5,0
190.501,14.8,9.5,-7.8,1,0,96,0,0,0,0,0,0,83.3,28,14.79,14.8,25.4,27.1,15.1,725.7,1649,-1.3,-3.2,5.8,27.4,88.4,0,39.3,55.3,39.3,0
190.658,14.8,10.1,-7.3,1,0,96,0,0,0,0,0,0,84.5,28,14.97,14.86,25.9,29,15.7,741.3,1684,-0.3,-2.7,5.9,27.8,90.4,0,39.2,54.8,39.2,0
190.764,14.8,10.2,-6.9,1,0,96,0,0,0,0,0,0,84.5,28,14.9,14.7,28.2,29.2,16.5,744.2,1720,-0.7,-3.8,6.2,28.9,99.4,0,39.1,53.7,39.1,0
190.864,14.8,10.2,-6.8,1,0,96,0,0,0,0,0,0,84.7,28,14.97,14.71,28.1,29.1,17,754.8,1746,0.2,-3.6,6.2,28.9,98.9,0,39.1,54.6,39.1,0
190.965,14.8,10.8,-6.7,1,0,96,0,0,0,0,0,0,84.5,28,14.9,14.68,28.4,29.3,17.3,746.6,1754,-0.8,-3.8,6.4,29.2,100.2,0,38.8,53.3,38.8,0
191.060,14.8,10.8,-6.6,1,0,96,0,0,0,0,0,0,84.2,28,14.71,14.57,28.9,29.2,17.5,743.5,1778,-1.8,-4.7,6.4,29.2,102.3,0,38.7,53.2,38.7,0
191.164,14.8,10.9,-6.5,1,0,96,0,0,0,0,0,0,84.7,28,14.58,14.53,28.7,29.2,17.7,743.8,1799,-2.3,-5,6.4,30,101.5,0,38.6,54.1,38.6,0
191.258,14.8,11.1,-6.5,1,0,96,0,0,0,0,0,0,84,28,14.47,14.47,29,29.5,18,743,1822,-2.8,-5.5,6.5,30.4,102.5,0,37.8,53.4,37.8,0
191.359,14.8,10.9,-6.5,1,0,96,0,0,0,0,0,0,84.5,28,14.44,14.47,29.1,29.8,18.4,741.1,1842,-3.1,-5.4,6.6,30.4,102.8,0,37,52.5,37,0
191.464,14.8,11.4,-6.4,1,0,96,0,0,0,0,0,0,84.5,28,14.47,14.53,29.4,30.3,18.8,754.5,1867,-3,-5.1,6.7,30.8,104.2,0,35.9,51.4,35.9,0
191.569,14.8,11.5,-6.2,1,0,97,0,0,0,0,0,0,84.5,28,14.46,14.53,29.7,30.8,19.4,738.5,1888,-3.1,-5.2,7,30.8,105.4,0,34.7,50.1,34.7,0
191.673,14.8,11.5,-6,1,0,97,0,0,0,0,0,0,84,28,14.47,14.53,30.1,31.3,19.9,751.7,1912,-3.1,-5.4,7.3,31.5,107.1,0,33.6,49,33.6,0
191.768,14.8,11.5,-5.8,1,0,97,0,0,0,0,0,0,84.7,28,14.47,14.53,30.7,31.7,20.5,753.4,1937,-3.2,-5.4,7.3,31.9,109.5,0,33.5,48.9,33.5,0
191.870,14.8,11.5,-5.6,1,0,97,0,0,0,0,0,0,84.9,28,14.43,14.48,30.7,32.1,21,750.2,1956,-3.4,-5.8,7.5,31.9,109.3,0,33.3,48.7,33.3,0
191.973,14.8,11.5,-5.4,1,0,97,0,0,0,0,0,0,84.5,28,14.34,14.38,31.2,32.3,21.4,757.3,1987,-3.8,-6.7,7.6,32.2,111.6,0,32.9,48.3,32.9,0
192.073,14.8,11,-5.3,1,0,97,0,0,0,0,0,0,84.4,28,14.3,14.38,30.8,32.4,21.8,738.2,2007,-4.2,-7,7.7,33,110.1,0,32.5,47.9,32.5,0
192.173,14.8,11,-5,1,0,97,0,0,0,0,0,0,84.4,28,14.27,14.43,30.8,32.5,22.1,744.2,2016,-4.5,-7.2,7.7,33,110.1,0,32.1,47.5,32.1,0
192.268,14.8,11,-4.8,1,0,97,0,0,0,0,0,0,84.5,28,14.28,14.51,31.4,32.5,22.3,730.7,2041,-4.6,-7,8,32.2,112.4,0,31.7,47,31.7,0
192.368,14.8,11,-4.8,1,0,97,0,0,0,0,0,0,84.4,28,14.28,14.57,32.7,32.5,22.6,748,2067,-4.8,-6.9,8,32.2,118.1,0,31.3,46.6,31.3,0
192.473,14.8,11,-4.9,1,0,97,0,0,0,0,0,0,83.8,28,14.31,14.61,32.4,32.5,22.9,744.3,2094,-5,-6.8,8.1,32.2,117,0,30.9,46.6,30.9,0
192.568,14.8,11,-5,1,0,97,0,0,0,0,0,0,84.4,28,14.28,14.54,33,32.5,23,755.3,2112,-5.3,-7.3,8.1,31.9,119.4,0,30.6,46.2,30.6,0
192.673,14.8,11,-5.1,1,0,97,0,0,0,0,0,0,85.4,28,14.31,14.54,32.5,32.5,23.4,760.1,2139,-5.4,-7.6,8.3,31.9,117.4,0,30.3,45.9,30.3,0
192.774,14.8,11.1,-5,1,0,97,0,0,0,0,0,0,84.7,28,14.35,14.54,31.8,32.6,23.6,762.1,2160,-5.4,-7.8,8.3,32.2,115.7,0,29.9,45.6,30,0
192.868,14.8,11,-4.9,1,0,97,0,0,0,0,0,0,84.9,28,14.34,14.68,32.2,32.3,23.8,740.3,2187,-5.9,-7.2,8.4,33,116.4,0,29.7,45.3,29.7,0
192.973,14.8,10.2,-4.9,1,0,97,0,0,0,0,0,0,84.4,28,14.5,14.94,32.4,31.1,23.7,742.5,2221,-5.5,-5.9,8.3,33,113.8,0,29.5,45.1,29.5,0
193.073,14.8,8.4,-5.8,1,0,97,0,0,0,0,0,0,84.4,28,14.58,15.13,32.9,29.3,23,730.6,2249,-5.3,-4.5,5.8,31.5,119.6,0,30.5,45.1,30.5,0
193.173,14.8,5.4,-7.2,1,0,97,0,0,0,0,0,0,85.4,28,14.63,14.76,28.5,26.2,21.5,743.2,2243,-4.9,-5.9,6.6,33.4,101.9,0,35,49.8,35.1,0
193.268,14.8,3.4,-8.4,1,0,97,0,0,0,0,0,0,84.9,28,14.28,14.15,25.4,20.9,18.4,724.8,2258,-7.6,-10.3,4.7,33.4,89.8,0,40.5,55.5,40.5,0
193.373,14.8,1.5,-10,1,0,97,0,0,0,0,0,0,85.1,28,14.3,14.5,18.3,15.8,14.8,696.3,2271,-8.1,-7.4,4,14.6,63.2,0,37.6,53.4,37.6,0
193.480,14.8,1.5,-10.6,1,0,97,0,0,0,0,0,0,84.2,28,14.4,14.43,15.1,13.9,11.9,658.4,2228,-7.6,-8.8,4.4,6.4,47.9,0,35.6,51.4,35.6,0
193.583,14.8,1.5,-10.9,1,0,97,0,0,0,0,0,0,84.4,28,14.43,14.47,13.7,12.3,10.1,649,2201,-7.6,-8.2,3.8,4.1,39.7,0,34.2,49.6,34.2,0
193.684,14.8,1.8,-11.2,1,0,97,0,0,0,0,0,0,84,28,14.6,14.76,12.3,11.7,9.2,670.2,2255,-6,-5.4,3.7,1.9,33.5,0,34.4,48.8,34.4,0
193.784,14.8,1.5,-11.2,1,0,97,0,0,0,0,0,0,84.2,28,15.09,15.13,11.9,11.7,8.9,689.9,2221,-1.5,-2.3,3.8,1.5,31.3,0,33.7,48.8,33.7,0
193.884,14.8,2.1,-11.3,1,0,97,0,0,0,0,0,0,84.2,28,16.26,15.42,11.8,11.7,8.8,703.6,2213,8.7,0.6,3.8,1.5,30.9,0,33.7,48.1,33.7,0
193.984,14.8,2.7,-11.3,1,0,97,0,0,0,0,0,0,84.2,28,16.75,16,11.8,11.7,8.8,723.8,2207,12,5.4,3.8,1.5,30.6,0,33.7,49.1,33.7,0
194.084,14.8,3.9,-11.3,1,0,97,0,0,0,0,0,0,83.8,28,16.84,16.05,11.8,11.7,8.7,738.4,2196,13.3,5.7,3.8,3.8,31.3,0,33.7,48.4,33.7,0
194.184,14.8,3.6,-11.3,1,0,97,0,0,0,0,0,0,84.2,28,16.51,15.93,11.6,12.2,8.9,754.9,2219,11.4,5.3,3.8,19.5,33.3,0,34.1,48.9,34.1,0
194.284,14.8,3.3,-11.3,1,0,97,0,0,0,0,0,0,83.7,28,15.65,15.27,11.9,11.8,9,757.4,2199,4.3,-0.1,3.8,8.2,34.4,0,33.7,48.4,33.7,0
194.379,14.8,3.3,-11.3,1,0,97,0,0,0,0,0,0,84.2,28,14.93,14.76,11.8,11.8,8.8,759.6,2189,-1.2,-4.6,3.7,19.5,34,0,33.6,49.4,33.6,0
194.484,14.8,3.6,-11.3,1,0,97,0,0,0,0,0,0,83.8,28,14.6,14.54,11.8,12.4,9,759.6,2196,-4,-6.7,3.9,10.9,33.7,0,34.2,49,34.2,0
194.604,14.8,4,-11.2,1,0,97,0,0,0,0,0,0,83.8,28,14.47,14.51,12.1,13.1,9.2,760.6,2160,-5,-6.7,4,19.5,35.4,0,34.6,49,34.6,0
194.698,14.8,4.6,-11.1,1,0,97,0,0,0,0,0,0,84.4,28,14.5,14.68,12.6,13.5,9.7,757.8,2193,-4.7,-4.9,4.2,19.5,37.6,0,35.1,49.2,35.1,0
194.800,14.8,4.3,-11,1,0,97,0,0,0,0,0,0,84.2,28,14.6,15,13.2,13.8,10,756.4,2158,-3.9,-2.1,4.4,10.1,40.5,0,35.2,50.3,35.2,0
194.898,14.8,4.9,-10.8,1,0,97,0,0,0,0,0,0,84,28,14.84,15.23,14,15.1,10.5,755.8,2170,-1.3,0.1,4.7,21,44.4,0,36.4,50.9,36.4,0
195.004,14.8,5.2,-10.6,1,0,97,0,0,0,0,0,0,84.4,28,15.16,15.44,15.3,15.9,11.4,753.5,2177,1.1,1.3,5.1,21.4,50,0,37.1,52.6,37.1,0
195.104,14.8,5.2,-10.5,1,0,97,0,0,0,0,0,0,84.4,28,15.55,15.59,15.8,15.9,11.6,756,2178,4,2.5,5,22.5,52.1,0,37.1,51.3,37.1,0
195.204,14.8,5.3,-10.5,1,0,97,0,0,0,0,0,0,84.7,28,15.67,15.56,16,16,11.7,759.9,2177,5,2.2,5,22.9,52.5,0,37.1,51.3,37.1,0
195.304,14.8,5.2,-10.5,1,0,97,0,0,0,0,0,0,84.2,28,15.67,15.3,15.8,15.9,11.7,757.8,2177,4.9,0.4,4.9,22.9,52.3,0,37.1,51.6,37.1,0
195.398,14.8,5.2,-10.5,1,0,97,0,0,0,0,0,0,84.9,28,15.55,15,15.8,15.9,11.7,748,2176,4.4,-1.7,4.9,12.8,52.3,0,37.1,51.6,37.1,0
195.499,14.8,5.3,-10.5,1,0,97,0,0,0,0,0,0,84.2,28,15.3,14.94,15.9,15.3,11.6,743.2,2182,2.7,-1.6,4.8,9.4,52.1,0,36.6,52.1,36.6,0
195.599,14.8,4.9,-10.5,1,0,97,0,0,0,0,0,0,84.4,28,15.09,14.94,15.7,15.2,11.5,746.2,2185,1.5,-1.5,4.8,8.2,50.7,0,36.5,51.7,36.5,0
195.698,14.8,4.9,-10.6,1,0,97,0,0,0,0,0,0,84.7,28,15,14.97,15.4,15.2,11.2,745.2,2166,1.2,-1.1,4.6,8.6,49.5,0,36.4,51.9,36.4,0
195.801,14.8,5,-10.6,1,0,98,0,0,0,0,0,0,84.7,28,14.9,15,15.4,15.2,11.4,742.7,2199,0.5,-0.8,4.6,9,49.9,0,36.6,50.8,36.6,0
195.898,14.8,5,-10.5,1,0,97,0,0,0,0,0,0,84.5,28,14.84,15,15.6,15.4,11.7,739.9,2189,0.1,-0.7,4.8,12,51.5,0,36.7,52.2,36.7,0
196.004,14.8,5.3,-10.5,1,0,98,0,0,0,0,0,0,84.4,28,14.81,15,15.7,16,11.8,744.3,2190,-0.1,-0.6,4.8,22.5,51.7,0,37.3,51.4,37.3,0
196.104,14.8,5.3,-10.5,1,0,98,0,0,0,0,0,0,84.4,28,14.84,14.94,15.8,16.1,11.9,741.6,2196,0.2,-1.1,4.8,22.5,51.9,0,37.4,51.6,37.4,0
196.204,14.8,5.9,-10.5,1,0,98,0,0,0,0,0,0,84,28,14.87,14.86,15.9,16.9,12.2,735.5,2191,0.7,-1.5,5,24.4,52.7,0,38.1,52.2,38.1,0
196.303,14.8,6.2,-10.3,1,0,98,0,0,0,0,0,0,84,28,14.9,14.86,16.2,16.9,12.5,737.7,2203,0.7,-1.5,5,25.5,53.9,0,38.1,52.7,38.1,0
196.403,14.8,6.3,-10.2,1,0,98,0,0,0,0,0,0,84.4,28,14.93,14.91,16.3,17,12.7,747.5,2214,1,-0.9,5.1,25.5,54.2,0,38.3,52.8,38.3,0
196.500,14.8,6,-10.1,1,0,98,0,0,0,0,0,0,84.4,28,14.97,15,16.5,17,12.8,744.7,2220,1.5,0,5.1,25.9,54.8,0,38.3,52.9,38.3,0
196.598,14.8,6,-10.1,1,0,98,0,0,0,0,0,0,84.4,28,15,15.04,16.8,17.1,12.9,745.6,2228,2,0.3,5.1,26.2,56.1,0,38.5,53,38.5,0
196.699,14.8,6,-10,1,0,98,0,0,0,0,0,0,84.7,28,15,15,16.5,17.4,13,749,2234,1.9,0,5.2,25.9,54.9,0,38.7,53.3,38.7,0
196.798,14.8,6.3,-9.9,1,0,98,0,0,0,0,0,0,84.5,28,14.97,14.94,16.7,17.7,13.2,749.6,2221,1.8,-0.3,5.2,26.2,55.8,0,38.9,53.5,38.9,0
196.898,14.8,6.3,-9.8,1,0,98,0,0,0,0,0,0,84.2,28,14.93,14.91,16.9,18.6,13.4,748,2225,1.5,-0.4,5.3,26.2,56.5,0,39.8,54.4,39.8,0
197.004,14.8,6.3,-9.5,1,0,98,0,0,0,0,0,0,84.5,28,14.93,14.91,18.1,18.6,13.9,747.1,2240,1.6,-0.3,5.6,28.5,60.9,0,39.9,54.8,39.9,0
197.104,14.8,6.3,-9.4,1,0,98,0,0,0,0,0,0,84.2,28,14.93,14.94,18.2,18.6,14.1,756.8,2267,1.7,0,5.6,29.2,61.8,0,40.3,55.3,40.3,0
197.198,14.8,6.3,-9.4,1,0,98,0,0,0,0,0,0,84.5,28,14.97,14.94,18.1,18.6,14.3,764.5,2262,2.1,0.1,5.6,29.2,61.6,0,40,56,40,0
197.304,14.8,6.6,-9.4,1,0,98,0,0,0,0,0,0,84.5,28,14.93,14.94,18.3,18.7,14.3,768.9,2256,1.9,0.2,5.6,29.2,62,0,40.1,55.1,40.1,0
197.404,14.8,6.3,-9.2,1,0,98,0,0,0,0,0,0,84,28,14.97,15.04,19,19.5,14.8,756.8,2281,2.6,1.4,5.9,30.8,65.3,0,41,56,41,0
197.499,14.8,6,-9.2,1,0,98,0,0,0,0,0,0,85.1,28,15,15.1,18.6,17.8,14.2,759.6,2291,2.6,1.8,5.5,30.4,63.6,0,39.5,54.5,39.5,0
197.604,14.8,6.1,-9.4,1,0,98,0,0,0,0,0,0,84.5,28,15.09,15.13,18.4,18,13.9,757.4,2291,3.4,2,5.5,30,62.8,0,39.6,54.6,39.6,0
197.698,14.8,6.1,-9.4,1,0,98,0,0,0,0,0,0,84.7,28,15.09,15.07,18.1,18,14,757.8,2308,3.6,1.6,5.6,29.2,61.7,0,39.8,54.8,39.8,0
197.804,14.8,8.4,-9.3,1,0,98,0,0,0,0,0,0,84.7,28,15.06,15,18.6,19.8,14.9,749.7,2321,3.5,0.9,6,30,63.8,0,41.5,56.2,41.5,0
197.903,14.8,11.5,-9.1,1,0,98,0,0,0,0,0,0,85.2,28,15.03,15,19.2,20.7,15.7,757.8,2326,3.4,1.5,6.1,31.5,65.7,0,41.1,56.7,41.1,0
197.999,14.8,11.5,-8.8,1,0,98,0,0,0,0,0,0,85.4,28,15.06,15.13,20.8,22.4,16.9,766,2348,3.7,2.8,6.9,32.2,72.2,0,39.6,55.2,39.6,0
198.099,14.8,11.5,-8.3,1,0,98,0,0,0,0,0,0,84.5,28,15.09,15.13,22.4,24.1,18.3,769.6,2361,4,2.6,7.5,33.8,78.7,0,36.5,52,36.5,0
198.203,14.8,11.5,-7.9,1,0,98,0,0,0,0,0,0,85.1,28,15.09,15.1,23.8,25.5,19.7,748,2388,4,2.6,7.7,33.8,83.8,0,36.1,51.3,36.1,0
198.304,14.8,11.5,-7.5,1,0,98,0,0,0,0,0,0,85.6,28,15.06,15.04,25,26.6,21,744.3,2406,3.9,2.2,8.1,33.8,88.6,0,35.7,51.1,35.7,0
198.544,14.8,11.5,-7.1,1,0,98,0,0,0,0,0,0,85.1,28,15.03,14.97,26.1,27.7,22.1,742.1,2429,3.6,1.8,8.1,33.8,93.2,0,34.9,50.4,34.9,0
198.638,14.8,11.5,-6.1,1,0,98,0,0,0,0,0,0,85.2,28,14.79,14.91,28.1,29.6,24.4,748,2488,2.8,2.1,8.5,33.8,101.5,0,32.8,48.3,32.8,0
198.733,14.8,11.5,-5.8,1,0,98,0,0,0,0,0,0,85.1,28,14.6,14.74,29,30.1,25.1,731.3,2507,2.2,1.3,8.6,34.5,105.2,0,32.1,47.5,32.1,0
