﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v15.bin
563.960,14.8,13.9,-7.5,1,0,94,0,0,0,0,0,0,71.3,27,14.73,14.8,27.3,30.1,13.9,718.4,1472,1.3,0.2,6.3,24,94.8,4,17.3,4,0
564.046,14.8,13.9,-6.9,1,0,94,0,0,0,0,0,0,73.4,27,14.68,14.61,29.1,31.8,15,730.1,1493,1.2,-0.3,6.7,24.4,101.7,4.1,17.4,4.1,0
564.140,14.8,13.9,-6.2,1,0,94,0,0,0,0,0,0,70.9,27,14.58,14.53,30.8,33.2,16,729.8,1504,0.4,-1.3,7,24.8,108.3,4.1,17.5,4.1,0
564.233,14.8,13.9,-5.6,1,0,94,0,0,0,0,0,0,74.5,27,14.43,14.35,31.9,34.5,16.8,748.6,1505,-0.2,-2.1,7.4,24.8,113,4.2,17.9,4.2,0
564.322,14.8,13.9,-5.1,1,0,94,0,0,0,0,0,0,75.5,27,14.31,14.35,33.6,35.2,17.3,752.7,1502,-1.2,-2.5,7.5,24.8,119.6,4.1,17.8,4.1,0
564.420,14.8,13.9,-4.7,1,0,94,0,0,0,0,0,0,71.8,27,14.28,14.46,34.1,36.1,17.8,762.4,1497,-1.4,-2,7.6,24.4,121.8,4.1,17.4,4.1,0
564.504,14.8,13.9,-4.5,1,0,94,0,0,0,0,0,0,72.5,27,14.4,14.56,34.8,36.7,18,756,1485,-1,-1.9,7.6,24.4,124.6,4.1,17.8,4.1,0
564.602,14.8,13.9,-4.4,1,0,94,0,0,0,0,0,0,72.5,27,14.53,14.7,36,37.3,18.2,753.2,1482,-0.3,-0.7,7.7,23.2,128.9,4.1,17.4,4.1,0
564.690,14.8,13.9,-4.3,1,0,94,0,0,0,0,0,0,72.3,27,14.64,14.73,36.3,37.7,18.4,745.2,1480,0.1,-0.4,7.7,23.2,130,4.1,17.8,4.1,0
564.780,14.8,13.9,-4.1,1,0,94,0,0,0,0,0,0,73.4,27,14.68,14.77,37,38.1,18.6,734.9,1476,-0.1,-0.2,8,22.9,132.7,4.1,17.4,4.1,0
564.870,14.8,13.9,-4,1,0,94,0,0,0,0,0,0,72,27,14.71,14.84,37.7,38.3,18.8,737.2,1482,0.2,0.3,8,22.9,135.7,4.1,17.3,4.1,0
564.964,14.8,13.9,-3.8,1,0,94,0,0,0,0,0,0,73.9,27,14.87,14.8,37.8,38.5,18.9,736.7,1476,0.9,0.2,8.1,22.5,135.9,4.1,17.8,4.1,0
565.067,14.8,13.9,-3.7,1,0,94,0,0,0,0,0,0,72.5,27,14.84,14.84,38.6,38.7,19,734.7,1479,1,0.9,8.2,22.5,139.2,4.1,17.5,4.1,0
565.161,14.8,14.8,-3.7,1,0,94,0,0,0,0,0,0,70.7,27,14.87,14.87,38.6,39,19.1,702.9,1477,1.3,1.6,8.2,21.8,139.1,4.1,17.4,4.1,0
565.260,14.8,14.8,-3.6,1,0,94,0,0,0,0,0,0,75.5,27,14.87,14.87,39,40,19.5,719.7,1479,1.2,1.6,8.5,21.8,140.7,4.1,17.3,4.1,0
565.350,14.8,14.8,-3.4,1,0,94,0,0,0,0,0,0,72.2,27,14.73,14.74,39.6,41.1,19.8,719.3,1477,0.8,1.2,8.8,21.4,143,4.2,17.5,4.2,0
565.480,14.8,14.8,-3.1,1,0,94,0,0,0,0,0,0,73.2,27,14.79,14.73,40.6,41.7,20.4,707.8,1484,1.2,1.4,9.2,21,146.9,4.3,17.5,4.3,0
565.570,14.8,14.8,-3,1,0,94,0,0,0,0,0,0,72.5,27,14.87,14.93,41.1,42.1,20.7,700.9,1485,1.3,2.5,9.4,21,148.7,4.4,17.6,4.4,0
565.660,14.8,14.8,-2.9,1,0,94,0,0,0,0,0,0,73,27,14.96,14.93,41.6,42.5,20.9,698.9,1488,1.9,3,9.7,20.2,150.5,4.4,17.6,4.4,0
565.745,14.8,14.8,-2.8,1,0,94,0,0,0,0,0,0,73.2,27,14.99,14.9,42.5,43.1,21.2,696.6,1492,2.3,3.4,9.9,19.9,153.8,4.5,18.2,4.5,0
565.840,14.8,15.2,-2.7,1,0,94,0,0,0,0,0,0,70.9,27,15.03,15.01,42.9,43.6,21.5,691.9,1494,2.3,4.5,10.1,19.9,155.3,4.6,17.9,4.6,0
565.930,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,0,72.9,27,15.06,15.04,43.4,44,21.8,686.3,1497,2.7,5.4,10.3,19.5,157.3,4.6,17.9,4.6,0
566.020,14.8,14.8,-2.5,1,0,94,0,0,0,0,0,0,73.4,27,15.19,15.09,44,44.3,22,697.6,1497,3.2,6.3,10.5,19.5,158.6,4.7,17.9,4.7,0
566.111,14.8,14.8,-2.5,1,0,94,0,0,0,0,0,0,71.8,27,15.22,15.04,44.7,44.5,22.1,693.6,1501,3.5,6.6,10.6,19.5,161.7,4.7,18.2,4.7,0
566.200,14.8,15.4,-2.4,1,0,94,0,0,0,0,0,0,71.4,27,15.29,15.04,44.1,45,22.4,680.1,1497,4.3,7.3,10.8,18.8,159.7,4.8,18.2,4.8,0
566.296,14.8,15.4,-2.1,1,0,94,0,0,0,0,0,0,75,27,15.29,15.09,47.3,47.6,23.1,691.3,1499,4.5,8.2,11.4,18,170.9,5.9,19.1,5.9,0
566.385,14.8,15.4,-2,1,0,94,0,0,0,0,0,0,72.5,27,15.26,15.09,48.4,47.3,23.7,703.9,1519,4.8,8.9,12.4,18.4,175,5.7,19.6,5.7,0
566.480,14.8,15.4,-2,1,0,94,0,0,0,0,0,0,70.7,27,15.36,15.11,47.6,47.4,23.8,692.1,1508,5.4,10,12.3,18.4,171.9,5.8,19.1,5.8,0
566.570,14.8,15.4,-2,1,0,94,0,0,0,0,0,0,72.7,27,15.5,15.43,48,47.4,23.8,679.9,1509,6.3,12.6,12.3,18.4,173.4,5.8,19.7,5.8,0
566.660,14.8,15.4,-2,1,0,94,0,0,0,0,0,0,74.1,27,15.67,15.43,47.9,47.2,23.8,685.2,1518,7.4,14.3,12.3,18.4,173.4,5.7,19.5,5.7,0
566.750,14.8,15.4,-2,1,0,94,0,0,0,0,0,0,73,27,15.75,15.24,47.8,47.2,23.9,697.5,1516,8.1,14.2,12.3,18.4,173.4,5.7,19.5,5.7,0
566.837,14.8,15.1,-2,1,0,94,0,0,0,0,0,0,72.7,27,15.67,15.14,47.6,44.6,23.5,674.7,1514,8.4,14.6,11.7,18.4,172,4.7,18.4,4.7,0
566.930,14.8,15.4,-2.1,1,0,94,0,0,0,0,0,0,72.7,27,15.65,15.09,47.7,47.3,23.7,668.5,1512,8.8,15.2,12.2,18.4,172.3,5.7,19,5.7,0
567.021,14.8,15.4,-2.1,1,0,94,0,0,0,0,0,0,72,27,15.6,14.93,48,47.2,23.8,663.8,1526,9.2,15,11.9,18.4,173.5,5.7,18.9,5.7,0
567.110,14.8,14.9,-2.2,1,0,94,0,0,0,0,0,0,72.5,27,15.46,14.93,47.7,47,23.8,654.6,1522,9.2,15.5,11.6,18.4,172.6,5.5,19.7,5.5,0
567.200,14.8,15.4,-2.2,1,0,94,0,0,0,0,0,0,71.3,27,15.43,14.77,47.5,47.2,23.8,654.4,1518,9.3,14.8,11.6,18.4,171.8,5.7,19.5,5.7,0
567.290,14.8,14.9,-2.3,1,0,94,0,0,0,0,0,-2.7,74.8,27,15.36,14.73,47.3,46.9,23.8,671.8,1521,9.5,15.1,11.5,18.4,171.2,5.5,18.8,5.5,0
567.380,14.8,14.8,-2.3,1,0,94,0,0,0,0,0,-2.7,72.3,27,15.22,14.53,48,45.7,23.9,671.7,1522,9.3,13.7,11.6,18.4,173.7,5,18.8,5,0
567.470,14.8,15.5,-2.5,1,0,94,0,0,0,0,0,-2.3,72.3,27,15.19,14.48,44.3,47.4,23.7,674.5,1524,9.6,13.5,11.9,19.5,160.4,5.7,19,5.7,0
567.560,14.8,14.9,-2.2,1,0,94,0,0,0,0,0,-2.3,72.9,27,15.03,14.43,47,46.7,23.8,668.2,1526,9.2,12.7,11.9,18.4,170,5.4,19.4,5.4,0
567.651,14.8,15.4,-2.2,1,0,94,0,0,0,0,0,-2.3,70.2,26,14.93,14.54,47.6,47.1,23.9,635.7,1529,9,13.4,11.8,18.4,172.3,5.6,19,5.6,0
567.740,14.8,14.2,-2.3,1,0,94,0,0,0,0,0,-2,73.7,26,15.09,14.84,47.7,46.3,23.9,652.1,1532,9.7,15.3,11.4,18.4,172.5,5.2,19,5.2,0
567.832,14.8,15.5,-2.4,1,0,94,0,0,0,0,0,-2,73,26,15.19,14.9,47.6,47.4,23.8,656.8,1528,10.3,15.9,11.1,18.4,172.3,5.7,19.1,5.7,0
567.920,14.8,13.9,-2.7,1,0,94,0,0,0,0,0,-1.7,70.7,26,15.09,14.61,46.6,45.3,23.5,647.8,1537,10.2,14.2,10.1,18.8,168.8,4.8,18.8,4.8,0
568.010,14.8,13.9,-2.9,1,0,94,0,0,0,0,0,-1.7,73.9,26,15.09,14.34,45.8,44.6,23,667.5,1524,10.5,12.7,10,18.8,165.6,4.7,18.5,4.7,0
568.100,14.8,13.9,-3.4,1,0,94,0,0,0,0,0,-1.7,72.9,26,14.66,14.15,45.5,43.4,22.5,670.4,1526,8.8,10.7,9.1,18.8,164.2,4.5,17.9,4.5,0
568.201,14.8,13.9,-3.7,1,0,94,0,0,0,0,0,-1.3,72.7,26,14.54,14.08,44.3,42.8,22.1,677.8,1530,8.5,9,9.1,19.5,160.3,4.4,18.1,4.4,0
568.301,14.8,13.9,-3.9,1,0,94,0,0,0,0,0,-1.3,73.2,26,14.33,14,43.1,42.3,21.8,673.5,1530,7.4,7.4,8.9,20.2,156.3,4.3,18.1,4.3,0
568.390,14.8,13.9,-4,1,0,94,0,0,0,0,0,-1,71.4,26,14.2,13.94,42.2,41.7,21.5,674.6,1532,6.9,6,8.8,21,153.1,4.3,18,4.3,0
568.480,14.8,13.9,-4,1,0,94,0,0,0,0,0,-1,73.4,26,14.23,14,41.4,41.1,21.2,682.1,1535,6.8,5.3,8.6,21,150.3,4.2,17.8,4.2,0
568.570,14.8,13.9,-4.1,1,0,94,0,0,0,0,0,-0.7,72.5,26,14.23,14.17,40.7,40.8,21,673.8,1536,6.5,5.5,8.5,21.4,148.4,4.1,17.8,4.1,0
568.710,14.8,13.9,-4,1,0,94,0,0,0,0,0,-0.7,72.2,26,14.17,14.23,40.2,40.6,20.9,673.6,1539,6.1,5,8.4,21.8,146,4.1,17.8,4.1,0
568.860,14.8,13.9,-4,1,0,94,0,0,0,0,0,-0.3,72.2,26,14.08,14.25,40.1,40.1,20.6,685.9,1538,5.2,3.7,8.3,21.8,145.6,4,17.7,4,0
568.958,14.8,13.9,-4.1,1,0,94,0,0,0,0,0,-0.3,73,26,14.13,14.18,39.9,39.8,20.5,698.6,1543,5.1,2.7,8.2,22.5,144.9,4,17.7,4,0
569.051,14.8,13.9,-4.2,1,0,94,0,0,0,0,0,0,73,26,14.14,14.27,40,39.6,20.4,700.7,1541,5.1,2.5,8.1,21.8,144.9,4,17.3,4,0
569.136,14.8,13.9,-4.2,1,0,94,0,0,0,0,0,0,72.7,26,14.11,14.28,39,39.7,20.4,700.7,1541,4.6,1.8,8.1,22.5,141.2,4,17.7,4,0
569.226,14.8,13.9,-4,1,0,94,0,0,0,0,0,0,73,26,14,14.23,37.5,39.7,20.4,713.8,1540,3.8,1.1,8.3,23.2,135.2,4,17.3,4,0
569.321,14.8,13.9,-3.7,1,0,94,0,0,0,0,0,0,72.7,26,13.9,14.3,37.5,39.7,20.4,719.1,1545,2.9,1.2,8.5,23.2,135.6,4,17.3,4,0
569.411,14.8,13.9,-3.5,1,0,94,0,0,0,0,0,0,71.6,26,13.98,14.5,39,39.6,20.4,718.8,1546,3.4,2.1,8.6,22.9,141.6,4,17.3,4,0
569.501,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72.7,26,14.21,14.7,39.3,39.6,20.4,720,1549,4.3,3.2,8.6,22.5,142.5,4,17.3,4,0
569.601,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72,26,14.38,14.9,39.7,39.6,20.4,719.8,1546,4.7,4.4,8.5,22.5,144.2,4,17.3,4,0
569.700,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72.9,26,14.37,14.6,39.3,39.6,20.5,733.6,1547,4.4,2.7,8.6,22.5,142.7,4,17.3,4,0
569.790,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72.7,26,14.25,14.48,39.2,39.3,20.5,747.7,1548,3.9,2.1,8.7,22.5,142.2,4,17.3,4,0
569.880,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,70.4,26,14.17,14.48,39.6,39.4,20.4,712.1,1553,3.4,1.9,8.6,22.5,143.7,4,17.5,4,0
569.970,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,74.5,26,14.3,14.6,38.9,39.5,20.4,713.8,1552,3.6,2.3,8.6,22.9,141.1,4,17.5,4,0
570.061,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,74.8,26,14.41,14.74,38.9,39.5,20.5,730.1,1555,4.1,3.4,8.6,22.9,140.9,4,17.3,4,0
570.151,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,73,26,14.33,14.7,39.1,39.5,20.5,756,1559,3.7,3.3,8.7,22.9,141.8,4,17.2,4,0
570.240,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72.2,26,14.37,14.7,39.3,39.4,20.5,759.2,1558,3.5,3.2,8.7,22.9,142.5,4,17.3,4,0
570.330,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72,26,14.38,14.73,39.5,39.4,20.5,753,1559,3.5,3.5,8.7,22.9,143.1,4,17.3,4,0
570.421,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,73.6,26,14.43,14.64,38.9,39.4,20.5,756.8,1560,3.8,3.1,8.7,22.9,141,4,17.3,4,0
570.511,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72.9,26,14.46,14.64,38.8,39.5,20.5,764.9,1560,3.8,2.9,8.7,22.9,140.6,4,17.3,4,0
570.600,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,70.5,26,14.43,14.74,39.4,39.1,20.5,743.3,1563,3.6,3.9,8.7,22.9,143,4,17.5,4,0
570.690,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,71.8,26,14.44,14.7,39.5,39.4,20.5,731.7,1564,3.6,3.5,8.7,22.9,143.2,4,17.4,4,0
570.781,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,74.8,26,14.47,14.7,39,39.4,20.6,747.9,1566,3.4,3.7,8.8,22.9,141.4,4,17.2,4,0
570.871,14.8,13.9,-3.4,1,0,95,0,0,0,0,0,0,72.5,26,14.46,14.64,39.6,39.4,20.6,762,1570,3.3,3.5,8.8,22.5,143.9,4,17.2,4,0
570.960,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,71.3,26,14.51,14.66,38.9,39.3,20.6,757.6,1570,3.6,3.6,8.7,22.9,141.1,4,17.3,4,0
571.060,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,73,26,14.51,14.7,39.1,39,20.5,746.3,1571,3.5,3.9,8.7,22.9,142,4,17.3,4,0
571.160,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,73.4,26,14.53,14.73,38.8,38.9,20.5,758.4,1572,3.5,4.1,8.7,22.9,140.8,4,17.3,4,0
571.251,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,73,26,14.51,14.68,39.2,39.2,20.5,760.6,1571,3.4,4,8.7,22.9,142.3,4,17.2,4,0
571.341,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,72.5,26,14.41,14.64,39,39.3,20.6,756.9,1573,2.9,3.8,8.7,22.9,141.3,4,17.2,4,0
571.431,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,72.2,26,14.46,14.57,38.6,39.3,20.5,749.2,1572,3.1,3.4,8.7,23.2,139.9,4,17.7,4,0
571.520,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,71.6,26,14.48,14.6,39.2,38.9,20.5,742.3,1575,3.1,3.4,8.7,22.9,142.4,4,17.7,4,0
571.621,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,71.1,26,14.51,14.68,39,38.9,20.5,741.3,1577,3.1,4,8.6,22.9,141.4,4,17.4,4,0
571.711,14.8,14,-3.5,1,0,95,0,0,0,0,0,0,73.7,26,14.48,14.64,39,39.3,20.6,760.1,1577,2.9,3.6,8.7,22.9,141.3,4,17.6,4,0
571.800,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,74.1,26,14.51,14.61,38.6,39,20.6,762.2,1579,3.1,3.6,8.7,22.9,140.1,4,17.3,4,0
571.901,14.8,14,-3.5,1,0,95,0,0,0,0,0,0,70.9,26,14.56,14.53,39.3,39.1,20.6,758.5,1580,3.2,3,8.7,22.9,142.8,4,17.3,4,0
572.001,14.8,13.9,-3.5,1,0,95,0,0,0,0,0,0,72.5,26,14.51,14.66,38.8,38.9,20.5,740.2,1579,2.8,3.7,8.7,22.9,140.8,4,17.3,4,0
572.101,14.8,13.3,-3.6,1,0,95,0,0,0,0,0,0,72.2,26,14.48,14.7,38.6,38.5,20.4,743.2,1583,2.8,4,8.5,22.9,140,4,17.5,4,0
572.202,14.8,13.6,-3.7,1,0,95,0,0,0,0,0,0,71.8,26,14.53,14.64,39.8,37.5,20.3,732.4,1586,2.9,3.7,8.3,22.9,144.5,4,17.3,4,0
572.292,14.8,13.3,-4.1,1,0,96,0,0,0,0,0,0,75.2,26,14.58,14.68,38.6,36.5,19.7,763.6,1584,3.2,4,7.7,23.2,139.8,4,17.3,4,0
572.385,14.8,13,-4.5,1,0,96,0,0,0,0,0,0,71.6,26,14.58,14.47,36.9,35,19,772.2,1582,3,2.5,6.6,24,133,4.1,17.8,4.1,0
572.531,14.8,12.6,-5.1,1,0,96,0,0,0,0,0,0,72.3,26,14.35,14.3,34.7,33.9,18,753.2,1584,2,1.2,6.6,25.9,124.8,4.1,17.8,4.1,0
572.621,14.8,12.7,-5.3,1,0,96,0,0,0,0,0,0,71.6,26,14.28,14.2,34.2,33.9,18,738.6,1586,1.4,0.1,6.8,25.9,122.4,4.1,17.4,4.1,0
572.712,14.8,12.7,-5.3,1,0,96,0,0,0,0,0,0,72.2,26,14.27,14.24,33,34.2,18,734.5,1589,1.2,0,7,25.9,117.6,4.1,17.8,4.1,0
572.801,14.8,12.7,-5.1,1,0,96,0,0,0,0,0,0,72,26,14.25,14.23,33.1,34.2,18.1,735.2,1587,1.2,-0.4,7,25.9,118.1,4.1,17.4,4.1,0
572.901,14.8,12.7,-5.1,1,0,96,0,0,0,0,0,0,72.5,26,14.31,14.4,34.3,34.1,18.1,740.1,1589,1.2,0.4,7,25.9,123.1,4.1,17.4,4.1,0
573.001,14.8,13.3,-5.1,1,0,96,0,0,0,0,0,0,72,26,14.43,14.61,34.3,36.4,18.2,743.8,1586,1.6,1.5,6.9,25.9,122.8,4,17.8,4,0
573.101,14.8,13.3,-4.9,1,0,96,0,0,0,0,0,0,72.9,26,14.51,14.56,35.2,36.3,19,741.7,1592,1.8,1,7.6,25.5,126.6,4,17.3,4,0
573.201,14.8,13.3,-4.7,1,0,96,0,0,0,0,0,0,72.7,26,14.48,14.5,35.2,36.5,19.3,761.6,1593,1.5,0.6,7.7,25.5,126.8,4,17.3,4,0
573.301,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,72.2,26,14.44,14.41,35.1,36.4,19.3,751.7,1593,1.4,-0.2,7.7,25.5,126.4,4,17.3,4,0
573.401,14.8,13.3,-4.4,1,0,96,0,0,0,0,0,0,73,26,14.43,14.46,36.1,36.3,19.3,764.7,1596,1.3,0.1,7.7,24.8,130.2,4,17.3,4,0
573.501,14.8,13.3,-4.4,1,0,96,0,0,0,0,0,0,73.2,26,14.44,14.6,36.7,36.4,19.4,757.6,1599,1.2,0.7,7.7,24.4,132.4,4,17.7,4,0
573.601,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,72.5,26,14.53,14.64,36.7,36.4,19.4,755.4,1598,1.6,0.9,7.7,24.4,132.6,4,17.3,4,0
573.701,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,72.7,26,14.58,14.68,36,36.4,19.4,762,1599,1.8,1.2,7.7,24.8,129.9,4,17.3,4,0
573.801,14.8,13.1,-4.5,1,0,96,0,0,0,0,0,0,72.5,26,14.54,14.56,36.3,35.4,19.3,744.3,1600,1.4,0.3,7.7,24.8,131.1,4.1,17.5,4.1,0
573.901,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,70.7,26,14.47,14.54,36.4,36.1,19.3,731.1,1603,1.2,0.2,7.7,24.8,131.4,4,17.5,4,0
574.001,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,76.4,26,14.53,14.57,36,36.4,19.4,736.8,1600,1.4,0.1,7.7,24.8,129.8,4,17.3,4,0
574.103,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,73,26,14.56,14.54,36.4,36.2,19.4,749.6,1602,1.3,0,7.7,24.8,131.4,4,17.3,4,0
574.201,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,71.3,26,14.43,14.56,36.3,36.4,19.4,748.2,1604,0.8,-0.1,7.7,24.8,131.1,4,17.8,4,0
574.301,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,73.4,26,14.47,14.57,36.1,36.1,19.3,738.8,1604,0.9,0,7.7,24.8,130.2,4,17.3,4,0
574.401,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,72.5,26,14.47,14.56,36.4,36,19.4,755.7,1611,0.8,-0.2,7.6,24.8,131.2,4,17.7,4,0
574.501,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,72.7,26,14.46,14.5,36.5,36,19.4,734.8,1609,0.7,-0.7,7.6,24.8,131.8,4,17.3,4,0
574.601,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,70.7,26,14.51,14.56,36.2,36,19.4,735.2,1608,1,-0.4,7.6,24.8,130.5,4,17.5,4,0
574.701,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,71.1,26,14.51,14.54,36,36,19.4,728.6,1610,0.8,-0.7,7.6,24.8,129.7,4,17.3,4,0
574.791,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,75.9,26,14.51,14.53,36,36.1,19.5,754.7,1611,0.7,-0.9,7.6,25.5,128.9,4,17.3,4,0
574.881,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,72,26,14.44,14.57,35.8,36,19.5,748.3,1613,0.3,-0.7,7.6,25.5,129.2,4,17.3,4,0
574.971,14.8,13.3,-4.5,1,0,96,0,0,0,0,0,0,71.6,26,14.46,14.57,35.8,36.1,19.4,737.8,1611,0.3,-0.8,7.7,25.5,129.2,4,17.3,4,0
575.061,14.8,13.3,-4.6,1,0,96,0,0,0,0,0,0,72.2,26,14.51,14.54,35.6,36.1,19.4,744.3,1611,0.6,-1.1,7.7,25.5,128.2,4,17.3,4,0
575.151,14.8,13.4,-4.6,1,0,96,0,0,0,0,0,0,71.8,26,14.44,14.57,35.6,36,19.4,749.6,1614,0.2,-1.1,7.7,25.5,129.3,4,17.3,4,0
575.241,14.8,13.3,-4.6,1,0,96,0,0,0,0,0,0,72.5,26,14.51,14.6,35.5,36,19.4,741.3,1613,0.3,-0.9,7.7,25.5,128,4,17.3,4,0
575.331,14.8,13.3,-4.6,1,0,96,0,0,0,0,0,0,72,26,14.53,14.7,35.5,34.7,19.3,732.3,1614,0.3,-0.5,7.8,25.5,127.9,4.1,17.4,4.1,0
575.416,14.8,12.7,-4.6,1,0,96,0,0,0,0,0,0,72.3,26,14.6,14.61,36.1,35.3,19.1,745.2,1616,0.9,-1,7.7,24.8,130.4,4.1,17.3,4.1,0
575.512,14.8,12.4,-4.7,1,0,96,0,0,0,0,0,0,73.4,26,14.61,14.61,36.9,34.5,18.9,745.2,1619,0.8,-0.8,7.6,24.4,133.4,4.1,17.4,4.1,0
575.601,14.8,11.8,-5.2,1,0,96,0,0,0,0,0,0,71.3,26,14.56,14.61,35.9,33.2,18.4,736.8,1616,0.3,-1,6.2,24.8,129.6,4.1,17.6,4.1,0
575.701,14.8,10.5,-5.9,1,0,97,0,0,0,0,0,0,72.7,26,14.51,14.5,34.6,31.5,17.6,740.6,1613,0.2,-1.6,5.9,25.9,124.3,4.1,17.8,4.1,0
575.801,14.8,10.5,-6.8,1,0,97,0,0,0,0,0,0,74.6,26,14.41,14.35,32.5,29.9,16.7,741.7,1610,-0.3,-2.8,5.6,26.2,116,4.1,17.8,4.1,0
575.901,14.8,11.1,-7.3,1,0,97,0,0,0,0,0,0,71.4,26,14.23,14.18,30.5,29,16,750,1616,-1.3,-4.1,5.8,27,107.8,4.1,17.8,4.1,0
576.001,14.8,11.1,-7.6,1,0,97,0,0,0,0,0,0,73.4,26,14.13,14.14,29.3,28.6,15.6,737.3,1618,-1.9,-4.4,5.9,27,103.2,4.1,17.4,4.1,0
576.091,14.8,11.1,-7.7,1,0,97,0,0,0,0,0,0,71.4,26,14.21,14.34,28.6,28.3,15.4,737.3,1616,-2,-3.5,6,27,100.7,4.1,18,4.1,0
576.181,14.8,11.2,-7.7,1,0,97,0,0,0,0,0,0,71.1,26,14.28,14.48,28.1,28.2,15.2,731.5,1614,-1.4,-2.6,6,27,98.6,4,17.5,4,0
576.301,14.8,11.1,-7.6,1,0,97,0,0,0,0,0,0,73.9,26,14.37,14.56,27.8,27.9,15.1,761.7,1612,-1.4,-2.5,5.9,27,97,4,17.8,4,0
576.391,14.8,11.2,-7.6,1,0,97,0,0,0,0,0,0,71.1,26,14.43,14.53,28,27.8,15,766.2,1614,-1.3,-2.7,5.9,27,98.3,4,17.8,4,0
576.481,14.8,11.2,-7.6,1,0,97,0,0,0,0,0,0,72.5,26,14.46,14.44,27.9,27.5,14.9,770.6,1617,-1.1,-3.1,5.8,27,97.9,4,17.3,4,0
576.571,14.8,11.4,-7.6,1,0,97,0,0,0,0,0,0,73.2,26,14.47,14.54,27,28.7,15.1,776.1,1613,-1.1,-2.5,5.9,27,94.3,4.1,17.4,4.1,0
576.663,14.8,12.4,-7.1,1,0,97,0,0,0,0,0,0,71.6,26,14.46,14.54,28.1,30.2,15.8,775,1616,-1.4,-2.8,6.4,27,98.7,4.1,17.4,4.1,0
576.751,14.8,12.4,-6.8,1,0,97,0,0,0,0,0,0,73.4,26,14.41,14.47,28.7,30.2,16.2,783.7,1620,-1.6,-3.3,6.3,27,100.9,4.1,17.8,4.1,0
576.843,14.8,12.4,-6.6,1,0,97,0,0,0,0,0,0,72.7,26,14.4,14.44,28.7,30.2,16.2,785.9,1615,-1.6,-3.5,6.2,27,100.7,4.1,17.8,4.1,0
576.941,14.8,12.4,-6.4,1,0,97,0,0,0,0,0,0,73.2,26,14.34,14.34,30,30.2,16.2,776.1,1614,-2.2,-4.2,6.2,27,105.6,4.1,17.8,4.1,0
