﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
233.110,14.9,16.3,-2,1.002,0,89,0,0,0,-2,-1,0,72.9,32,14.6,14.66,45.1,44.8,37.9,702.1,2512,1.9,3.5,15.3,24,167.9,4.2,18.6,4.2,0
233.200,14.9,16.3,-2,1.002,0,89,0,0,0,-2,-1,0,73,32,14.67,14.66,45.2,44.8,38,708.3,2519,2.2,3.4,15.5,24,166.8,4.2,18.6,4.2,0
233.285,14.9,16.3,-2,1.002,0,89,0,0,0,-1.7,-0.7,0,73,32,14.64,14.73,45.8,45,38.2,704.6,2524,2,3.8,15.5,24,169.1,4.3,18.6,4.3,0
233.379,14.9,15.1,-2.1,1.002,0,89,0,0,0,-1.3,-0.7,0,73,32,14.68,14.74,44.8,44.2,38,696.9,2534,2.2,4,15,24.4,165.4,4.1,18.5,4.1,0
233.469,14.9,0,-2.9,1.001,0,89,0,0,0,-1.3,-0.3,0,73.4,32,14.63,14.61,39.3,26.4,31.9,686.6,2538,1.9,3.3,8,27.4,144.1,3.9,18.3,3.9,0
233.555,14.9,0,-5.9,1,0,89,0,0,0,-1.3,0,0,73,32,14.53,14.4,25.9,13.8,19.9,679.5,2502,1.2,1.5,2.8,24,90.7,3.8,18.5,3.8,0
233.651,14.9,0,-8.7,1,0,89,0,0,0,0,0,0,71.4,32,13.95,13.39,18.9,12.2,13.2,625.1,2497,-2.3,-5,1.1,7.9,61.5,3.7,18.4,3.7,0
233.740,14.9,0,-10.6,1,0,89,0,0,0,0,0,0,69.7,32,13.67,13.32,13.3,11.6,10.8,604.3,2486,-6,-8.4,3.1,1.1,33.9,3.6,18,3.6,0
233.825,14.9,0,-11.2,1,0,89,0,0,0,0,0,0,69.2,32,13.62,13.59,12.3,11.6,10.1,616.1,2529,-8,-6.2,4.1,-4.9,26.8,3.8,18.2,3.8,0
233.916,14.9,0,-11.3,1,0,89,0,0,0,0,0,0,72.3,32,14,14.74,11.6,11.4,9.8,659.9,2481,0,0,4.3,-4.9,0,3.6,18,3.6,0
234.010,14.9,0,-11.3,1,0,89,0,0,0,0,0,0,70.9,32,14.84,18.03,11.4,11.4,9.7,722,2488,0,0,4.3,-4.9,0,3.6,18.4,3.6,0
234.100,14.9,0,-11.3,1,0,89,0,0,0,0,0,0,70,32,16.71,23.76,11.3,11.4,9.6,746.5,2473,0,0,4.2,-4.9,0,3.6,18,3.6,0
234.189,14.9,0,-11.3,1,0,89,0,0,0,0,0,0,70,32,24.94,38.7,11.3,11.4,9.5,761.1,2469,0,0,4.1,-4.9,0,3.6,18,3.6,0
234.279,14.9,0,-11.3,1,0,90,0,0,0,0,0,0,70,32,34.66,58.05,11.3,11.4,9.5,774.7,2459,0,0,4,-4.9,0,3.6,18,3.6,0
234.369,14.9,0,-11.2,1,0,89,0,0,0,0,0,0,69.7,32,37.44,90.89,11.2,11.4,9.5,784.5,2454,0,0,4,-4.9,0,3.6,18,3.6,0
234.459,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,69.5,32,77.09,138.72,11.3,11.4,9.5,797.6,2443,0,0,3.9,-4.9,0,3.6,18,3.6,0
234.549,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,69.9,32,112.31,199.12,11.2,11.4,9.4,807.9,2435,0,0,3.9,-4.9,0,3.6,18,3.6,0
234.640,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.2,32,173.62,232.16,11.3,11.4,9.4,813.4,2427,0,0,3.9,-4.9,0,3.6,18,3.6,0
234.731,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.4,32,220.56,234.95,11.3,11.4,9.4,819.2,2421,0,0,3.9,-4.9,0,3.6,18,3.6,0
234.819,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.2,32,234.95,234.95,11.3,11.4,9.3,827.6,2413,0,0,3.9,-4.9,0,3.6,18,3.6,0
234.905,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70,32,234.95,234.95,11.3,11.4,9.3,830.3,2405,0,0,3.9,-5.2,0,3.6,18,3.6,0
234.995,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.2,32,234.95,234.95,11.3,11.5,9.3,833.5,2398,0,0,3.8,-5.2,0,3.6,18,3.6,0
235.085,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.4,32,234.95,234.95,11.2,11.5,9.3,835.7,2386,0,0,3.8,-5.2,0,3.6,18,3.6,0
235.180,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.4,32,234.95,234.95,11.3,11.5,9.2,835.7,2379,0,0,3.8,-5.2,0,3.6,18.3,3.6,0
235.265,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.4,32,234.95,234.95,11.2,11.5,9.2,836.8,2373,0,0,3.9,-5.2,0,3.6,18,3.6,0
235.355,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.5,32,234.95,234.95,11.3,11.5,9.2,838.5,2362,0,0,3.9,-5.2,0,3.6,18,3.6,0
235.449,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.7,32,234.95,234.95,11.3,11.5,9.1,835.7,2359,0,0,3.8,-5.6,0,3.6,18,3.6,0
235.538,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,70.7,32,234.95,234.95,11.3,11.5,9.1,835.7,2349,0,0,3.8,-5.2,0,3.6,18,3.6,0
235.629,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,71.1,32,234.95,234.95,11.3,11.5,9.1,836.3,2344,0,0,3.8,-5.2,0,3.6,18.3,3.6,0
235.715,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,71.4,32,234.95,234.95,11.3,11.5,9.1,835.2,2337,0,0,3.8,-5.2,0,3.6,18,3.6,0
235.809,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,71.4,32,234.95,234.95,11.3,11.5,9.1,835.2,2332,0,0,3.8,-5.6,0,3.6,18,3.6,0
235.895,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,71.4,32,234.95,234.95,11.4,11.5,9,835.2,2324,0,0,3.8,-5.6,0,3.6,17.9,3.6,0
235.989,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,71.4,32,234.95,234.95,11.4,11.5,9,834.6,2313,0,0,3.8,-5.6,0,3.6,18,3.6,0
236.075,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,71.4,32,234.95,234.95,11.4,11.5,8.9,831.9,2303,0,0,3.8,-6,0,3.6,17.9,3.6,0
236.169,14.9,0,-11.2,1,0,90,0,0,0,0,0,0,71.8,32,234.95,234.95,11.4,11.5,8.9,832.3,2297,0,0,3.8,-6,0,3.6,18,3.6,0
236.260,14.9,1.9,-11.2,1,0,90,0,0,0,0,0,0,71.8,32,234.95,234.95,11.5,11.5,8.9,832.9,2289,0,0,3.8,-6,0,3.5,18,3.6,0
236.344,14.9,2.8,-11.2,1,0,90,0,0,0,0,0,0,71.4,32,234.95,234.95,11.7,11.7,9,809,2274,0,0,3.8,1.9,30.8,3.6,18,3.6,0
236.435,14.9,5,-11.2,1,0,90,0,0,0,0,0,0,71.4,32,234.95,234.95,11.9,11.7,8.9,841.9,2239,0,0,3.8,1.9,32.1,3.5,18,3.5,0
236.525,14.9,8.4,-11.2,1,0,90,0,0,0,0,0,0,73,32,207.71,61.75,11.9,12.1,8.9,861.3,2214,0,0,3.7,10.1,34,3.6,18,3.6,0
236.615,14.9,11.3,-11.1,1,0,90,0,0,0,0,0,0,72.3,32,56.3,34.59,12.4,13.8,9.7,847.6,2228,0,0,4.6,10.1,37.1,3.7,18.1,3.7,0
236.705,14.9,13.1,-10.9,1,0,90,0,0,0,0,0,0,72.5,32,32.8,22.86,13.6,14.8,10.5,826.5,2230,0,0,4.6,19.9,43,3.7,18.1,3.7,0
236.799,14.9,14.4,-10.7,1,0,90,0,0,0,0,0,0,72.9,32,27.36,20.02,14.7,16,11.5,800.3,2270,0,0,5.2,21,47.7,4,18.4,4,0
236.890,14.9,14.8,-10.4,1,0,90,0,0,0,0,0,0,72.2,32,22.74,19.07,16.3,19,12.8,770.8,2252,0,0,5.8,24.4,54.8,4,18.4,4,0
236.979,14.9,15,-9.4,1,0,90,0,0,0,0,0,0,72.9,32,20.03,17.61,21.1,23.8,15.8,742.7,2290,0,0,7.5,32.2,73.9,4.1,18.9,4.1,0
237.065,14.9,15,-8.6,1,0,90,0,0,0,0,0,0,73,32,19,17.11,25,28,19.4,726.9,2333,0,0,8.6,33.4,89.8,4.4,19.3,4.5,0
237.160,14.9,15,-7.7,1,0,90,0,0,0,0,0,0,73.2,32,17.29,16.16,29.2,30.5,22.2,731.6,2307,4.4,-1.3,9,33.4,107.3,3.8,18.6,3.8,0
237.301,14.9,15,-7.3,1,0,90,0,0,0,0,0,0,73.9,32,15.96,15.42,30.5,32.3,23.9,745.2,2297,4,2,9.1,33.4,112.7,3.8,18.5,3.8,0
237.384,14.9,15,-6.4,1,0,90,0,0,0,0,0,0,72.7,32,14.46,14.24,31.9,34.4,26,741.3,2310,3.3,1.9,9.5,33,118.4,3.7,18.4,3.7,0
237.470,14.9,15,-5.5,1,0,90,0,0,0,0,0,0,73.4,32,14.02,13.97,32.9,35.3,26.9,733.2,2312,2.8,2.1,10,32.2,120.7,3.6,18.4,3.6,0
237.560,14.9,15,-4.8,1,0,90,0,0,0,0,0,0,72.2,32,13.64,13.57,31.9,33.6,26.6,738.8,2310,2.2,0.3,9.4,32.2,115.8,3.7,18.5,3.7,0
237.645,14.9,15,-4.3,1,0,91,0,0,0,0,0,0,72,32,13.55,13.62,31.7,34.2,26.5,716.7,2304,0.5,0.3,9.7,33,114.9,3.7,18.4,3.7,0
237.739,14.9,14.4,-3.9,1,0,91,0,0,0,0,0,0,71.6,32,13.92,14.15,34.3,34.6,26.8,692.1,2314,0.1,0.3,10.1,31.9,125.2,3.6,18.4,3.6,0
237.825,14.9,15,-4,1,0,91,0,0,0,0,0,0,72.9,32,14.27,14.63,34.7,34.8,27.1,691.4,2325,0.4,1.6,10.3,31.5,126.7,3.6,18.1,3.6,0
237.920,14.9,14.9,-3.8,1,0,91,0,0,0,0,0,0,72.9,32,14.47,14.73,35.4,36.5,28.1,681.2,2313,0.4,1.7,10.8,30.8,129.4,3.6,18,3.6,0
238.005,14.9,14.9,-3.6,1,0,91,0,0,0,0,0,0,72.7,32,14.58,14.56,35.5,36.5,28.4,678.9,2313,0.6,0.6,11.1,30.4,129.9,3.6,18,3.6,0
238.095,14.9,14.9,-3.5,1,0,91,0,0,0,0,0,0,72.7,32,14.56,14.7,36.8,36.5,28.5,674.6,2320,0.3,1.1,11.3,30,134.5,3.6,18,3.6,0
238.189,14.9,14.9,-3.5,1,0,91,0,0,0,0,0,0,72,32,14.76,14.96,36.5,36.5,28.6,670.8,2324,1.3,2.7,11.2,30,133.8,3.6,18,3.6,0
238.275,14.9,14.4,-3.5,1,0,91,0,0,0,0,0,0,72.3,32,14.84,15.01,36.2,36.5,28.5,676.5,2316,1.5,3,11,30,132.3,3.6,18,3.6,0
238.369,14.9,14.6,-3.7,1,0,91,0,0,0,0,0,0,72,32,14.9,14.93,37.1,35.9,28.3,671.6,2318,1.9,3.1,10.7,29.2,135.8,3.6,18,3.6,0
238.455,14.9,14.9,-4,1,0,91,0,0,0,0,0,0,72.9,32,14.79,14.83,37.6,36.5,28.5,669.2,2321,1.7,2.8,10.7,29.2,137.8,3.6,18,3.6,0
238.550,14.9,14.9,-4,1,0,91,0,0,0,0,0,0,72.3,32,14.71,14.7,35.7,36.5,28.5,680.4,2311,1.4,2.4,10.7,30.8,130.3,3.6,18,3.6,0
238.635,14.9,14.9,-3.9,1,0,91,0,0,0,0,0,0,72.5,32,14.58,14.53,34.6,36.5,28.3,695.7,2312,0.8,1.3,10.4,30.8,126.4,3.6,18,3.6,0
238.725,14.9,14.6,-3.9,1,0,91,0,0,0,0,0,0,72.3,32,14.58,14.83,37.1,36,28.4,676.5,2326,0.7,2.9,10.6,28.9,135.8,3.6,18,3.6,0
238.819,14.9,14.4,-4.1,1,0,91,0,0,0,0,0,0,71.8,32,14.81,14.86,36.9,35.7,28.3,688.2,2322,1.8,3.5,10.4,30,135,3.6,18,3.6,0
238.905,14.9,14.4,-4.3,1,0,91,0,0,0,0,0,0,72.3,32,14.71,14.67,37,36.1,28.3,698.4,2316,1.3,2.5,10.2,30,135.4,3.6,18,3.6,0
239.000,14.9,14.4,-4.6,1,0,91,0,0,0,0,0,0,71.6,32,14.58,14.41,36.9,35.9,28.2,694.3,2317,0.9,1.1,10,29.2,135,3.6,18,3.6,0
239.085,14.9,14.9,-4.7,1,0,91,0,0,0,0,0,0,72.9,32,14.48,14.44,36.1,35.8,28,696.8,2311,0.1,0.7,10,30,132.1,3.6,18.4,3.6,0
239.179,14.9,13.7,-4.7,1,0,91,0,0,0,0,0,0,72.2,32,14.41,14.47,35.4,34.8,27.6,696.3,2315,-0.4,0.6,9.4,30.8,129.2,3.6,18.4,3.6,0
239.265,14.9,13.1,-5,1,0,91,0,0,0,0,0,0,71.8,32,14.46,14.5,36.4,34.2,27.2,675,2321,-0.5,0.4,9.2,30,133.4,3.7,18.1,3.7,0
239.355,14.9,13.8,-5.8,1,0,91,0,0,0,0,0,0,72.2,32,14.54,14.48,35,33.5,26.5,689.3,2312,-0.3,0,8.5,30.8,128.1,3.7,18.5,3.7,0
239.449,14.9,13.1,-6.2,1,0,91,0,0,0,0,0,0,71.6,32,14.28,14.15,33.6,32.6,25.9,700.6,2314,-1.9,-2.4,8.8,31.9,122.3,3.7,18.2,3.7,0
239.535,14.9,13.6,-6.2,1,0,91,0,0,0,0,0,0,72.2,32,14.13,14.13,32.6,32.7,25.7,694.4,2311,-2.9,-3,8.8,32.2,118.4,3.7,18.2,3.7,0
239.630,14.9,13.8,-6,1,0,91,0,0,0,0,0,0,73,32,14.27,14.5,31.6,32.6,25.6,695.3,2310,-2.3,-1.7,8.8,33,114.2,3.7,18.2,3.7,0
239.715,14.9,13.6,-5.9,1,0,91,0,0,0,0,0,0,73.4,32,14.58,14.96,31.7,32.2,25.5,705.4,2310,-1,0.5,8.7,33,114.8,3.8,18.2,3.8,0
239.805,14.9,13.6,-5.6,1,0,91,0,0,0,0,0,0,72.3,32,14.79,14.96,30.7,32.2,25.3,706.2,2309,-0.5,0.7,8.8,33.4,111,3.8,18.2,3.8,0
239.900,14.9,13.6,-5.2,1,0,91,0,0,0,0,0,0,72.5,32,14.76,14.73,30.8,32.2,25.2,712.3,2312,-0.8,-0.2,8.9,33.4,111.5,3.8,18.2,3.8,0
239.985,14.9,13.6,-5,1,0,91,0,0,0,0,0,0,72.3,32,14.84,14.67,30.6,32.2,25.1,718.1,2310,-0.3,-0.4,8.8,33,110.8,3.8,18.2,3.8,0
240.082,14.9,13.6,-4.9,1,0,91,0,0,0,0,0,0,72.9,32,14.79,14.86,32.4,32.2,25.1,711.6,2315,-0.5,0.6,8.8,32.2,117.9,3.7,18.2,3.7,0
240.164,14.9,13.6,-5,1,0,91,0,0,0,0,0,0,73.7,32,14.76,14.67,32.2,32.2,25.2,726.3,2311,-0.5,-0.3,8.8,33,116.7,3.8,18.2,3.8,0
240.255,14.9,13.6,-5,1,0,91,0,0,0,0,0,0,72.7,32,14.54,14.48,32.2,32.2,25,721,2310,-1.5,-1.2,8.9,33,116.9,3.8,18.2,3.8,0
240.349,14.9,13.6,-5,1,0,91,0,0,0,0,0,0,72.3,32,14.5,14.57,31.6,32.2,25.1,719.7,2311,-1.7,-1,8.9,32.2,114.6,3.8,18.2,3.8,0
240.434,14.9,13.1,-5,1,0,91,0,0,0,0,0,0,72.3,32,14.58,14.67,31.9,30.9,24.9,736,2308,-1.4,-0.7,8.9,32.2,115.8,3.8,18.2,3.8,0
240.529,14.9,13.6,-5,1,0,91,0,0,0,0,0,0,72.9,32,14.68,14.77,32.1,32.2,25,737.7,2308,-1,0,9,33,116.3,3.8,18.2,3.8,0
240.649,14.9,13.6,-5,1,0,91,0,0,0,0,0,0,73.2,32,14.81,14.83,31.7,30.9,24.5,735,2306,-0.4,0.2,8.7,33,115.2,3.8,18.2,3.8,0
240.740,14.9,13.1,-5.1,1,0,91,0,0,0,0,0,0,72.5,32,14.81,14.8,31.8,30.9,24.6,734.4,2308,-0.6,0.5,8.8,33,115.4,3.8,18.2,3.8,0
240.825,14.9,13.1,-5.2,1,0,91,0,0,0,0,0,0,71.6,32,14.76,14.74,31.5,30.9,24.3,748,2305,-0.6,0.1,8.7,33,114.2,3.8,18.2,3.8,0
240.920,14.9,13.1,-5.3,1,0,91,0,0,0,0,0,0,72.9,32,14.73,14.83,31.6,30.9,24.1,750.7,2305,-0.6,0.8,8.6,33,114.4,3.8,18.2,3.8,0
241.005,14.9,13.1,-5.4,1,0,91,0,0,0,0,0,0,73.4,32,14.76,14.74,31.3,30.9,24.1,736.5,2307,-0.6,0.4,8.6,33,113.3,3.8,18.2,3.8,0
241.095,14.9,13.1,-5.4,1,0,91,0,0,0,0,0,0,72.2,32,14.76,14.77,30.9,30.9,24.1,743.7,2305,-0.5,0.5,8.6,33.4,111.7,3.8,18.3,3.8,0
241.189,14.9,13.1,-5.4,1,0,91,0,0,0,0,0,0,72,32,14.84,14.9,31,30.9,24.1,743.7,2304,-0.1,1.6,8.6,33,112.5,3.8,18.3,3.8,0
241.275,14.9,13.1,-5.7,1,0,91,0,0,0,0,0,0,72.2,32,14.93,14.9,30.9,30.9,23.7,732.2,2304,0.5,1.6,7.6,33,111.7,3.8,18.6,3.8,0
241.365,14.9,12.8,-5.8,1,0,92,0,0,0,0,0,0,72.7,32,14.93,14.74,30.9,29.7,23.7,755.2,2294,0.4,1.1,8.4,33.4,111.8,3.9,18.3,3.9,0
241.460,14.9,12.5,-6,1,0,92,0,0,0,0,0,0,72,32,14.64,14.48,30.6,29.7,23.5,755.8,2301,-0.8,-0.4,8,33.4,110.7,3.9,18.3,3.9,0
241.545,14.9,12.5,-6.1,1,0,92,0,0,0,0,0,0,72.3,32,14.67,14.63,28.6,29,22.8,756.3,2289,-0.5,0.2,8,33.4,102.7,3.9,18.7,3.9,0
241.635,14.9,12.5,-6.1,1,0,92,0,0,0,0,0,0,72.2,32,14.63,14.66,29.6,29,22.6,749.6,2295,-0.7,0.4,7.9,33.4,106.6,3.9,18.7,3.9,0
241.729,14.9,12.3,-6.2,1,0,92,0,0,0,0,0,0,72,32,14.81,14.83,29.5,28.4,22.4,737.7,2292,0.4,1.3,7.8,33.4,106.2,3.9,18.4,4,0
241.815,14.9,11.9,-6.3,1,0,92,0,0,0,0,0,0,73.2,32,14.84,14.73,28.8,27.1,22,748,2289,0.4,0.7,7.7,33.4,103.3,4,18.4,4,0
241.905,14.9,12.3,-6.5,1,0,92,0,0,0,0,0,0,73,32,14.73,14.6,28.1,28.4,21.5,737.4,2285,-0.2,0.1,7.3,33.4,100.7,4,18.8,4,0
242.000,14.9,11.9,-6.6,1,0,92,0,0,0,0,0,0,72.5,32,14.64,14.56,28.1,27.2,21.3,738.8,2286,-0.6,-0.3,7.3,33.4,100.5,4,18.8,4,0
242.085,14.9,11.9,-6.7,1,0,92,0,0,0,0,0,0,72.9,32,14.71,14.67,27.9,27.1,21.1,743.7,2280,-0.1,0.3,7.4,33.4,99.7,4,18.4,4,0
242.175,14.9,11.9,-6.8,1,0,92,0,0,0,0,0,0,71.8,32,14.76,14.73,27.5,27.2,21,733.2,2279,0,0.4,7.3,33.4,98.3,4,18.4,4,0
242.265,14.9,11.9,-6.9,1,0,92,0,0,0,0,0,0,72.9,32,14.79,14.74,27.2,27.1,20.9,749.9,2275,0.2,0.7,7.1,33.4,96.7,4,18.4,4,0
242.360,14.9,11.9,-6.9,1,0,92,0,0,0,0,0,0,72,32,14.73,14.61,27.5,27.1,20.9,747.1,2274,-0.3,-0.3,7.1,33.4,98.1,4,18.4,4,0
242.449,14.9,11.7,-7,1,0,92,0,0,0,0,0,0,72.7,32,14.71,14.66,27.3,26.5,20.7,741.6,2273,-0.1,0.3,7.1,33.4,97.1,4,18.5,4,0
242.535,14.9,11.9,-7.1,1,0,92,0,0,0,0,0,0,71.8,32,14.76,14.74,27,27.1,20.7,744.7,2265,0.3,0.6,7.1,33.4,96.1,4,18.5,4,0
242.625,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.2,32,14.68,14.63,27.1,27.1,20.8,742.7,2266,-0.2,0,7.1,33.4,96.3,4,18.4,4,0
242.720,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.9,32,14.6,14.57,27.1,27.1,20.8,747.7,2262,-0.7,-0.5,7.1,33.4,94.6,4,18.9,4,0
242.810,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,71.8,32,14.67,14.63,27,27.1,20.7,747.1,2259,-0.2,-0.2,7,33.4,96,4,18.5,4,0
242.900,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.7,32,14.67,14.6,27,27.1,20.7,752.4,2256,-0.3,-0.5,7,33.4,96,4,18.5,4,0
242.986,14.9,11.9,-6.9,1,0,92,0,0,0,0,0,0,72,32,14.64,14.48,26.8,27.1,20.7,751,2252,-0.4,-1.2,7,33.4,95.2,4,18.5,4,0
243.075,14.9,11.9,-6.9,1,0,92,0,0,0,0,0,0,72.5,32,14.56,14.46,27,27.1,20.6,754.9,2253,-1,-1.5,7,33.4,96,4,18.5,4,0
243.165,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.5,32,14.53,14.5,27.1,27.1,20.6,749,2250,-1.1,-1.6,7,33.4,96.4,4,18.4,4,0
243.255,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,73,32,14.51,14.51,27.3,27.1,20.6,753,2249,-1.3,-1.8,7,33.4,97.2,4,18.9,4,0
243.350,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.3,32,14.51,14.51,26.9,27.1,20.6,758.9,2246,-1.4,-2,6.9,33.4,94.8,4,18.5,4,0
243.439,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,73,32,14.51,14.51,27.2,27,20.6,748.6,2241,-1.5,-2.1,6.9,33.4,96.8,4,18.5,4,0
243.530,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,73.2,32,14.54,14.51,27.2,27,20.5,756.8,2240,-1.4,-2.3,6.9,33.4,96.8,4,18.5,4,0
243.620,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.7,32,14.54,14.5,27,27,20.6,750.7,2237,-1.5,-2.4,7.1,33.4,95.7,4,18.5,4,0
243.709,14.9,11.9,-7.1,1,0,92,0,0,0,0,0,0,72.2,32,14.51,14.51,26.8,27.1,20.7,761.7,2235,-1.8,-2.5,7.3,33.4,95.1,4,18.5,4,0
243.800,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.5,32,14.51,14.51,27.2,27,20.5,755.7,2234,-1.8,-2.9,6.9,33.4,96.5,4,18.5,4,0
243.885,14.9,11.9,-7,1,0,92,0,0,0,0,0,0,72.5,32,14.53,14.56,26.8,27,20.5,757.8,2230,-1.8,-2.7,6.9,33.4,95.1,4,18.5,4,0
243.976,14.9,12.3,-6.9,1,0,92,0,0,0,0,0,0,72.5,32,14.53,14.6,27.6,28.2,20.8,754.4,2227,-1.9,-2.7,7.1,33.4,98.3,4,18.8,4,0
244.066,14.9,12.5,-6.8,1,0,92,0,0,0,0,0,0,72.2,32,14.5,14.56,27.5,28.9,21.2,753,2231,-2.2,-3,6.9,33.4,97.9,4,18.8,4,0
244.185,14.9,12.4,-6.5,1,0,92,0,0,0,0,0,0,73,32,14.5,14.5,28.1,28.7,21.5,751.9,2227,-2.3,-3.5,7.3,33.4,100.2,4,18.4,4,0
244.275,14.9,13.7,-6.4,1,0,92,0,0,0,0,0,0,73.2,32,14.5,14.56,29.6,30.7,22.4,757.7,2224,-2.4,-3.6,7.8,33.4,106.3,3.9,18.3,3.9,0
244.365,14.9,13.7,-6.3,1,0,92,0,0,0,0,0,0,73,32,14.5,14.57,29.2,30.3,22.8,753.4,2221,-2.6,-3.7,7.7,33.4,104.5,3.9,18.3,3.9,0
244.456,14.9,15.7,-6,1,0,92,0,0,0,0,0,0,73.2,32,14.4,14.43,29.7,31.9,23.3,766,2225,-3,-4.4,8.1,33.4,106.7,3.8,18.7,3.8,0
244.545,14.9,15.6,-5.5,1,0,92,0,0,0,0,0,0,72.3,32,14.38,14.37,31.3,33.1,24.2,755.9,2227,-3.3,-5.2,8.5,33.4,112.9,3.7,18.6,3.7,0
244.638,14.9,15,-5,1,0,92,0,0,0,0,0,0,73.7,32,14.41,14.47,32.5,33.8,25,760.5,2214,-3.3,-5,8.8,32.2,117.7,3.7,18.2,3.7,0
244.725,14.9,15,-4.7,1,0,92,0,0,0,0,0,0,73,32,14.35,14.5,33.4,34.5,25.4,748.7,2206,-3.8,-5.2,9,31.5,121.3,3.7,18.5,3.7,0
244.816,14.9,15.4,-4.5,1,0,92,0,0,0,0,0,0,72.9,32,14.28,14.46,33.8,34.7,25.7,755.7,2208,-4.3,-5.7,9.2,31.9,122.9,3.7,18.5,3.7,0
244.905,14.9,15,-4.3,1,0,92,0,0,0,0,0,0,72.5,32,14.3,14.51,33.8,35,26,740.3,2209,-4.5,-5.8,9.4,30.8,122.9,3.7,18.5,3.7,0
244.996,14.9,15.6,-4.1,1,0,92,0,0,0,0,0,0,73,32,14.37,14.67,34.3,35.6,26.3,747.5,2209,-4.3,-5.1,9.8,30.8,125,3.6,18.5,3.6,0
245.086,14.9,15.6,-3.9,1,0,92,0,0,0,0,0,0,72,32,14.41,14.74,35.5,36,26.6,731.6,2210,-4.4,-4.8,9.9,30.4,129.6,3.6,18.5,3.6,0
245.176,14.9,15,-3.8,1,0,92,0,0,0,0,0,0,73,32,14.51,14.93,35.3,36.3,27,736.9,2211,-4,-3.8,10.1,30.4,128.9,3.6,18.5,3.6,0
245.265,14.9,15.6,-3.4,1,0,92,0,0,0,0,0,0,73.2,32,14.58,14.99,38,38.7,28.3,730.1,2209,-3.9,-3.1,11.4,28.5,139.1,3.5,18,3.5,0
245.355,14.9,15.6,-3.3,1,0,92,0,0,0,0,0,0,73.6,32,14.76,14.99,38.4,38.8,28.8,723.8,2222,-3.3,-2.8,11.4,28.9,140.6,3.5,18.4,3.5,0
245.445,14.9,15.4,-3.3,1,0,92,0,0,0,0,0,0,72.9,32,14.87,15.1,38,38,28.6,728.7,2216,0.3,1.3,11,27.8,139.1,3.6,18.4,3.6,0
245.535,14.9,15.4,-3.5,1,0,92,0,0,0,0,0,0,73.2,32,15.11,15.24,38.7,37.8,28.4,713.3,2214,1.6,2.7,10.9,27.8,141.8,3.6,18,3.6,0
245.630,14.9,15.4,-3.6,1,0,92,0,0,0,0,0,0,72.9,32,15.16,15.2,37.6,37.8,28.5,715.4,2212,2,3.2,10.9,28.9,137.5,3.6,18,3.6,0
245.721,14.9,15.4,-3.6,1,0,92,0,0,0,0,0,0,72.5,32,15,14.77,36,37.9,27.8,704.6,2207,1.7,1.6,10.2,29.2,131.7,3.6,18.4,3.6,0
