﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
147.198,14.9,0,-11.7,1,0,93,0,0,0,0,0,0,70.9,32,234.95,234.95,11,11.1,12.3,1320.8,3251,0,0,4.6,-2.6,0,24.3,40.1,24.3,0
147.286,14.9,0,-11.7,1,0,93,0,0,0,0,0,0,71.1,32,234.95,234.95,11,11.1,12.2,1316.9,3245,0,0,4.6,-2.6,0,23,38.8,23,0
147.377,14.9,0,-11.7,1,0,92,0,0,0,0,0,0,71.8,32,234.95,234.95,11.1,11.1,12.2,1314.8,3222,0,0,4.6,-2.6,0,21.5,37.3,21.5,0
147.467,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,72,32,234.95,234.95,11,11.1,12.2,1314.8,3225,0,0,4.6,-2.6,0,20,35.7,20,0
147.558,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,72,32,234.95,234.95,11,11.1,12.1,1316.9,3211,0,0,4.6,-3,0,18.4,34.1,18.4,0
147.643,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,72,32,234.95,234.95,11.1,11.1,12.1,1315.5,3204,0,0,4.5,-3,0,16.7,32.4,16.7,0
147.737,14.9,0,-11.7,1,0,92,0,0,0,0,0,0,71.6,32,234.95,234.95,11,11.2,12,1314.8,3186,0,0,4.5,-3,0,14.8,30.5,14.8,0
147.823,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,72.3,32,234.95,234.95,11,11.2,12,1314.8,3172,0,0,4.5,-2.6,0,13.1,28.8,13.1,0
147.912,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,72.3,32,234.95,234.95,11.1,11.2,12,1311.1,3167,0,0,4.5,-3,0,11.6,27.2,11.6,0
148.007,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,72.9,32,234.95,234.95,11,11.2,11.9,1311.6,3152,0,0,4.5,-3,0,10.4,25.9,10.4,0
148.096,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,72.5,32,234.95,234.95,11.1,11.2,11.9,1308.4,3145,0,0,4.5,-3,0,9.3,24.8,9.3,0
148.187,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,73,32,234.95,234.95,11.1,11.2,11.9,1306,3127,0,0,4.5,-3,0,8.5,23.9,8.5,0
148.277,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,73,32,234.95,234.95,11.1,11.2,11.8,1304.7,3117,0,0,4.4,-3,0,7.8,23.1,7.8,0
148.366,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,73.2,32,234.95,234.95,11,11.2,11.8,1303,3110,0,0,4.4,-3,0,7.1,22.5,7.1,0
148.457,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,73.7,32,234.95,234.95,11,11.2,11.7,1301.7,3096,0,0,4.5,-3,0,6.6,21.9,6.6,0
148.547,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,74.1,32,234.95,234.95,11,11.2,11.7,1299.1,3090,0,0,4.5,-3.4,0,6.2,21.5,6.2,0
148.639,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,74.5,32,234.95,234.95,11,11.2,11.7,1278.4,3076,0,0,4.5,-3.4,0,5.8,21.1,5.8,0
148.728,14.9,0,-11.6,1,0,92,0,0,0,0,0,0,77.3,32,234.95,234.95,11,11.2,11.6,1223.3,3062,0,0,4.5,-3.4,0,5.5,20.7,5.5,0
148.813,14.9,0,-11.5,1,0,92,0,0,0,0,0,0,78.9,32,234.95,234.95,11,11.2,11.6,1157.1,3047,0,0,4.5,-3.4,0,5.3,20.5,5.3,0
148.906,14.9,0,-11.5,1,0,91,0,0,0,0,0,0,81.2,32,234.95,234.95,11,11.2,11.5,959,3048,0,0,4.5,-3.4,0,5,20.2,5,0
148.998,14.9,0,-11.5,1,0,91,0,0,0,0,0,0,80.6,32,234.95,234.95,10.9,11.2,11.5,795.9,3020,0,0,4.5,-3.4,0,4.9,20,4.9,0
149.082,14.9,0,-11.5,1,0,91,0,0,0,0,0,0,79.2,32,234.95,234.95,11,11.2,11.5,678.9,3027,0,0,4.5,-3.4,0,4.7,19.8,4.7,0
149.178,14.9,0,-11.5,1,0,91,0,0,0,0,0,0,78.5,32,234.95,234.95,11,11.2,11.4,700.7,2995,0,0,4.5,-3.4,0,4.6,19.7,4.6,0
149.263,14.9,0,-11.5,1,0,91,0,0,0,0,0,0,78.3,32,234.95,234.95,10.9,11.2,11.4,715.6,2981,0,0,4.5,-3.4,0,4.4,19.5,4.4,0
149.357,14.9,0,-11.5,1,0,91,0,0,0,0,0,0,78.5,32,234.95,234.95,11,11.2,11.3,731.2,2969,0,0,4.5,-3.4,0,4.3,19.5,4.3,0
149.447,14.9,0,-11.5,1,0,91,0,0,0,0,0,0,77.5,32,234.95,234.95,11,11.2,11.3,744.9,2971,0,0,4.5,-3.8,0,4.3,19.4,4.3,0
149.533,14.9,0,-11.4,1,0,91,0,0,0,0,0,0,77.8,32,234.95,234.95,11.1,11.2,11.3,755.8,2971,0,0,4.6,-3.4,0,4.2,19.3,4.2,0
149.627,14.9,0,-11.4,1,0,91,0,0,0,0,0,0,77.1,32,234.95,234.95,11,11.2,11.2,765.4,2940,0,0,4.6,-3.4,0,4.1,19.2,4.1,0
149.716,14.9,0,-11.4,1,0,91,0,0,0,0,0,0,77.3,32,234.95,234.95,11.1,11.3,11.2,773.1,2930,0,0,4.5,-3.4,0,4.1,19.2,4.1,0
149.808,14.9,0,-11.4,1,0,91,0,0,0,0,0,0,77.1,32,234.95,234.95,11,11.3,11.1,779.6,2902,0,0,4.5,-3.8,0,4,19.1,4,0
149.892,14.9,0,-11.4,1,0,91,0,0,0,0,0,0,76.9,32,234.95,234.95,11.1,11.3,11.1,786.5,2907,0,0,4.5,-3.8,0,4,19,4,0
