﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Kelvin.Pham.RBSuperEvos.94oct.Completed.Tune.Sept20th.mhd
1401.815,14.7,90.8,24.1,24.9,32.3,2.535,26.8,84.5,4,51,11.37,11.44,174.5,184.5,315.38,103,1504.2,5574,175,5.7,8,81,3.4,3.4,3.4,3.4,3.4,3.4,38.7,52.9,30.7,0
1401.916,14.7,0,19.6,26,33.1,2.237,17.1,85.4,4,52,11.39,11.46,161.2,156.7,291.56,103,1515,5558,175,5.9,8.6,34.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,32,46.5,32,0
1402.022,14.7,0,2.4,32.2,34.8,1.63,0,92.5,0,52,12.65,12.78,89.6,11.9,187.13,103,2836.7,6003,173,0,0,8.7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,32,47.1,32,0
1402.132,14.7,0,-11.2,14.4,34.8,1.144,0,79.7,0,52,58.9,152.7,13,11.9,25.89,103,2725.7,5864,172,0,0,2.8,5.2,5.2,5.2,5.2,5.2,5.2,32,45.8,32,0
1402.244,14.7,0,-11.6,5,34.8,1.031,0,79.4,0,52,166.48,208.12,10.5,11.7,19.2,103,2346.8,5637,172,0,0,5.8,6.8,6.8,6.8,6.8,6.8,6.8,42.8,56.3,42.8,0
1402.354,14.7,0,-11.6,1.9,34.8,1.007,0,79,0,51,147.52,164,10.5,11.6,18.24,103,1954,5420,172,0,0,7.4,3.4,3.4,3.4,3.4,3.4,3.4,43.1,56.9,43.1,0
1402.457,14.7,0,-11.4,1.2,34.8,1.002,0,78.7,0,50,153.73,157.46,11.1,11.5,18.63,103,1607.6,5215,172,0,0,7.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.3,57.1,43.3,0
1402.557,14.7,0,-11.4,1,34.8,1,0,79.2,0,50,154.36,139.03,11.1,11.4,17.9,103,1310.4,5021,171,0,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,43.5,57.6,43.4,0
1402.659,14.7,0,-11.4,0.8,34.8,1,0,80.6,5,50,161.3,139.43,10.4,11.4,14.37,103,1060.4,4383,170,0,0,8.6,-15,-15,-15,-15,-15,-15,43.2,57.3,43.2,0
1402.763,14.7,53.8,-10.9,0.9,34.8,1.001,0,79.2,5,50,180.68,152.5,13.5,31.3,18.28,103,844.4,4503,171,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,33.3,48.7,33.2,0
1403.417,14.7,0,-11.4,1,34.8,1,0,80.5,5,50,14.79,14.44,11.3,11.5,16.45,103,1006.3,4495,169,11.4,0.9,7.3,-15,-15,-15,-15,-15,-15,44.1,57.9,44.1,0
1403.525,14.7,0,-11.4,0.9,34.8,1,0,79.6,5,49,15.87,15.3,11.1,11.3,15.98,103,948.9,4482,169,0,0,7.5,-15,-15,-15,-15,-15,-15,43.4,58.2,43.4,0
1403.632,14.7,0,-11.4,0.8,34.8,1,0,80.1,5,49,23.09,18.66,11,11.3,15.83,103,957.6,4465,168,0,0,7.5,-15,-15,-15,-15,-15,-15,43.4,58.2,43.4,0
1403.743,14.7,0,-11.4,0.7,34.8,1,0,79.9,5,49,44.25,38.63,11.1,11.3,15.95,103,942.4,4454,168,0,0,7.6,-15,-15,-15,-15,-15,-15,43.4,57.5,43.3,0
1403.876,14.7,0,-11.3,0.6,34.8,1,0,79.9,5,49,117.32,88.04,11.2,11.4,16.09,103,926.2,4442,168,0,0,7.5,-15,-15,-15,-15,-15,-15,43.3,58.4,43.3,0
1403.979,14.7,0,-11.3,0.6,34.8,1,0,79,5,49,201.6,133.95,11.3,11.4,16.01,103,911.4,4389,166,0,0,7.5,-15,-15,-15,-15,-15,-15,43.2,57.6,43.2,0
1404.072,14.7,0,-11.3,0.5,34.8,1,0,79.6,5,48,234.95,224.8,11.3,11.4,16.13,103,901,4401,165,0,0,7.5,-15,-15,-15,-15,-15,-15,43.3,57.7,43.3,0
1404.177,14.7,0,-11.2,0.5,34.8,1,0,80.5,5,48,234.95,234.95,11.4,11.5,16.05,103,894,4365,164,0,0,7.5,-15,-15,-15,-15,-15,-15,43.2,58.3,43.2,0
1404.291,14.7,0,-11.2,0.5,34.8,1,0,80.3,5,48,234.95,234.95,11.4,11.5,16.03,103,888,4332,163,0,0,7.5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,43.1,57.6,43.1,0
1404.403,14.7,0,-11.2,0.5,34.8,1,0,80.1,5,48,234.95,234.95,11.5,11.5,16.15,103,881.8,4330,163,0,0,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,43.1,57.9,43.1,0
1404.515,14.7,0,-11.2,0.5,34.8,1,0,82.9,5,48,234.95,234.95,11.6,11.6,16.05,103,877.5,4282,161,0,0,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,43,58.1,43,0
1404.624,14.7,0,-11.2,0.5,34.8,1,0,79.9,5,48,234.95,234.95,11.6,11.6,15.9,103,876,4250,160,0,0,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,42.9,57.7,42.9,0
1404.727,14.7,0,-11.2,0.5,34.8,1,0,80.8,5,47,234.95,234.95,11.7,11.7,15.92,103,870.6,4230,159,0,0,7.5,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,42.9,56.7,42.9,0
1404.849,14.7,0,-11.2,0.5,34.8,1,0,80.6,5,47,234.95,234.95,11.7,11.7,15.81,103,868.7,4189,158,0,0,7.4,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,42.8,57.6,42.8,0
1404.944,14.7,0,-11.2,0.5,34.8,1,0,80.3,5,47,234.95,234.95,11.7,11.8,15.75,103,865.3,4163,157,0,0,7.4,-12,-12,-12,-12,-12,-12,42.8,56.8,42.7,0
1405.064,14.7,0,-11.2,0.5,34.8,1,0,80.6,5,47,234.95,234.95,11.7,11.8,15.69,103,863.4,4142,156,0,0,7.4,-12,-12,-12,-12,-12,-12,42.7,57.5,42.7,0
1405.175,14.7,0,-11.2,0.5,34.8,1,0,80.3,5,47,234.95,234.95,11.8,11.8,15.69,103,859.1,4130,155,0,0,7.5,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,42.7,56.8,42.7,0
1405.278,14.7,0,-11.2,0.5,34.8,1,0,79.4,5,47,234.95,234.95,11.8,11.9,15.54,103,856.5,4060,154,0,0,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,42.5,57.3,42.5,0
1405.387,14.7,0,-11.2,0.5,34.8,1,0,79.7,5,46,234.95,234.95,11.8,11.9,15.55,103,854,4075,154,0,0,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,42.6,57.7,42.6,0
1405.497,14.7,0,-11.2,0.5,34.8,1,0,80.5,5,46,234.95,234.95,11.9,12,15.47,103,853.1,4015,151,0,0,7.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,42.4,57.5,42.4,0
1405.598,14.7,0,-11.2,0.5,34.8,1,0,79.7,5,46,234.95,234.95,11.9,12,15.55,103,864.7,4032,152,0,0,7.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,42.5,56.9,42.5,0
1405.693,14.7,0,-11.2,0.5,34.8,1,0,79.9,5,46,234.95,234.95,11.9,12,15.4,103,888,4009,151,0,0,7.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,42.4,56.5,42.4,0
1405.806,14.7,0,-11.2,0.5,34.8,1,0,79.7,5,46,234.95,234.95,11.8,11.9,15.22,103,909.8,3979,150,0,0,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,42.2,57.3,42.2,0
1405.914,14.7,0,-11.2,0.5,34.8,1,0,80.1,5,46,234.95,234.95,11.8,11.9,15.08,103,932.2,3961,149,0,0,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,42.1,56.8,42,0
1406.046,14.7,0,-11.2,0.5,34.8,1,0,80.5,5,46,234.95,234.95,11.8,11.9,15.1,103,959.3,3955,149,0,0,7.4,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,42,56.8,42,0
1406.157,14.7,0,-11.2,0.5,34.8,1,0,79.9,5,46,234.95,234.95,11.9,11.8,15.04,103,979.4,3927,148,0,0,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,41.7,56.5,41.7,0
1406.263,14.7,0,-11.2,0.5,34.8,1,0,79.4,5,46,234.95,234.95,11.9,11.8,15,103,1004,3900,147,0,0,7.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,41.5,56.6,41.5,0
1406.369,14.7,0,-11.2,0.4,34.8,1,0,79.6,5,46,234.95,234.95,11.8,11.8,14.89,103,1027.3,3910,147,0,0,7.4,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,41.6,56.7,41.6,0
