﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v8.0 Stage 2+ 91oct_95ron
58.047,13.8,99.6,16.8,17.4,17.9,0,0,0,0,0,0,74.5,3,79,12.23,12.19,184,195,0,0,242.1,2338.7,3823,-2.3,-4.7,81,642.6,510,28.9,42.8,25.1,0
58.157,13.8,99.6,17.4,17.8,17.9,0,0,0,0,0,0,72,3,79,12.07,12.18,185.9,195,0,0,245.8,2315.3,3901,-2.3,-3.3,81,649.9,510,27.1,41,24.7,0
58.267,13.8,99.6,18,18.4,17.9,0,0,0,0,0,0,69.2,3,79,12.05,12.32,188.8,194.7,0,0,248.4,2295.3,3957,-1.2,-2.6,81,659.8,510,26.4,40.5,24.7,0
58.378,13.8,99.6,18,18.6,17.9,0,0,0,0,0,0,77.1,3,79,12.25,12.26,187.9,194.2,0,0,252.1,2265.8,4017,-1.4,-2,81,655.5,510,27,40.9,25.4,0
58.489,13.8,99.6,18.6,18.8,17.9,0,0,0,0,0,0,68.4,3,79,12.05,12.15,192,193.9,0,0,254.8,2246.6,4074,-0.9,-1.4,66,663.9,510,27.6,41.7,26.3,0
58.592,13.8,99.6,18.6,19,17.9,0,0,0,0,0,0,72.9,3,79,12.09,12,191.3,193.5,0,0,258.3,2233.6,4132,-2.2,-3.2,52.9,664.1,510,28.1,41.3,27,0
58.709,13.8,99.6,18.3,18.3,17.9,0,0,0,0,0,0,67,3,79,12.16,12.09,187.8,192.9,0,0,263,2245.8,4242,-1.5,-3,72.3,666.7,510,30.6,43.9,28,0
58.818,13.8,99.6,17.5,17.6,17.9,0,0,0,0,0,0,76.2,3,79,12.18,12.15,183.5,192.6,0,0,265.2,2289.2,4248,-0.7,-1.6,79.7,654.3,510,32,44.9,28.6,0
58.923,13.8,99.6,17.3,17.5,17.9,0,0,0,0,0,0,77.8,3,79,12.16,12.23,181.2,192.2,0,0,268.7,2322.7,4326,-1.2,0.1,81.2,649.9,510,32.8,45.6,29.2,0
59.031,13.8,99.6,17.2,17.5,17.6,0,0,0,0,0,0,75.3,3,79,12.12,12.05,180.3,191.6,0,0,272.8,2332.9,4405,0.8,0.3,81.1,651.4,510,32.6,46.4,30.2,0
59.148,13.8,99.6,17.2,17.7,17.2,0,0,0,0,0,0,67.4,3,79,12.09,12.02,179.6,191.4,0,0,275.1,2334.6,4449,0.9,1.1,81,655,510,31.9,44.7,30.7,0
59.256,13.8,99.6,17.2,17.7,16.9,0,0,0,0,0,0,73,3,79,12.07,12.02,180.3,191.1,0,0,277.5,2325.9,4494,2.4,1.9,81,658.9,510,32.3,45.4,31.2,0
59.363,13.8,99.6,17.2,17.7,16.5,0,0,0,0,0,0,74.6,3,79,12.07,12.02,178.8,190.1,0,0,282.3,2348.4,4597,2.8,2.9,81,657,510,32.9,46,32.2,0
59.479,13.8,99.6,17.2,17.6,16.1,0,0,0,0,0,0,69.2,3,79,12.03,12.02,178.1,189.7,0,0,284.1,2312,4636,4.1,4,81,657.4,510,33,47,32.7,0
59.587,13.8,99.6,17.2,17.7,15.9,0,0,0,0,0,0,73.7,3,79,11.9,11.97,178,189.2,0,0,286.3,2297.9,4683,4.2,4.3,81,656.5,510,32.5,46.3,32.9,0
59.698,13.8,99.6,17.2,17.7,15.8,0,0,0,0,0,0,71.6,3,81,12,11.97,178.8,188.6,0,0,288.2,2264.9,4729,5.2,5.3,81,658.3,510,33,45.9,33.8,0
59.802,13.8,99.6,17.2,17.6,15.6,0,0,0,0,0,0,74.1,3,81,12,11.96,178.1,188.1,0,0,291.9,2243.8,4802,5.6,5.8,81,662.6,510,33.3,46.1,34.3,0
59.918,13.8,99.6,17.2,17.5,15.5,0,0,0,0,0,0,73.4,3,81,11.8,11.87,177.7,187.5,0,0,294.5,2220.4,4874,5.4,6.2,81,663.6,510,33.5,47.3,34.8,0
60.028,13.8,99.6,17.2,17.3,15.4,0,0,0,0,0,0,73,3,81,11.96,11.76,178.1,187,0,0,296.7,2195.4,4905,5.7,5.5,81,663.2,510,32.9,45.7,34.5,0
60.137,13.8,99.6,17,17.3,15.3,0,0,0,0,0,0,70.5,3,81,11.8,11.85,177,186.5,0,0,298.9,2169.3,4984,6,6.1,81,666.1,510,33.3,47.1,35.3,0
60.247,13.8,99.6,16.9,17.1,15.2,0,0,0,0,0,0,74.6,3,81,11.99,11.87,177,185.9,0,0,301.2,2101.5,5019,6.8,6.5,81,666,510,33.3,46.1,35.6,0
60.354,13.8,99.6,16.6,17.1,15,0,0,0,0,0,0,72.7,3,81,11.77,11.76,176.4,185.3,0,0,303.2,2133.4,5064,6.6,5.9,81,665.8,510,33.5,47.3,35.9,0
60.462,13.8,99.6,16.6,16.7,14.9,0,0,0,0,0,0,71.4,3,81,11.72,11.79,175.3,184.4,0,0,305.8,2055,5131,6.9,6,81,663.3,510,33.1,46.9,35.7,0
60.578,13.8,99.6,16.4,16.5,14.8,0,0,0,0,0,0,71.8,3,81,11.85,11.79,174.8,184.1,0,0,307,2088.9,5164,6.9,5.7,81,662.5,510,33.4,47.1,36.2,0
60.684,13.8,99.6,16.2,16.6,14.7,0,0,0,0,0,0,72.9,3,81,11.76,11.79,173.6,183.3,0,0,310.1,2086.6,5235,6,5.6,81,660.7,510,33.4,46.2,36.4,0
60.798,13.8,99.6,16.1,16.4,14.6,0,0,0,0,0,0,72,3,81,11.73,11.74,173.7,182.6,0,0,311.8,2032.2,5261,6.4,5.8,81,659.1,510,33.6,46.3,36.6,0
60.902,13.8,99.6,15.9,16.2,14.5,0,0,0,0,0,0,73.7,3,81,11.8,11.85,172.2,182,0,0,313.5,2019.1,5330,7,6.1,81,657.9,510,33.6,47.3,37,0
61.017,13.8,99.6,15.7,16,14.4,0,0,0,0,0,0,71.6,3,82,11.63,11.74,171.4,181.5,0,0,315,2099.6,5393,5.6,5.7,81,657.9,510,33.4,47.2,36.9,0
61.124,13.8,99.6,15.6,15.6,14.3,0,0,0,0,0,0,75.2,3,82,11.76,11.79,170.7,180.9,0,0,317.1,2026.6,5425,7.3,6.5,81,654.7,510,33.7,46.5,37.2,0
61.233,13.8,99.6,15.4,15.5,14.2,0,0,0,0,0,0,71.8,3,82,11.72,11.8,169.5,180.5,0,0,318.3,1994.2,5458,6,6.1,81,652.3,510,33.6,46.7,37.4,0
61.348,13.8,99.6,15.2,15.5,14.1,0,0,0,0,0,0,71.8,3,82,11.7,11.74,168.7,179.6,0,0,320.7,1983.2,5552,7.2,6.3,81,660.1,510,33.8,46.7,37.8,0
61.456,13.8,99.6,15.1,15.4,14,0,0,0,0,0,0,75.5,3,82,11.72,11.85,167.3,179.4,0,0,321,1977.7,5560,5.9,6.4,81,656.4,510,33.5,47.5,37.7,0
61.566,13.8,99.6,15,15.4,13.9,0,0,0,0,0,0,71.4,3,82,11.73,11.8,168.2,178.3,0,0,323.6,1984.2,5595,6.7,6.1,81,656.3,510,33.1,46,37.7,0
61.678,13.8,99.6,14.8,15.1,13.8,0,0,0,0,0,0,69,3,82,11.77,11.73,166.4,176.8,0,0,326.7,1983.2,5727,6.5,5.5,81.1,655.6,510,33.9,46.7,38.6,0
61.788,13.8,99.6,14.7,15.1,13.8,0,0,0,0,0,0,76.4,3,82,11.85,11.8,166.1,177.3,0,0,325.6,1923.4,5675,5.5,5.1,81,653.5,510,32.9,45.8,37.9,0
61.895,13.8,99.6,14.7,14.8,13.7,0,0,0,0,0,0,70,3,82,11.76,11.74,165.8,176.5,0,0,327.2,1991.9,5735,5.4,5.3,81,652.8,510,33,45.9,38.1,0
62.008,13.8,99.6,14.6,14.9,13.6,0,0,0,0,0,0,71.4,3,82,11.62,11.76,165.1,176.3,0,0,327.8,1965,5778,5.8,5.7,81,651.4,510,32.7,45.6,38.1,0
62.116,13.8,99.6,14.3,14.6,13.5,0,0,0,0,0,0,74.8,3,82,11.77,11.8,164.1,175.4,0,0,329.7,1936.3,5824,5.5,5.3,81,650.3,510,32.6,46.7,38.1,0
62.222,13.8,99.6,14.2,14.4,13.5,0,0,0,0,0,0,70.7,3,82,11.89,11.8,163.4,174.8,0,0,330.9,1930.2,5859,5,5,81,648.1,510,32.6,46.5,38.3,0
62.337,13.8,99.6,14.1,14.5,13.4,0,0,0,0,0,0,72.2,3,82,11.72,11.83,163.5,173.9,0,0,332.9,1956.1,5906,4.3,5.6,81,647,510,32.8,46.9,38.7,0
62.442,13.8,99.6,13.9,14.1,13.3,0,0,0,0,0,0,74.1,3,84,11.86,11.8,161.9,173.6,0,0,333.4,1933.1,5927,3.8,5.1,81,646.1,510,32.6,45.7,38.6,0
62.558,13.8,99.6,13.7,14.2,13.2,0,0,0,0,0,0,71.4,3,84,11.82,11.8,159.9,173.1,0,0,334.8,1879.8,6009,4.2,5.5,81,643,510,32.3,46.4,38.4,0
62.664,13.8,99.6,13.5,13.9,13.1,0,0,0,0,0,0,71.1,3,84,11.9,11.8,159.6,172.2,0,0,336,1898.2,6023,4.6,5.9,81,644.5,510,32.5,46.6,38.8,0
62.773,13.8,99.6,13.4,13.9,13.1,0,0,0,0,0,0,72.9,3,84,11.8,11.83,158.3,172.2,0,0,336.1,1884.1,6067,4.4,6.2,81,641.4,510,32.4,46.4,38.8,0
62.886,13.8,99.6,13.3,13.4,13.1,0,0,0,0,0,0,73.2,3,84,11.9,11.76,158.1,171.3,0,0,337,1906.9,6087,4.3,5.7,81,640.2,510,32,45.8,38.6,0
62.995,13.8,99.6,13.2,13.6,13,0,0,0,0,0,0,73,3,84,11.8,11.76,158.3,170.5,0,0,336.8,1864.8,6112,4.3,5.5,81,640.5,510,31.7,45.5,38.4,0
63.102,13.8,99.6,13,13.3,13,0,0,0,0,0,0,71.1,3,84,11.9,11.79,156,170.2,0,0,338.3,1867.7,6150,4.5,5.8,81,635.5,510,31.8,45.9,38.7,0
63.212,13.8,99.6,13,13.3,12.9,0,0,0,0,0,0,73,3,84,11.8,11.8,156.1,168.6,0,0,340,1887.3,6223,5.2,6.1,81,634.4,510,32.2,45.3,39.2,0
63.323,13.8,99.6,13,13.3,12.9,0,0,0,0,0,0,73.2,3,86,11.67,11.85,156.5,168.5,0,0,339,1838.8,6228,5.8,6.2,81,634,510,31.7,45.5,38.7,0
63.437,13.8,99.6,12.8,13.3,12.8,0,0,0,0,0,0,71.8,3,86,11.72,11.8,154.4,168.2,0,0,340.7,1885.1,6291,4.8,6,81,632.6,510,31.9,46,39.1,0
63.541,13.8,99.6,12.8,13.1,12.8,0,0,0,0,0,0,69.9,3,86,11.92,11.79,154.6,167.6,0,0,341.2,1851.8,6301,4.5,5.3,81,638.6,510,31.7,45.7,39,0
63.653,13.8,99.6,12.7,13,12.7,0,0,0,0,0,0,72,3,86,11.86,11.76,154.3,166.6,0,0,342.2,1898.2,6348,5.3,5.5,81,638.2,510,31.4,45.5,38.7,0
63.762,13.8,99.6,12.7,13.1,12.7,0,0,0,0,0,0,69.9,3,86,11.73,11.8,154.2,166.5,0,0,342.2,1821.3,6372,5.1,5.9,81,638.1,510,31.7,45.8,39.2,0
63.877,13.8,99.6,12.7,13.1,12.7,0,0,0,0,0,0,73.2,3,88,11.73,11.79,154.4,165.5,0,0,342.3,1847.4,6401,4,5.6,81,638.4,510,31.3,45.2,38.9,0
63.986,13.8,99.6,12.7,13,12.6,0,0,0,0,0,0,71.1,3,88,11.66,11.79,154.2,165.2,0,0,343.5,1882.2,6418,4.6,5.2,81,636.7,510,31.4,45.5,39.1,0
64.092,13.8,99.6,12.5,12.9,12.6,0,0,0,0,0,0,70.4,3,88,11.66,11.85,152.7,164.7,0,0,343.9,1810.1,6489,3.4,5.6,81,635.9,510,31,43.9,38.8,0
64.207,13.8,95.3,12.5,12.9,12.6,0,0,0,0,0,0,68.8,3,88,11.73,11.79,152.8,163.7,0,0,344.9,1838.6,6538,4.4,5.6,81,586.2,510,31.3,44.9,39.2,0
64.318,13.8,99.6,12.5,12.8,12.5,0,0,0,0,0,0,72.5,3,88,11.66,11.8,152.7,163.8,0,0,344.8,1866.7,6533,3.2,5.5,81,632.4,510,30.9,44.8,38.8,0
64.427,13.8,99.6,12.5,12.8,12.5,0,0,0,0,0,0,72.9,3,88,11.73,11.8,152.7,163.1,0,0,346,1814.5,6587,3.3,4.5,81,631.8,510,31.1,44.2,39.1,0
64.536,13.8,62.1,12.5,12.8,12.4,0,0,0,0,0,0,71.3,3,90,11.72,11.73,152.6,162.1,0,0,347.6,1790.8,6649,2.5,4.4,81,630.9,510,76.4,88.9,77.8,0
64.646,13.8,0,2.4,21.6,0,0,0,0,0,0,0,82.8,3,90,12.13,11.85,91.1,12.4,0,0,25.3,1711.1,6343,2.7,4.3,11.3,131.2,510,80,93.1,99,0
64.757,13.8,0,-10.6,15.2,0,0,0,0,0,0,0,77.3,3,90,13.01,13.14,12.7,12.9,0,0,27.3,1649,6558,7.2,3.1,3.9,29.5,510,80,91.9,90.8,0
64.863,13.8,0,-11.1,3.3,0,0,0,0,0,0,0,72.7,3,90,14.71,15.17,9.6,12.2,0,0,25,1650,6366,0,0,5.8,0,510,80,93.7,86.5,0
64.978,13.8,0,-10.7,1.6,0,0,0,0,0,0,0,76.4,3,90,31.72,28.57,11.4,12.3,0,0,25.5,1677.5,6422,0,0,9.3,0,510,72.2,85.1,73.5,0
65.087,13.8,0,-10.5,1.3,0,0,0,0,0,0,0,84.2,3,90,78.79,71.66,12.3,12.2,0,0,25,1490.3,6359,0,0,8.7,0,510,63.2,76.8,64.4,0
65.197,13.8,0,-10.5,1.1,0,0,0,0,0,0,0,79.4,3,90,112.16,113.19,12.3,12,0,0,23.9,1199.3,6148,0,0,8.5,0,510,56.9,70.6,57.9,0
65.306,13.8,0,-10.5,0.9,0,0,0,0,0,0,0,82.9,3,90,234.95,227.4,12.1,12.1,0,0,24.1,995.4,6198,0,0,8.6,0,510,52.4,66.2,53.4,0
65.417,13.8,0,-10.5,0.8,0,0,0,0,0,0,0,80.1,3,90,234.95,234.95,12.2,11.9,0,0,22.9,863.2,5927,0,0,8.3,0,510,49.2,63.1,50.2,0
65.526,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,80.5,3,90,234.95,234.95,12,12.1,0,0,24.1,883.6,6163,0,0,8.6,0,510,47.1,61,48,0
65.637,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,81.7,3,90,234.95,234.95,12.1,11.9,0,0,22.9,898.1,5937,0,0,8.2,0,510,45.6,59.5,46.4,0
65.743,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.7,11.9,0,0,22.7,902.1,5913,0,0,8,0,510,44.5,58.4,45.3,0
65.853,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,81.4,3,90,234.95,234.95,10.6,11.9,0,0,22.5,913,5861,0,0,8.1,0,510,43.7,57.7,44.6,0
65.968,13.8,0,-9.9,0.7,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.5,11.8,0,0,22.1,914.1,5780,0,0,7.8,0,510,43.2,57.2,44,0
66.072,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.7,11.8,0,0,21.8,912.6,5729,0,0,7.4,0,510,42.8,56.5,43.7,0
66.188,13.8,0,-9.8,0.8,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,12,11.7,0,0,21.3,914.1,5617,0,0,7.4,0,510,42.6,56.2,43.4,0
66.297,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.6,11.7,0,0,20.9,908.7,5538,0,0,6.8,0,510,42.5,56.1,43.3,0
66.402,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,81.7,3,90,234.95,234.95,11.7,11.6,0,0,20.6,905.4,5486,0,0,6.7,0,510,42.4,56,43.2,0
66.512,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11.6,11.6,0,0,20.3,904.3,5406,0,0,6.6,0,510,42.3,56,43.1,0
66.627,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.5,11.5,0,0,19.6,896.7,5276,0,0,6.4,0,510,42.4,55,43.2,0
66.736,13.8,0,-10,0.8,0,0,0,0,0,0,0,80.3,3,90,234.95,234.95,11.4,11.5,0,0,19.3,896.7,5213,0,0,6.3,0,510,42.4,56.1,43.2,0
66.847,13.8,0,-10,0.8,0,0,0,0,0,0,0,81,3,90,226.05,234.95,11.2,11.5,0,0,19.1,899.9,5169,0,0,6.3,0,510,42.5,55.1,43.3,0
66.951,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,79.7,3,90,234.95,229.98,11.4,11.3,0,0,18.1,939.2,4958,0,0,5.9,0,510,42.7,56.3,43.5,0
67.067,13.8,0,-10,0.8,0,0,0,0,0,0,0,78.5,3,88,234.95,230.19,11.2,11.4,0,0,18.4,976.1,5012,0,0,6.1,0,510,42.8,55.5,43.6,0
67.177,13.8,0,-10,0.7,0,0,0,0,0,0,0,79.6,3,88,233.61,234.95,11.3,11.3,0,0,18.1,1011,4938,0,0,6.1,0,510,42.7,55.3,43.5,0
67.281,13.8,0,-10,0.7,0,0,0,0,0,0,0,77.6,3,88,234.95,234.95,11.2,11.1,0,0,16.8,1048.1,4659,0,0,5.8,0,510,42.9,55.6,43.7,0
67.386,13.8,0,-10,0.7,0,0,0,0,0,0,0,77.1,3,88,234.95,231.13,11.1,11.2,0,0,17.4,1079.5,4803,0,0,5.9,0,510,42.8,55.5,43.6,0
67.497,13.8,0,-10,0.7,0,0,0,0,0,0,0,76.6,3,88,234.34,231.13,11.1,11.2,0,0,17,1109.1,4710,0,0,5.8,0,510,42.9,55.6,43.7,0
67.608,13.8,0,-10,0.7,0,0,0,0,0,0,0,75.9,3,88,234.44,234.95,11.1,11.1,0,0,16.6,1141.6,4605,0,0,5.8,0,510,42.8,56.5,43.7,0
67.718,13.8,0,-10,0.7,0,0,0,0,0,0,0,75.3,3,88,234.95,234.95,11,11.2,0,0,16.4,1180.5,4516,0,0,5.8,0,510,42.6,56.3,43.4,0
67.836,13.8,0,-9.9,0.7,0,0,0,0,0,0,0,75.7,3,88,234.95,234.95,11.1,11.3,0,0,16.3,1212.8,4486,0,0,5.8,0,510,42.6,56.2,43.4,0
67.943,13.8,0,-9.9,0.7,0,0,0,0,0,0,0,74.8,3,88,234.44,234.95,11.3,11.5,0,0,16.2,1240.7,4367,0,0,5.8,0,510,42.3,56,43.1,0
68.057,13.8,0,-9.8,0.7,0,0,0,0,0,0,0,74.8,3,88,234.95,234.95,11.2,11.5,0,0,16.1,1262.4,4316,0,0,5.8,0,510,42.3,54.9,43.1,0
68.163,13.8,0,-9.8,0.7,0,0,0,0,0,0,0,73.7,3,88,234.95,234.95,11.3,11.6,0,0,16,1282.4,4259,0,0,5.8,0,510,42.1,55.8,42.9,0
68.277,13.8,0,-9.8,0.7,0,0,0,0,0,0,0,73.7,3,88,234.95,234.95,11.4,11.7,0,0,15.9,1298.4,4209,0,0,5.8,0,510,42,55.7,42.8,0
68.387,13.8,0,-9.7,0.7,0,0,0,0,0,0,0,74.1,3,88,234.95,234.95,11.7,11.8,0,0,15.8,1314.8,4132,0,0,5.9,0,510,41.9,55.5,42.7,0
68.493,13.8,0,-9.7,0.7,0,0,0,0,0,0,0,73.9,3,88,234.95,231.01,11.8,11.9,0,0,15.6,1325.1,4046,0,0,5.8,0,510,41.7,54.1,42.5,0
68.604,13.8,0,-9.7,0.7,0,0,0,0,0,0,0,74.5,3,88,234.95,234.95,11.8,11.9,0,0,15.6,1333.8,4047,0,0,5.9,0,510,41.7,55.3,42.5,0
68.718,13.8,0,-9.8,0.7,0,0,0,0,0,0,0,74.3,3,88,234.95,234.95,12.7,11.8,0.8,0.8,15.1,1340.8,3942,0,0,5.9,0,510,41.1,54.7,41.8,0
68.827,13.8,0,-10.2,0.7,0,0,0,0,0,0,0,75.2,3,88,234.95,234.95,12.5,11.8,0.8,0.8,14.8,1348.1,3903,0,0,5.9,0,510,40.7,54.4,41.5,0
68.932,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,75,3,88,234.95,234.95,12,11.6,0.8,0.8,14.3,1352.2,3831,0,0,6,0,510,40.1,53.8,40.9,0
69.045,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,75.3,3,88,234.95,234.95,11.6,11.5,0.8,0.8,14,1357.3,3787,0,0,5.9,0,510,39.8,53.5,40.5,0
69.159,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,75.3,3,88,234.95,234.95,11.6,11.3,0.8,0.8,13.5,1359.9,3706,0,0,5.9,0,510,39.2,52.9,39.9,0
69.268,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,75.5,3,88,234.95,234.95,11.3,11.2,0.8,0.8,13.2,1363.3,3666,0,0,5.7,0,510,38.8,51.6,39.6,0
69.379,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,75.5,3,88,234.95,234.95,11.3,11,0.8,0.8,12.9,1364.8,3615,0,0,5.6,0,510,38.4,52.2,39.1,0
69.489,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,75.9,3,88,234.95,234.95,11.2,11,0.8,0.8,12.6,1367,3548,0,0,5.4,0,510,38.2,51.9,38.9,0
69.599,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,76,3,88,234.95,234.95,11,11,0.8,0.8,12.5,1366.2,3504,0,0,5.3,0,510,38,50.8,38.7,0
69.709,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,76,3,88,234.95,234.95,11.1,11.1,1.6,1.6,12.3,1365.5,3434,0,0,5.2,0,510,37.7,51.5,38.4,0
69.818,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,76.6,3,88,234.95,234.95,11,11.1,1.6,1.6,12.1,1367,3379,0,0,5.1,0,510,37.5,51.3,38.2,0
69.924,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,76.7,3,88,234.95,234.95,11.1,11.1,1.6,1.6,11.9,1367,3313,0,0,5,0,510,37.3,51.3,38,0
70.034,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,77.3,3,88,234.95,234.95,11,11.1,1.6,1.6,11.8,1367,3285,0,0,4.9,0,510,37.1,50.9,37.8,0
70.148,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,76.7,3,88,234.95,234.95,11.1,11.2,1.6,1.6,11.3,1368.3,3147,0,0,4.9,0,510,36.6,50.4,37.3,0
70.258,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,77.3,3,88,234.95,234.95,11,11.1,1.6,1.6,11.6,1367,3208,0,0,4.8,0,510,36.9,50.7,37.6,0
70.367,13.8,0,-10.6,0.5,0,0,0,0,0,0,0,77.8,3,88,234.95,234.95,11.1,11.2,2.3,2.3,11.3,1364.4,3119,0,0,4.7,0,510,36.5,49.3,37.2,0
70.477,13.8,0,-10.6,0.5,0,0,0,0,0,0,0,78.2,3,88,234.95,234.95,11,11.2,2.3,2.3,11.1,1363.2,3056,0,0,4.6,0,510,36.3,50.1,36.9,0
70.589,13.8,0,-10.6,0.5,0,0,0,0,0,0,0,78.2,3,88,234.95,234.95,11,11.2,2.3,2.3,11,1360.1,3030,0,0,4.6,0,510,36.2,50,36.9,0
70.698,13.8,0,-10.5,0.5,0,0,0,0,0,0,0,78.9,3,88,234.95,234.95,11,11.2,2.3,2.3,10.8,1359.5,2980,0,0,4.5,0,510,36,49.8,36.7,0
70.818,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,78.9,3,88,234.95,234.95,11.1,11.3,2.3,2.3,10.6,1356.9,2906,0,0,4.5,0,510,35.7,49.5,36.4,0
70.928,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,79.6,3,88,234.95,234.95,11.3,11.3,2.3,2.3,10.6,1345.2,2919,0,0,4.3,0,510,35.7,48.6,36.4,0
71.034,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,82.6,3,88,234.95,234.95,10.9,11.3,3.1,3.1,10.2,1193.4,2807,0,0,4.4,0,510,35.3,49.1,36,0
71.149,13.8,0,-10.3,0.5,0,0,0,0,0,0,0,80.8,3,88,234.95,234.95,11,11.3,3.1,3.1,10.1,1003.6,2779,0,0,4.3,0,510,35.2,49,35.8,0
71.258,13.8,0,-10.3,0.5,0,0,0,0,0,0,0,80.3,3,88,234.95,234.95,11.1,11.3,3.1,3.1,10.1,843.1,2761,0,0,4.3,0,510,35.1,49,35.8,0
71.367,13.8,0,-10.3,0.5,0,0,0,0,0,0,0,79.6,3,88,234.95,234.95,11,11.3,3.1,3.1,9.9,727.4,2708,0,0,4.3,0,510,34.9,48.8,35.6,0
71.479,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,79,3,88,234.95,234.95,11.1,11.4,3.1,3.1,9.8,747,2660,0,0,4.4,0,510,34.7,48.6,35.4,0
71.599,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,78.7,3,88,234.95,234.95,11.2,11.4,3.1,3.1,9.7,763.3,2634,0,0,4.4,0,510,34.6,48.7,35.3,0
71.792,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,78.7,3,88,234.95,234.95,11.1,11.4,3.1,3.1,9.5,774.7,2596,0,0,4.4,0,510,34.5,48.6,35.1,0
71.909,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,79,3,88,234.95,234.95,11.4,11.4,3.1,3.1,9.3,793.8,2522,0,0,4.4,0,510,34.2,47.8,34.8,0
72.028,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,78.3,3,88,234.95,234.95,11.5,11.4,3.9,3.1,9.2,799.8,2493,0,0,4.3,0,510,34,46.9,34.7,0
72.134,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,78.9,3,88,234.95,234.95,11.5,11.4,3.1,3.1,9.2,803.6,2487,0,0,4.3,0,510,34,47.9,34.7,0
72.248,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.2,3,88,234.95,234.95,11.4,11.4,3.9,3.9,9.1,808.5,2463,0,0,4.2,0,510,33.9,47.8,34.6,0
72.353,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.2,3,88,234.95,234.95,11.5,11.4,3.9,3.9,8.9,808.5,2411,0,0,4.1,0,510,33.7,47.6,34.3,0
72.467,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.7,3,88,234.95,234.95,11.4,11.5,3.9,3.9,8.9,810.5,2394,0,0,4,0,510,33.6,46.6,34.3,0
72.577,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79,3,88,234.95,234.95,11.4,11.5,3.9,3.9,8.7,811.2,2356,0,0,4,0,510,33.5,47.1,34.1,0
72.687,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,88,234.95,234.95,11.3,11.4,3.9,3.9,8.9,811.2,2415,0,0,3.9,0,510,33.7,46.4,34.4,0
72.798,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.1,3,88,234.95,234.95,11.5,11.5,3.9,3.9,8.6,809.5,2315,0,0,3.9,0,510,33.3,46.2,33.9,0
